createdAt,value
2022-11-21T00:00:30.179Z,42.45
2022-11-21T00:05:33.214Z,42.06
2022-11-21T00:10:36.581Z,41.49
2022-11-21T00:15:38.489Z,41.72
2022-11-21T00:20:44.182Z,42.38
2022-11-21T00:25:46.101Z,41.59
2022-11-21T00:30:48.048Z,41.53
2022-11-21T00:35:49.960Z,41.43
2022-11-21T00:40:51.865Z,41.40
2022-11-21T00:45:53.876Z,42.50
2022-11-21T00:50:55.972Z,41.89
2022-11-21T00:55:58.043Z,42.20
2022-11-21T01:01:12.850Z,41.94
2022-11-21T01:06:15.905Z,42.56
2022-11-21T01:11:20.047Z,42.96
2022-11-21T01:16:27.800Z,42.21
2022-11-21T01:21:31.313Z,44.20
2022-11-21T01:26:33.369Z,43.84
2022-11-21T01:31:36.164Z,43.05
2022-11-21T01:36:38.090Z,45.13
2022-11-21T01:41:43.054Z,42.85
2022-11-21T01:46:45.762Z,45.94
2022-11-21T01:51:54.116Z,43.92
2022-11-21T01:57:07.211Z,43.49
2022-11-21T02:02:13.356Z,46.36
2022-11-21T02:07:18.101Z,47.77
2022-11-21T02:12:28.979Z,47.16
2022-11-21T02:17:31.420Z,49.48
2022-11-21T02:23:02.506Z,47.75
2022-11-21T02:28:08.235Z,47.29
2022-11-21T02:33:11.376Z,46.73
2022-11-21T02:38:19.689Z,50.09
2022-11-21T02:43:29.946Z,50.93
2022-11-21T02:48:32.057Z,51.25
2022-11-21T02:53:34.033Z,49.70
2022-11-21T02:58:35.949Z,49.63
2022-11-21T03:03:37.929Z,48.25
2022-11-21T03:08:39.934Z,46.58
2022-11-21T03:13:41.872Z,46.33
2022-11-21T03:18:43.769Z,45.65
2022-11-21T03:23:45.708Z,44.93
2022-11-21T03:28:47.614Z,46.02
2022-11-21T03:33:49.755Z,46.51
2022-11-21T03:38:51.697Z,48.31
2022-11-21T03:43:53.825Z,46.46
2022-11-21T03:48:56.460Z,46.24
2022-11-21T03:53:58.966Z,45.62
2022-11-21T03:59:01.450Z,47.07
2022-11-21T04:04:03.486Z,47.95
2022-11-21T04:09:05.386Z,48.15
2022-11-21T04:14:07.303Z,50.48
2022-11-21T04:19:09.239Z,52.00
2022-11-21T04:24:11.303Z,51.65
2022-11-21T04:29:13.275Z,49.58
2022-11-21T04:34:15.162Z,45.30
2022-11-21T04:39:17.088Z,48.27
2022-11-21T04:44:19.061Z,44.41
2022-11-21T04:49:21.074Z,44.02
2022-11-21T04:54:23.047Z,45.97
2022-11-21T04:59:25.020Z,45.62
2022-11-21T05:04:27.239Z,47.14
2022-11-21T05:09:29.492Z,46.57
2022-11-21T05:14:31.467Z,45.88
2022-11-21T05:19:33.601Z,47.87
2022-11-21T05:24:35.685Z,50.71
2022-11-21T05:29:37.850Z,50.03
2022-11-21T05:34:40.328Z,45.65
2022-11-21T05:39:42.412Z,47.44
2022-11-21T05:44:44.385Z,46.24
2022-11-21T05:49:46.423Z,48.18
2022-11-21T05:54:48.371Z,50.68
2022-11-21T05:59:50.338Z,46.96
2022-11-21T06:04:52.258Z,57.87
2022-11-21T06:09:54.235Z,50.58
2022-11-21T06:14:56.148Z,49.36
2022-11-21T06:19:58.067Z,46.50
2022-11-21T06:25:00.023Z,45.08
2022-11-21T06:30:02.695Z,46.00
2022-11-21T06:35:05.136Z,45.98
2022-11-21T06:40:07.573Z,44.88
2022-11-21T06:45:09.948Z,44.16
2022-11-21T06:50:11.999Z,44.13
2022-11-21T06:55:14.333Z,42.71
2022-11-21T07:00:16.973Z,42.31
2022-11-21T07:05:18.867Z,43.10
2022-11-21T07:10:20.783Z,44.72
2022-11-21T07:15:22.725Z,43.36
2022-11-21T07:20:24.687Z,42.56
2022-11-21T07:25:26.666Z,40.87
2022-11-21T07:30:29.378Z,41.41
2022-11-21T07:35:32.562Z,40.84
2022-11-21T07:40:34.857Z,40.46
2022-11-21T07:45:37.533Z,39.87
2022-11-21T07:50:39.914Z,39.45
2022-11-21T07:55:42.541Z,40.88
2022-11-21T08:00:44.687Z,43.26
2022-11-21T08:05:46.575Z,40.69
2022-11-21T08:10:48.648Z,40.72
2022-11-21T08:15:50.579Z,41.23
2022-11-21T08:20:52.528Z,42.01
2022-11-21T08:25:54.465Z,41.50
2022-11-21T08:30:56.434Z,40.54
2022-11-21T08:35:58.496Z,40.19
2022-11-21T08:41:18.653Z,39.60
2022-11-21T08:46:20.556Z,40.80
2022-11-21T08:51:23.092Z,41.46
2022-11-21T08:56:25.441Z,40.21
2022-11-21T09:01:27.386Z,39.36
2022-11-21T09:06:29.384Z,38.45
2022-11-21T09:11:31.409Z,38.56
2022-11-21T09:16:51.816Z,38.28
2022-11-21T09:21:53.743Z,37.84
2022-11-21T09:26:55.733Z,40.40
2022-11-21T09:31:57.661Z,38.81
2022-11-21T09:36:59.563Z,36.07
2022-11-21T09:42:39.732Z,36.45
2022-11-21T09:47:48.401Z,35.35
2022-11-21T09:52:59.149Z,33.99
2022-11-21T09:58:04.192Z,35.63
2022-11-21T10:03:06.230Z,34.25
2022-11-21T10:08:36.096Z,33.28
2022-11-21T10:13:54.694Z,33.91
2022-11-21T10:19:14.917Z,32.52
2022-11-21T10:24:22.564Z,31.64
2022-11-21T10:29:33.171Z,30.61
2022-11-21T10:34:38.467Z,33.48
2022-11-21T10:39:51.488Z,34.43
2022-11-21T10:45:12.012Z,35.07
2022-11-21T10:50:41.715Z,36.55
2022-11-21T10:55:59.162Z,39.16
2022-11-21T11:01:01.091Z,36.06
2022-11-21T11:06:03.156Z,33.74
2022-11-21T11:11:13.596Z,41.76
2022-11-21T11:16:18.501Z,35.52
2022-11-21T11:21:26.095Z,36.32
2022-11-21T11:26:30.553Z,36.71
2022-11-21T11:31:52.359Z,39.78
2022-11-21T11:37:11.146Z,38.33
2022-11-21T11:42:52.316Z,44.04
2022-11-21T11:47:56.674Z,42.00
2022-11-21T11:53:15.484Z,42.79
2022-11-21T11:58:23.615Z,39.56
2022-11-21T12:03:54.868Z,38.66
2022-11-21T12:09:17.253Z,39.45
2022-11-21T12:15:01.791Z,40.90
2022-11-21T12:20:13.860Z,47.23
2022-11-21T12:25:16.519Z,48.35
2022-11-21T12:30:42.050Z,48.26
2022-11-21T12:36:17.366Z,47.58
2022-11-21T12:42:14.340Z,49.92
2022-11-21T12:47:28.378Z,49.72
2022-11-21T12:52:54.493Z,44.91
2022-11-21T12:58:06.065Z,43.57
2022-11-21T13:03:33.518Z,44.65
2022-11-21T13:08:37.843Z,43.90
2022-11-21T13:13:44.632Z,43.13
2022-11-21T13:18:49.794Z,43.06
2022-11-21T13:23:51.700Z,40.88
2022-11-21T13:29:11.159Z,38.85
2022-11-21T13:34:31.306Z,41.05
2022-11-21T13:39:35.483Z,43.09
2022-11-21T13:44:41.339Z,43.44
2022-11-21T13:49:43.183Z,45.15
2022-11-21T13:54:45.078Z,44.05
2022-11-21T13:59:55.811Z,44.17
2022-11-21T14:05:33.107Z,39.99
2022-11-21T14:10:35.155Z,43.46
2022-11-21T14:16:07.526Z,40.74
2022-11-21T14:21:26.889Z,46.07
2022-11-21T14:26:34.799Z,42.17
2022-11-21T14:31:47.944Z,38.61
2022-11-21T14:36:49.872Z,46.00
2022-11-21T14:41:54.525Z,40.02
2022-11-21T14:47:26.183Z,41.12
2022-11-21T14:52:31.851Z,43.62
2022-11-21T14:57:38.921Z,39.80
2022-11-21T15:02:40.920Z,40.05
2022-11-21T15:07:47.145Z,39.16
2022-11-21T15:12:55.476Z,37.97
2022-11-21T15:18:26.514Z,36.51
2022-11-21T15:23:38.359Z,38.55
2022-11-21T15:28:58.390Z,38.69
2022-11-21T15:34:33.818Z,38.23
2022-11-21T15:39:27.729Z,37.71
2022-11-21T15:44:30.034Z,38.67
2022-11-21T15:49:33.460Z,39.29
2022-11-21T15:54:35.664Z,38.13
2022-11-21T15:59:37.876Z,37.58
2022-11-21T16:04:40.817Z,38.02
2022-11-21T16:09:44.925Z,43.52
2022-11-21T16:14:47.098Z,42.51
2022-11-21T16:19:49.541Z,46.46
2022-11-21T16:24:51.636Z,44.39
2022-11-21T16:29:53.631Z,43.55
2022-11-21T16:34:55.532Z,47.13
2022-11-21T16:39:57.477Z,45.87
2022-11-21T16:44:59.378Z,44.36
2022-11-21T16:50:01.368Z,43.71
2022-11-21T16:55:04.426Z,45.07
2022-11-21T17:00:07.204Z,47.62
2022-11-21T17:05:09.559Z,53.16
2022-11-21T17:10:12.494Z,53.64
2022-11-21T17:15:15.321Z,59.15
2022-11-21T17:20:18.418Z,59.42
2022-11-21T17:25:21.271Z,59.75
2022-11-21T17:30:23.587Z,62.80
2022-11-21T17:35:25.643Z,62.24
2022-11-21T17:40:27.729Z,62.57
2022-11-21T17:45:29.764Z,63.10
2022-11-21T17:50:31.727Z,61.10
2022-11-21T17:55:33.707Z,64.04
2022-11-21T18:00:35.691Z,63.63
2022-11-21T18:05:37.648Z,60.61
2022-11-21T18:10:44.142Z,55.57
2022-11-21T18:15:46.443Z,56.07
2022-11-21T18:20:48.428Z,55.14
2022-11-21T18:25:50.404Z,55.91
2022-11-21T18:30:52.367Z,54.26
2022-11-21T18:35:54.339Z,56.00
2022-11-21T18:40:56.320Z,55.23
2022-11-21T18:46:05.089Z,54.35
2022-11-21T18:51:15.527Z,55.95
2022-11-21T18:56:17.686Z,56.24
2022-11-21T19:01:21.255Z,54.61
2022-11-21T19:06:25.226Z,52.71
2022-11-21T19:11:29.764Z,56.73
2022-11-21T19:16:34.299Z,54.84
2022-11-21T19:21:37.879Z,54.52
2022-11-21T19:26:40.054Z,54.02
2022-11-21T19:31:45.804Z,61.83
2022-11-21T19:36:48.344Z,63.40
2022-11-21T19:41:50.768Z,56.69
2022-11-21T19:46:53.229Z,68.29
2022-11-21T19:51:55.250Z,63.04
2022-11-21T19:56:57.322Z,55.43
2022-11-21T20:01:59.405Z,53.63
2022-11-21T20:07:07.417Z,51.74
2022-11-21T20:12:09.928Z,53.55
2022-11-21T20:17:11.854Z,52.61
2022-11-21T20:22:14.229Z,49.35
2022-11-21T20:27:16.178Z,49.57
2022-11-21T20:32:18.082Z,49.81
2022-11-21T20:37:20.341Z,48.78
2022-11-21T20:42:22.321Z,48.35
2022-11-21T20:47:24.276Z,47.72
2022-11-21T20:57:48.124Z,47.21
2022-11-21T21:02:50.108Z,48.66
2022-11-21T21:07:52.239Z,49.94
2022-11-21T21:12:54.366Z,47.86
2022-11-21T21:17:56.274Z,46.98
2022-11-21T21:22:58.220Z,49.58
2022-11-21T21:28:00.131Z,50.96
2022-11-21T21:33:02.173Z,55.91
2022-11-21T21:38:08.755Z,53.34
2022-11-21T21:43:11.897Z,50.16
2022-11-21T21:48:13.836Z,48.15
2022-11-21T21:53:15.760Z,48.40
2022-11-21T21:58:17.686Z,46.53
2022-11-21T22:03:19.632Z,45.34
2022-11-21T22:08:21.533Z,45.87
2022-11-21T22:13:23.537Z,46.31
2022-11-21T22:18:25.763Z,45.62
2022-11-21T22:23:28.066Z,45.81
2022-11-21T22:28:31.337Z,45.03
2022-11-21T22:33:33.387Z,44.08
2022-11-21T22:38:35.336Z,45.77
2022-11-21T22:43:37.260Z,44.82
2022-11-21T22:48:39.547Z,45.53
2022-11-21T22:53:41.794Z,45.29
2022-11-21T22:58:44.156Z,44.57
2022-11-21T23:03:46.602Z,45.68
2022-11-21T23:08:49.307Z,44.69
2022-11-21T23:13:52.219Z,44.10
2022-11-21T23:18:55.503Z,45.26
2022-11-21T23:23:57.463Z,46.10
2022-11-21T23:29:03.666Z,45.10
2022-11-21T23:34:11.226Z,43.81
2022-11-21T23:39:13.168Z,43.91
2022-11-21T23:44:15.107Z,43.31
2022-11-21T23:49:17.011Z,43.41
2022-11-21T23:54:18.912Z,42.73
2022-11-21T23:59:20.826Z,53.41
