createdAt,value
2023-04-11T00:01:08.112Z,1.83
2023-04-11T00:04:06.109Z,2.00
2023-04-11T00:07:04.146Z,1.85
2023-04-11T00:10:02.896Z,1.67
2023-04-11T00:13:00.804Z,1.80
2023-04-11T00:15:59.676Z,1.55
2023-04-11T00:18:57.857Z,1.60
2023-04-11T00:21:59.363Z,1.50
2023-04-11T00:24:57.331Z,1.75
2023-04-11T00:27:55.220Z,1.60
2023-04-11T00:30:53.082Z,1.95
2023-04-11T00:33:50.896Z,1.52
2023-04-11T00:36:49.710Z,1.67
2023-04-11T00:39:50.890Z,1.90
2023-04-11T00:42:49.339Z,1.70
2023-04-11T00:45:47.273Z,1.70
2023-04-11T00:48:46.041Z,1.58
2023-04-11T00:51:43.798Z,1.90
2023-04-11T00:54:43.120Z,2.28
2023-04-11T00:57:42.513Z,1.90
2023-04-11T01:00:42.472Z,1.90
2023-04-11T01:03:41.856Z,2.00
2023-04-11T01:06:40.350Z,2.20
2023-04-11T01:09:38.066Z,2.33
2023-04-11T01:12:37.763Z,2.05
2023-04-11T01:15:35.835Z,1.80
2023-04-11T01:18:34.066Z,2.30
2023-04-11T01:21:32.744Z,1.95
2023-04-11T01:24:31.374Z,2.08
2023-04-11T01:27:30.550Z,2.00
2023-04-11T01:30:28.438Z,2.10
2023-04-11T01:33:26.456Z,2.22
2023-04-11T01:36:24.569Z,2.22
2023-04-11T01:39:22.551Z,2.28
2023-04-11T01:42:23.398Z,3.00
2023-04-11T01:45:22.221Z,2.40
2023-04-11T01:48:21.775Z,1.88
2023-04-11T01:51:21.220Z,2.05
2023-04-11T01:54:19.295Z,2.00
2023-04-11T01:57:17.326Z,1.98
2023-04-11T02:00:15.559Z,1.95
2023-04-11T02:03:13.632Z,2.20
2023-04-11T02:06:11.579Z,1.80
2023-04-11T02:09:09.465Z,2.50
2023-04-11T02:12:07.308Z,2.33
2023-04-11T02:15:05.383Z,1.98
2023-04-11T02:18:03.167Z,2.00
2023-04-11T02:21:01.362Z,2.00
2023-04-11T02:24:00.615Z,2.30
2023-04-11T02:26:58.856Z,2.20
2023-04-11T02:29:56.601Z,2.00
2023-04-11T02:32:54.564Z,2.28
2023-04-11T02:35:52.543Z,2.20
2023-04-11T02:38:50.444Z,2.10
2023-04-11T02:41:48.362Z,2.30
2023-04-11T02:44:46.328Z,2.15
2023-04-11T02:47:45.116Z,2.30
2023-04-11T02:50:42.921Z,2.40
2023-04-11T02:53:41.888Z,2.33
2023-04-11T02:56:39.610Z,2.10
2023-04-11T02:59:37.616Z,2.22
2023-04-11T03:02:35.515Z,2.10
2023-04-11T03:05:33.416Z,2.50
2023-04-11T03:08:31.556Z,2.38
2023-04-11T03:11:29.382Z,2.72
2023-04-11T03:14:27.918Z,4.07
2023-04-11T03:17:25.745Z,3.40
2023-04-11T03:20:24.692Z,4.22
2023-04-11T03:23:22.729Z,3.33
2023-04-11T03:26:20.841Z,3.50
2023-04-11T03:29:18.710Z,2.90
2023-04-11T03:32:16.503Z,2.80
2023-04-11T03:35:15.361Z,3.17
2023-04-11T03:38:13.340Z,2.88
2023-04-11T03:41:11.410Z,2.90
2023-04-11T03:44:09.126Z,2.65
2023-04-11T03:47:07.184Z,2.55
2023-04-11T03:50:05.259Z,2.95
2023-04-11T03:53:03.412Z,2.80
2023-04-11T03:56:02.062Z,2.97
2023-04-11T03:58:59.846Z,2.90
2023-04-11T04:01:57.844Z,3.20
2023-04-11T04:04:55.825Z,3.10
2023-04-11T04:07:55.811Z,2.95
2023-04-11T04:10:53.907Z,2.90
2023-04-11T04:13:51.846Z,3.00
2023-04-11T04:16:50.001Z,3.08
2023-04-11T04:19:47.870Z,2.90
2023-04-11T04:22:47.892Z,3.30
2023-04-11T04:25:51.603Z,3.10
2023-04-11T04:28:49.323Z,3.38
2023-04-11T04:31:51.087Z,3.15
2023-04-11T04:34:50.258Z,3.22
2023-04-11T04:37:48.001Z,3.30
2023-04-11T04:40:45.845Z,3.22
2023-04-11T04:43:44.808Z,3.65
2023-04-11T04:46:43.399Z,3.30
2023-04-11T04:49:41.250Z,3.03
2023-04-11T04:52:39.277Z,2.80
2023-04-11T04:55:37.402Z,2.70
2023-04-11T04:58:35.369Z,2.45
2023-04-11T05:01:33.441Z,2.92
2023-04-11T05:04:32.453Z,2.80
2023-04-11T05:07:30.528Z,2.75
2023-04-11T05:10:28.573Z,2.70
2023-04-11T05:13:26.501Z,3.08
2023-04-11T05:16:24.382Z,3.30
2023-04-11T05:19:22.323Z,2.90
2023-04-11T05:22:20.202Z,3.15
2023-04-11T05:25:18.523Z,3.30
2023-04-11T05:28:16.556Z,3.58
2023-04-11T05:31:14.300Z,3.47
2023-04-11T05:34:12.215Z,3.72
2023-04-11T05:37:10.110Z,4.07
2023-04-11T05:40:09.540Z,4.95
2023-04-11T05:43:07.392Z,4.13
2023-04-11T05:46:06.114Z,4.82
2023-04-11T05:49:04.382Z,3.85
2023-04-11T05:52:02.419Z,4.53
2023-04-11T05:55:00.132Z,4.07
2023-04-11T05:57:58.178Z,4.25
2023-04-11T06:00:56.250Z,4.10
2023-04-11T06:03:54.358Z,4.30
2023-04-11T06:06:53.172Z,4.25
2023-04-11T06:09:51.510Z,4.18
2023-04-11T06:12:49.188Z,4.53
2023-04-11T06:15:47.332Z,4.45
2023-04-11T06:18:45.115Z,4.50
2023-04-11T06:21:43.085Z,4.85
2023-04-11T06:24:41.742Z,3.90
2023-04-11T06:27:39.739Z,3.53
2023-04-11T06:30:37.484Z,3.20
2023-04-11T06:33:35.342Z,3.45
2023-04-11T06:36:33.188Z,3.67
2023-04-11T06:39:32.277Z,3.42
2023-04-11T06:42:29.984Z,3.58
2023-04-11T06:45:28.043Z,4.00
2023-04-11T06:48:26.123Z,4.00
2023-04-11T06:51:24.009Z,4.10
2023-04-11T06:54:22.592Z,4.28
2023-04-11T06:57:20.570Z,5.07
2023-04-11T07:00:18.797Z,4.63
2023-04-11T07:03:16.728Z,5.10
2023-04-11T07:06:14.687Z,4.28
2023-04-11T07:09:15.373Z,5.30
2023-04-11T07:12:13.104Z,4.32
2023-04-11T07:15:11.491Z,4.93
2023-04-11T07:18:09.282Z,4.68
2023-04-11T07:21:07.736Z,3.88
2023-04-11T07:24:07.213Z,3.63
2023-04-11T07:27:05.341Z,4.22
2023-04-11T07:30:04.458Z,3.00
2023-04-11T07:33:02.767Z,2.50
2023-04-11T07:36:01.349Z,3.42
2023-04-11T07:39:00.855Z,2.75
2023-04-11T07:41:58.892Z,3.10
2023-04-11T07:44:56.867Z,3.30
2023-04-11T07:47:54.571Z,2.70
2023-04-11T07:50:53.170Z,2.88
2023-04-11T07:53:51.124Z,3.40
2023-04-11T07:56:49.106Z,2.92
2023-04-11T07:59:46.979Z,2.85
2023-04-11T08:02:45.086Z,2.70
2023-04-11T08:05:43.103Z,3.53
2023-04-11T08:08:40.899Z,3.05
2023-04-11T08:11:39.921Z,2.78
2023-04-11T08:14:38.244Z,2.75
2023-04-11T08:17:39.159Z,2.92
2023-04-11T08:20:37.196Z,2.08
2023-04-11T08:23:35.010Z,2.38
2023-04-11T08:26:32.846Z,2.30
2023-04-11T08:29:30.699Z,2.40
2023-04-11T08:32:28.640Z,2.30
2023-04-11T08:35:26.587Z,2.28
2023-04-11T08:38:24.439Z,2.17
2023-04-11T08:41:22.445Z,1.80
2023-04-11T08:44:20.337Z,2.20
2023-04-11T08:47:18.402Z,2.08
2023-04-11T08:50:16.432Z,2.22
2023-04-11T08:53:15.262Z,1.92
2023-04-11T08:56:17.691Z,2.00
2023-04-11T08:59:15.656Z,2.13
2023-04-11T09:02:13.621Z,2.00
2023-04-11T09:05:26.812Z,2.20
2023-04-11T09:08:39.744Z,2.13
2023-04-11T09:11:56.497Z,2.35
2023-04-11T09:14:54.589Z,2.25
2023-04-11T09:17:52.931Z,2.20
2023-04-11T09:21:01.853Z,2.85
2023-04-11T09:24:18.640Z,2.65
2023-04-11T09:27:20.268Z,2.55
2023-04-11T09:30:26.786Z,2.60
2023-04-11T09:33:29.540Z,2.75
2023-04-11T09:36:29.127Z,2.78
2023-04-11T09:39:29.042Z,2.75
2023-04-11T09:42:27.556Z,2.78
2023-04-11T09:45:27.442Z,2.70
2023-04-11T09:48:35.533Z,2.80
2023-04-11T09:51:45.293Z,3.20
2023-04-11T09:54:43.918Z,3.17
2023-04-11T09:57:46.501Z,3.20
2023-04-11T10:00:45.610Z,3.00
2023-04-11T10:03:43.873Z,2.85
2023-04-11T10:06:53.825Z,3.05
2023-04-11T10:09:51.884Z,2.78
2023-04-11T10:12:50.923Z,2.50
2023-04-11T10:16:11.229Z,2.65
2023-04-11T10:19:09.037Z,2.47
2023-04-11T10:22:08.076Z,2.63
2023-04-11T10:25:22.437Z,2.80
2023-04-11T10:28:34.731Z,2.30
2023-04-11T10:31:46.527Z,2.60
2023-04-11T10:35:11.732Z,2.70
2023-04-11T10:38:38.138Z,3.10
2023-04-11T10:41:36.361Z,2.70
2023-04-11T10:44:34.767Z,2.83
2023-04-11T10:47:32.779Z,3.00
2023-04-11T10:50:41.218Z,2.72
2023-04-11T10:53:39.745Z,3.03
2023-04-11T10:56:53.139Z,3.35
2023-04-11T10:59:51.154Z,3.20
2023-04-11T11:02:50.217Z,2.55
2023-04-11T11:05:49.555Z,2.60
2023-04-11T11:08:47.544Z,2.47
2023-04-11T11:11:45.664Z,2.30
2023-04-11T11:14:46.461Z,2.13
2023-04-11T11:17:45.675Z,1.92
2023-04-11T11:20:43.596Z,2.40
2023-04-11T11:23:53.694Z,1.90
2023-04-11T11:26:51.796Z,1.90
2023-04-11T11:29:50.616Z,1.92
2023-04-11T11:32:48.416Z,1.90
2023-04-11T11:35:56.300Z,1.80
2023-04-11T11:38:54.408Z,2.35
2023-04-11T11:41:54.429Z,2.00
2023-04-11T11:44:52.244Z,2.20
2023-04-11T11:47:52.232Z,2.10
2023-04-11T11:50:58.254Z,2.28
2023-04-11T11:54:07.806Z,2.40
2023-04-11T11:57:05.593Z,2.28
2023-04-11T12:00:10.059Z,2.20
2023-04-11T12:03:12.548Z,2.92
2023-04-11T12:06:11.828Z,2.58
2023-04-11T12:09:11.570Z,2.65
2023-04-11T12:12:16.569Z,2.80
2023-04-11T12:15:20.153Z,2.17
2023-04-11T12:18:22.470Z,2.10
2023-04-11T12:21:20.258Z,2.60
2023-04-11T12:24:18.102Z,2.13
2023-04-11T12:27:16.234Z,1.65
2023-04-11T12:30:17.633Z,1.95
2023-04-11T12:33:15.521Z,2.40
2023-04-11T12:36:14.110Z,1.52
2023-04-11T12:39:11.789Z,1.77
2023-04-11T12:42:10.598Z,1.55
2023-04-11T12:45:11.368Z,1.60
2023-04-11T12:48:09.342Z,1.70
2023-04-11T12:51:07.928Z,1.95
2023-04-11T12:54:05.865Z,1.75
2023-04-11T12:57:04.269Z,1.83
2023-04-11T13:00:05.463Z,1.80
2023-04-11T13:03:05.359Z,1.67
2023-04-11T13:06:03.273Z,1.85
2023-04-11T13:09:02.238Z,1.90
2023-04-11T13:12:02.309Z,2.28
2023-04-11T13:15:00.213Z,1.95
2023-04-11T13:17:58.200Z,2.10
2023-04-11T13:20:56.391Z,2.25
2023-04-11T13:23:54.539Z,2.55
2023-04-11T13:26:52.343Z,2.50
2023-04-11T13:29:50.287Z,2.60
2023-04-11T13:32:48.297Z,2.40
2023-04-11T13:35:46.508Z,2.67
2023-04-11T13:38:45.383Z,2.78
2023-04-11T13:41:43.244Z,2.30
2023-04-11T13:44:41.027Z,2.42
2023-04-11T13:47:39.209Z,2.30
2023-04-11T13:50:39.136Z,2.22
2023-04-11T13:53:37.097Z,2.15
2023-04-11T13:56:35.858Z,2.15
2023-04-11T13:59:34.392Z,2.10
2023-04-11T14:02:32.211Z,2.45
2023-04-11T14:05:33.191Z,2.33
2023-04-11T14:08:31.501Z,2.30
2023-04-11T14:11:29.335Z,2.40
2023-04-11T14:14:27.107Z,2.40
2023-04-11T14:17:24.991Z,2.25
2023-04-11T14:20:23.085Z,2.53
2023-04-11T14:23:22.349Z,2.30
2023-04-11T14:26:20.473Z,2.50
2023-04-11T14:29:19.865Z,2.63
2023-04-11T14:32:18.919Z,2.38
2023-04-11T14:35:17.312Z,2.70
2023-04-11T14:38:16.215Z,2.33
2023-04-11T14:41:17.091Z,2.20
2023-04-11T14:44:16.961Z,2.70
2023-04-11T14:47:14.970Z,2.55
2023-04-11T14:50:12.883Z,2.80
2023-04-11T14:53:10.863Z,2.65
2023-04-11T14:56:09.086Z,2.65
2023-04-11T14:59:08.035Z,2.50
2023-04-11T15:02:06.680Z,2.42
2023-04-11T15:05:04.741Z,2.80
2023-04-11T15:08:02.989Z,3.00
2023-04-11T15:11:00.802Z,2.90
2023-04-11T15:13:58.832Z,3.15
2023-04-11T15:16:57.297Z,3.00
2023-04-11T15:19:55.370Z,2.83
2023-04-11T15:22:53.132Z,2.65
2023-04-11T15:25:58.734Z,2.80
2023-04-11T15:28:56.768Z,2.53
2023-04-11T15:31:54.574Z,2.78
2023-04-11T15:34:52.442Z,2.60
2023-04-11T15:37:50.653Z,3.20
2023-04-11T15:40:52.664Z,2.70
2023-04-11T15:43:50.533Z,3.13
2023-04-11T15:46:49.394Z,3.22
2023-04-11T15:49:47.731Z,3.42
2023-04-11T15:52:48.140Z,3.40
2023-04-11T15:55:47.666Z,4.15
2023-04-11T15:58:45.482Z,5.32
2023-04-11T16:01:43.929Z,7.55
2023-04-11T16:04:45.454Z,7.18
2023-04-11T16:07:45.661Z,6.90
2023-04-11T16:10:43.412Z,5.88
2023-04-11T16:13:44.574Z,5.50
2023-04-11T16:16:47.590Z,5.07
2023-04-11T16:19:45.533Z,4.72
2023-04-11T16:22:43.260Z,4.90
2023-04-11T16:25:41.098Z,4.35
2023-04-11T16:28:38.856Z,4.20
2023-04-11T16:31:37.092Z,3.53
2023-04-11T16:34:34.888Z,3.28
2023-04-11T16:37:32.806Z,3.60
2023-04-11T16:40:32.309Z,3.10
2023-04-11T16:43:30.191Z,3.67
2023-04-11T16:46:27.945Z,3.58
2023-04-11T16:49:25.954Z,3.90
2023-04-11T16:52:23.697Z,3.50
2023-04-11T16:55:21.810Z,3.60
2023-04-11T16:58:19.686Z,3.08
2023-04-11T17:01:17.688Z,3.20
2023-04-11T17:04:15.597Z,3.38
2023-04-11T17:07:13.720Z,3.20
2023-04-11T17:10:11.971Z,3.30
2023-04-11T17:13:12.201Z,3.13
2023-04-11T17:16:10.915Z,2.67
2023-04-11T17:19:08.727Z,2.80
2023-04-11T17:22:06.564Z,2.58
2023-04-11T17:25:04.656Z,2.70
2023-04-11T17:28:02.846Z,2.50
2023-04-11T17:31:01.017Z,2.60
2023-04-11T17:33:59.364Z,2.30
2023-04-11T17:36:58.187Z,2.42
2023-04-11T17:39:56.532Z,2.78
2023-04-11T17:42:54.466Z,2.70
2023-04-11T17:45:52.301Z,2.47
2023-04-11T17:48:50.023Z,2.45
2023-04-11T17:51:58.055Z,2.63
2023-04-11T17:54:58.064Z,3.08
2023-04-11T17:57:55.924Z,2.95
2023-04-11T18:00:56.814Z,2.78
2023-04-11T18:03:55.172Z,2.90
2023-04-11T18:06:53.085Z,3.15
2023-04-11T18:09:51.447Z,2.70
2023-04-11T18:12:51.788Z,2.60
2023-04-11T18:15:49.850Z,2.40
2023-04-11T18:18:48.647Z,2.90
2023-04-11T18:21:46.538Z,3.13
2023-04-11T18:24:44.235Z,2.60
2023-04-11T18:27:42.249Z,2.60
2023-04-11T18:30:39.991Z,2.55
2023-04-11T18:33:41.323Z,2.65
2023-04-11T18:36:41.296Z,2.60
2023-04-11T18:39:39.134Z,2.85
2023-04-11T18:42:36.902Z,2.95
2023-04-11T18:45:35.356Z,2.75
2023-04-11T18:48:33.279Z,3.08
2023-04-11T18:51:31.510Z,2.63
2023-04-11T18:54:29.270Z,2.60
2023-04-11T18:57:30.056Z,2.53
2023-04-11T19:00:30.082Z,2.45
2023-04-11T19:03:28.050Z,2.50
2023-04-11T19:06:26.161Z,2.40
2023-04-11T19:09:24.009Z,2.25
2023-04-11T19:12:21.893Z,2.55
2023-04-11T19:15:19.632Z,2.70
2023-04-11T19:18:17.540Z,2.55
2023-04-11T19:21:17.066Z,2.30
2023-04-11T19:24:15.020Z,2.40
2023-04-11T19:27:14.401Z,2.35
2023-04-11T19:30:14.205Z,2.35
2023-04-11T19:33:12.076Z,2.55
2023-04-11T19:36:10.204Z,2.90
2023-04-11T19:39:08.801Z,2.72
2023-04-11T19:42:09.268Z,2.38
2023-04-11T19:45:07.816Z,2.20
2023-04-11T19:48:06.154Z,2.00
2023-04-11T19:51:03.965Z,2.42
2023-04-11T19:54:01.858Z,2.78
2023-04-11T19:56:59.721Z,2.90
2023-04-11T19:59:58.568Z,3.08
2023-04-11T20:02:56.448Z,2.55
2023-04-11T20:05:54.744Z,3.17
2023-04-11T20:08:52.513Z,2.67
2023-04-11T20:11:51.436Z,2.55
2023-04-11T20:14:49.173Z,3.03
2023-04-11T20:17:47.544Z,3.08
2023-04-11T20:20:45.999Z,2.85
2023-04-11T20:23:43.989Z,3.20
2023-04-11T20:26:41.720Z,3.15
2023-04-11T20:29:39.747Z,2.92
2023-04-11T20:32:38.074Z,3.20
2023-04-11T20:35:36.400Z,2.90
2023-04-11T20:38:34.234Z,3.00
2023-04-11T20:41:32.905Z,3.30
2023-04-11T20:44:30.783Z,2.95
2023-04-11T20:47:28.779Z,3.17
2023-04-11T20:50:33.682Z,2.83
2023-04-11T20:53:31.510Z,3.15
2023-04-11T20:56:35.559Z,2.90
2023-04-11T20:59:34.818Z,2.67
2023-04-11T21:02:32.845Z,3.42
2023-04-11T21:05:31.038Z,3.00
2023-04-11T21:08:29.185Z,3.70
2023-04-11T21:11:27.220Z,3.72
2023-04-11T21:14:24.995Z,3.63
2023-04-11T21:17:22.840Z,3.72
2023-04-11T21:20:21.584Z,3.75
2023-04-11T21:23:19.484Z,4.28
2023-04-11T21:26:17.378Z,3.60
2023-04-11T21:29:15.246Z,3.63
2023-04-11T21:32:13.000Z,3.90
2023-04-11T21:35:12.012Z,3.50
2023-04-11T21:38:09.834Z,4.50
2023-04-11T21:41:08.003Z,4.03
2023-04-11T21:44:05.993Z,3.88
2023-04-11T21:47:04.660Z,3.90
2023-04-11T21:50:02.615Z,4.30
2023-04-11T21:53:00.469Z,4.50
2023-04-11T21:55:58.245Z,5.25
2023-04-11T21:58:56.065Z,5.00
2023-04-11T22:01:54.185Z,7.65
2023-04-11T22:08:13.240Z,7.95
2023-04-11T22:11:14.948Z,6.85
2023-04-11T22:14:16.768Z,7.45
2023-04-11T22:17:15.055Z,7.55
2023-04-11T22:20:13.450Z,9.50
2023-04-11T22:23:13.515Z,8.82
2023-04-11T22:26:11.198Z,8.82
2023-04-11T22:29:09.704Z,8.23
2023-04-11T22:32:08.181Z,8.65
2023-04-11T22:35:07.351Z,8.68
2023-04-11T22:38:05.136Z,11.00
2023-04-11T22:41:03.437Z,10.32
2023-04-11T22:44:01.927Z,10.82
2023-04-11T22:47:12.668Z,9.82
2023-04-11T22:50:11.464Z,11.55
2023-04-11T22:53:14.635Z,10.43
2023-04-11T22:56:12.599Z,10.32
2023-04-11T22:59:10.547Z,12.02
2023-04-11T23:02:08.309Z,10.70
2023-04-11T23:05:06.810Z,10.38
2023-04-11T23:08:04.752Z,10.50
2023-04-11T23:11:03.961Z,11.30
2023-04-11T23:14:02.120Z,11.80
2023-04-11T23:17:00.017Z,11.77
2023-04-11T23:19:59.941Z,11.05
2023-04-11T23:22:58.865Z,10.02
2023-04-11T23:25:56.975Z,10.23
2023-04-11T23:28:54.722Z,10.40
2023-04-11T23:31:52.682Z,9.93
2023-04-11T23:34:50.871Z,10.82
2023-04-11T23:37:48.718Z,12.13
2023-04-11T23:40:46.465Z,11.32
2023-04-11T23:43:44.339Z,10.75
2023-04-11T23:46:42.263Z,11.48
2023-04-11T23:49:40.130Z,10.90
2023-04-11T23:52:37.867Z,11.82
2023-04-11T23:55:36.214Z,11.27
2023-04-11T23:58:35.099Z,12.40
