createdAt,value
2018-08-20T00:02:30.703Z,101382.20
2018-08-20T00:05:01.283Z,101381.74
2018-08-20T00:07:30.427Z,101386.76
2018-08-20T00:09:59.535Z,101387.34
2018-08-20T00:12:28.649Z,101383.72
2018-08-20T00:14:57.828Z,101380.33
2018-08-20T00:17:26.937Z,101382.69
2018-08-20T00:19:56.036Z,101390.58
2018-08-20T00:22:25.154Z,101383.56
2018-08-20T00:25:26.573Z,101386.90
2018-08-20T00:27:55.763Z,101385.76
2018-08-20T00:30:25.017Z,101388.12
2018-08-20T00:32:55.559Z,101388.31
2018-08-20T00:35:24.814Z,101389.09
2018-08-20T00:37:54.024Z,101395.52
2018-08-20T00:40:23.271Z,101398.66
2018-08-20T00:42:52.424Z,101396.30
2018-08-20T00:45:22.435Z,101401.46
2018-08-20T00:47:51.636Z,101389.83
2018-08-20T00:50:20.856Z,101397.20
2018-08-20T00:52:50.044Z,101392.87
2018-08-20T00:55:19.297Z,101389.83
2018-08-20T00:57:48.476Z,101383.39
2018-08-20T01:00:18.286Z,101378.96
2018-08-20T01:02:47.545Z,101380.47
2018-08-20T01:05:16.724Z,101386.91
2018-08-20T01:07:45.957Z,101383.03
2018-08-20T01:10:15.208Z,101380.96
2018-08-20T01:12:44.538Z,101378.96
2018-08-20T01:15:14.417Z,101383.79
2018-08-20T01:17:43.587Z,101385.22
2018-08-20T01:20:13.706Z,101383.50
2018-08-20T01:22:42.921Z,101385.50
2018-08-20T01:25:12.139Z,101379.45
2018-08-20T01:27:45.393Z,101378.49
2018-08-20T01:30:15.193Z,101376.98
2018-08-20T01:32:44.424Z,101369.62
2018-08-20T01:35:25.655Z,101371.41
2018-08-20T01:37:54.927Z,101371.88
2018-08-20T01:40:24.494Z,101374.62
2018-08-20T01:42:53.787Z,101380.02
2018-08-20T01:45:23.744Z,101379.52
2018-08-20T01:47:52.934Z,101380.09
2018-08-20T01:50:22.171Z,101383.13
2018-08-20T01:52:51.331Z,101381.12
2018-08-20T01:55:20.565Z,101380.84
2018-08-20T01:57:49.856Z,101379.05
2018-08-20T02:00:19.276Z,101375.36
2018-08-20T02:02:53.335Z,101379.33
2018-08-20T02:05:23.527Z,101382.16
2018-08-20T02:07:52.846Z,101372.81
2018-08-20T02:10:22.061Z,101368.45
2018-08-20T02:12:51.218Z,101369.02
2018-08-20T02:15:20.774Z,101364.30
2018-08-20T02:17:50.011Z,101365.23
2018-08-20T02:20:19.242Z,101364.69
2018-08-20T02:22:48.474Z,101366.19
2018-08-20T02:25:17.706Z,101361.28
2018-08-20T02:27:46.908Z,101368.92
2018-08-20T02:30:17.143Z,101368.02
2018-08-20T02:32:46.313Z,101364.22
2018-08-20T02:35:15.490Z,101362.90
2018-08-20T02:37:46.649Z,101364.59
2018-08-20T02:40:17.289Z,101360.14
2018-08-20T02:42:46.620Z,101367.88
2018-08-20T02:45:18.245Z,101358.51
2018-08-20T02:47:47.729Z,101362.37
2018-08-20T02:50:17.052Z,101365.73
2018-08-20T02:52:46.357Z,101372.03
2018-08-20T02:55:15.584Z,101374.64
2018-08-20T02:57:44.742Z,101369.63
2018-08-20T03:00:15.358Z,101361.66
2018-08-20T03:02:44.531Z,101361.30
2018-08-20T03:05:13.794Z,101359.84
2018-08-20T03:07:43.010Z,101358.63
2018-08-20T03:10:13.227Z,101358.33
2018-08-20T03:12:42.656Z,101354.36
2018-08-20T03:15:13.097Z,101351.92
2018-08-20T03:17:42.256Z,101348.72
2018-08-20T03:20:11.528Z,101362.88
2018-08-20T03:22:40.754Z,101360.23
2018-08-20T03:25:10.058Z,101361.52
2018-08-20T03:27:39.309Z,101373.84
2018-08-20T03:30:10.712Z,101369.02
2018-08-20T03:32:40.684Z,101388.82
2018-08-20T03:35:11.364Z,101378.59
2018-08-20T03:37:40.458Z,101377.47
2018-08-20T03:40:11.835Z,101374.93
2018-08-20T03:42:41.067Z,101375.30
2018-08-20T03:45:11.850Z,101370.20
2018-08-20T03:47:41.035Z,101371.89
2018-08-20T03:50:13.508Z,101371.66
2018-08-20T03:52:42.734Z,101371.66
2018-08-20T03:55:11.962Z,101376.05
2018-08-20T03:57:41.161Z,101384.00
2018-08-20T04:00:11.823Z,101382.78
2018-08-20T04:02:41.407Z,101385.78
2018-08-20T04:05:10.627Z,101385.02
2018-08-20T04:07:39.826Z,101383.41
2018-08-20T04:10:09.019Z,101380.70
2018-08-20T04:12:38.191Z,101382.64
2018-08-20T04:15:07.916Z,101384.72
2018-08-20T04:17:37.131Z,101389.73
2018-08-20T04:20:07.356Z,101385.28
2018-08-20T04:22:36.542Z,101390.66
2018-08-20T04:25:05.816Z,101386.95
2018-08-20T04:27:35.096Z,101383.25
2018-08-20T04:30:04.823Z,101383.25
2018-08-20T04:32:34.018Z,101384.88
2018-08-20T04:35:03.244Z,101376.59
2018-08-20T04:37:32.461Z,101377.81
2018-08-20T04:40:01.621Z,101379.49
2018-08-20T04:42:30.917Z,101377.25
2018-08-20T04:45:00.077Z,101384.22
2018-08-20T04:47:29.267Z,101379.33
2018-08-20T04:49:58.588Z,101379.23
2018-08-20T04:52:27.797Z,101378.11
2018-08-20T04:54:56.987Z,101382.44
2018-08-20T04:57:26.232Z,101380.86
2018-08-20T04:59:55.367Z,101377.45
2018-08-20T05:02:24.558Z,101385.42
2018-08-20T05:04:53.776Z,101383.70
2018-08-20T05:07:23.123Z,101385.42
2018-08-20T05:12:30.004Z,101388.42
2018-08-20T05:14:59.323Z,101388.16
2018-08-20T05:17:28.827Z,101386.98
2018-08-20T05:19:58.028Z,101384.10
2018-08-20T05:22:27.228Z,101389.94
2018-08-20T05:24:56.463Z,101387.11
2018-08-20T05:27:25.699Z,101394.56
2018-08-20T05:29:54.996Z,101391.89
2018-08-20T05:32:24.224Z,101389.64
2018-08-20T05:34:53.475Z,101401.42
2018-08-20T05:37:22.715Z,101396.61
2018-08-20T05:39:51.883Z,101400.80
2018-08-20T05:42:21.051Z,101401.73
2018-08-20T05:44:50.335Z,101403.20
2018-08-20T05:47:19.461Z,101408.17
2018-08-20T05:49:48.666Z,101406.91
2018-08-20T05:52:17.892Z,101410.58
2018-08-20T05:54:47.156Z,101412.46
2018-08-20T05:57:16.375Z,101408.41
2018-08-20T05:59:45.567Z,101408.56
2018-08-20T06:02:14.736Z,101411.60
2018-08-20T06:04:43.911Z,101416.23
2018-08-20T06:07:13.087Z,101413.69
2018-08-20T06:12:28.091Z,101416.51
2018-08-20T06:14:57.347Z,101424.20
2018-08-20T06:17:26.563Z,101422.98
2018-08-20T06:22:34.753Z,101429.28
2018-08-20T06:25:04.013Z,101434.51
2018-08-20T06:27:33.222Z,101435.00
2018-08-20T06:30:02.512Z,101437.55
2018-08-20T06:32:31.694Z,101439.48
2018-08-20T06:35:01.024Z,101441.67
2018-08-20T06:37:30.272Z,101438.01
2018-08-20T06:39:59.487Z,101435.77
2018-08-20T06:42:28.716Z,101438.61
2018-08-20T06:44:57.943Z,101438.25
2018-08-20T06:47:27.141Z,101443.17
2018-08-20T06:49:56.316Z,101441.45
2018-08-20T06:52:25.888Z,101449.02
2018-08-20T06:54:55.085Z,101446.38
2018-08-20T06:57:24.439Z,101442.98
2018-08-20T06:59:53.652Z,101451.66
2018-08-20T07:02:22.933Z,101441.33
2018-08-20T07:04:52.127Z,101447.12
2018-08-20T07:07:21.362Z,101450.31
2018-08-20T07:09:50.575Z,101457.33
2018-08-20T07:12:19.929Z,101462.05
2018-08-20T07:14:49.137Z,101468.92
2018-08-20T07:17:18.320Z,101465.61
2018-08-20T07:19:47.525Z,101472.06
2018-08-20T07:22:16.758Z,101477.08
2018-08-20T07:24:45.955Z,101480.85
2018-08-20T07:27:15.132Z,101472.76
2018-08-20T07:29:45.552Z,101477.75
2018-08-20T07:32:15.944Z,101474.44
2018-08-20T07:34:46.388Z,101476.06
2018-08-20T07:37:17.391Z,101482.11
2018-08-20T07:39:47.718Z,101486.73
2018-08-20T07:42:16.927Z,101490.04
2018-08-20T07:44:46.391Z,101497.31
2018-08-20T07:47:15.642Z,101499.36
2018-08-20T07:49:44.806Z,101496.52
2018-08-20T07:52:14.150Z,101496.61
2018-08-20T07:54:43.423Z,101492.20
2018-08-20T07:57:12.631Z,101496.31
2018-08-20T07:59:41.787Z,101504.30
2018-08-20T08:02:10.992Z,101495.96
2018-08-20T08:04:40.193Z,101502.84
2018-08-20T08:07:09.434Z,101508.22
2018-08-20T08:09:38.592Z,101509.08
2018-08-20T08:12:07.949Z,101506.19
2018-08-20T08:14:37.119Z,101507.05
2018-08-20T08:17:06.463Z,101503.55
2018-08-20T08:19:35.696Z,101506.80
2018-08-20T08:22:04.864Z,101505.88
2018-08-20T08:24:34.112Z,101515.28
2018-08-20T08:27:03.282Z,101512.11
2018-08-20T08:29:32.572Z,101505.67
2018-08-20T08:32:01.904Z,101513.65
2018-08-20T08:34:31.088Z,101515.52
2018-08-20T08:37:00.416Z,101518.92
2018-08-20T08:39:29.651Z,101521.53
2018-08-20T08:41:58.850Z,101522.30
2018-08-20T08:44:28.029Z,101518.53
2018-08-20T08:46:57.241Z,101521.27
2018-08-20T08:49:26.440Z,101524.38
2018-08-20T08:51:55.644Z,101517.01
2018-08-20T08:54:24.940Z,101522.50
2018-08-20T08:56:54.145Z,101528.78
2018-08-20T08:59:23.305Z,101528.69
2018-08-20T09:01:52.508Z,101526.91
2018-08-20T09:04:21.719Z,101533.42
2018-08-20T09:06:50.908Z,101529.76
2018-08-20T09:09:20.087Z,101530.83
2018-08-20T09:11:49.258Z,101531.03
2018-08-20T09:14:18.440Z,101530.01
2018-08-20T09:16:47.683Z,101536.16
2018-08-20T09:19:16.834Z,101535.48
2018-08-20T09:21:46.023Z,101538.34
2018-08-20T09:24:15.223Z,101545.31
2018-08-20T09:26:44.397Z,101540.89
2018-08-20T09:29:13.612Z,101540.33
2018-08-20T09:31:42.848Z,101533.81
2018-08-20T09:34:12.019Z,101538.84
2018-08-20T09:36:41.244Z,101539.45
2018-08-20T09:39:10.411Z,101539.77
2018-08-20T09:41:39.632Z,101544.59
2018-08-20T09:44:08.836Z,101550.27
2018-08-20T09:46:38.060Z,101555.63
2018-08-20T09:49:07.260Z,101544.03
2018-08-20T09:51:36.437Z,101543.02
2018-08-20T09:54:05.658Z,101549.76
2018-08-20T09:56:34.845Z,101554.69
2018-08-20T09:59:04.071Z,101554.59
2018-08-20T10:01:33.295Z,101555.36
2018-08-20T10:04:02.485Z,101552.81
2018-08-20T10:06:31.703Z,101546.80
2018-08-20T10:09:00.896Z,101547.09
2018-08-20T10:11:30.232Z,101548.09
2018-08-20T10:13:59.448Z,101547.36
2018-08-20T10:16:28.632Z,101543.59
2018-08-20T10:18:57.962Z,101547.23
2018-08-20T10:21:27.217Z,101546.44
2018-08-20T10:23:56.419Z,101552.09
2018-08-20T10:26:25.683Z,101552.69
2018-08-20T10:28:54.924Z,101552.32
2018-08-20T10:31:24.327Z,101547.59
2018-08-20T10:33:53.494Z,101553.48
2018-08-20T10:36:22.682Z,101548.55
2018-08-20T10:38:51.994Z,101553.04
2018-08-20T10:41:21.183Z,101545.59
2018-08-20T10:43:50.455Z,101554.19
2018-08-20T10:46:20.056Z,101549.06
2018-08-20T10:48:49.339Z,101548.06
2018-08-20T10:51:18.525Z,101539.75
2018-08-20T10:53:47.753Z,101537.83
2018-08-20T10:56:17.033Z,101540.52
2018-08-20T10:58:46.198Z,101541.36
2018-08-20T11:01:15.434Z,101541.17
2018-08-20T11:03:48.094Z,101540.87
2018-08-20T11:06:17.838Z,101544.78
2018-08-20T11:08:47.024Z,101547.05
2018-08-20T11:11:16.236Z,101547.31
2018-08-20T11:13:45.685Z,101545.10
2018-08-20T11:16:14.839Z,101544.77
2018-08-20T11:18:44.125Z,101536.02
2018-08-20T11:21:13.375Z,101537.98
2018-08-20T11:23:42.583Z,101534.53
2018-08-20T11:26:11.780Z,101538.71
2018-08-20T11:28:40.989Z,101536.69
2018-08-20T11:31:10.182Z,101530.92
2018-08-20T11:33:39.691Z,101532.96
2018-08-20T11:36:08.915Z,101532.67
2018-08-20T11:38:38.077Z,101534.44
2018-08-20T11:41:07.298Z,101529.38
2018-08-20T11:43:36.463Z,101530.27
2018-08-20T11:46:05.837Z,101526.75
2018-08-20T11:48:35.076Z,101524.98
2018-08-20T11:51:04.289Z,101520.27
2018-08-20T11:53:33.470Z,101517.91
2018-08-20T11:56:02.685Z,101518.06
2018-08-20T11:58:32.192Z,101513.51
2018-08-20T12:01:01.422Z,101502.92
2018-08-20T12:03:30.597Z,101504.31
2018-08-20T12:05:59.771Z,101505.45
2018-08-20T12:08:28.967Z,101508.12
2018-08-20T12:10:59.365Z,101509.97
2018-08-20T12:13:28.598Z,101510.85
2018-08-20T12:15:57.746Z,101515.69
2018-08-20T12:18:26.985Z,101514.71
2018-08-20T12:20:56.160Z,101507.84
2018-08-20T12:23:25.416Z,101510.27
2018-08-20T12:25:54.630Z,101506.73
2018-08-20T12:28:23.896Z,101508.94
2018-08-20T12:30:53.150Z,101504.06
2018-08-20T12:33:22.287Z,101505.92
2018-08-20T12:35:51.481Z,101506.77
2018-08-20T12:38:20.685Z,101497.91
2018-08-20T12:40:49.842Z,101499.58
2018-08-20T12:43:19.023Z,101504.42
2018-08-20T12:45:48.195Z,101511.59
2018-08-20T12:48:17.457Z,101502.22
2018-08-20T12:50:46.699Z,101513.59
2018-08-20T12:53:15.895Z,101507.28
2018-08-20T12:55:45.079Z,101503.11
2018-08-20T12:58:14.269Z,101505.52
2018-08-20T13:00:43.489Z,101507.45
2018-08-20T13:03:12.669Z,101509.95
2018-08-20T13:05:41.851Z,101512.20
2018-08-20T13:08:11.023Z,101514.55
2018-08-20T13:10:40.232Z,101514.38
2018-08-20T13:13:09.484Z,101512.97
2018-08-20T13:15:38.685Z,101519.09
2018-08-20T13:18:07.891Z,101530.69
2018-08-20T13:20:37.078Z,101526.62
2018-08-20T13:23:06.784Z,101528.31
2018-08-20T13:25:35.981Z,101519.22
2018-08-20T13:28:05.303Z,101522.64
2018-08-20T13:30:34.589Z,101523.25
2018-08-20T13:33:03.619Z,101516.73
2018-08-20T13:35:32.767Z,101517.27
2018-08-20T13:38:01.967Z,101514.44
2018-08-20T13:40:31.173Z,101519.55
2018-08-20T13:43:00.333Z,101509.25
2018-08-20T13:45:30.737Z,101516.91
2018-08-20T13:47:59.949Z,101518.74
2018-08-20T13:50:29.154Z,101521.66
2018-08-20T13:52:58.338Z,101522.23
2018-08-20T13:55:27.588Z,101511.02
2018-08-20T13:57:56.774Z,101511.73
2018-08-20T14:00:26.221Z,101515.77
2018-08-20T14:02:55.569Z,101510.15
2018-08-20T14:05:24.802Z,101506.45
2018-08-20T14:07:54.012Z,101513.12
2018-08-20T14:10:23.191Z,101514.09
2018-08-20T14:12:52.350Z,101510.38
2018-08-20T14:15:22.395Z,101520.39
2018-08-20T14:17:51.604Z,101522.53
2018-08-20T14:20:20.777Z,101517.03
2018-08-20T14:22:50.045Z,101517.45
2018-08-20T14:25:19.280Z,101512.45
2018-08-20T14:27:49.071Z,101520.66
2018-08-20T14:30:18.905Z,101520.30
2018-08-20T14:32:48.119Z,101515.86
2018-08-20T14:35:17.332Z,101512.92
2018-08-20T14:37:46.545Z,101512.73
2018-08-20T14:40:17.728Z,101519.06
2018-08-20T14:42:47.188Z,101522.91
2018-08-20T14:45:17.270Z,101521.60
2018-08-20T14:47:46.956Z,101521.48
2018-08-20T14:50:17.467Z,101516.85
2018-08-20T14:52:46.668Z,101515.95
2018-08-20T14:55:15.967Z,101508.47
2018-08-20T14:57:45.148Z,101513.00
2018-08-20T15:00:15.423Z,101509.13
2018-08-20T15:02:44.651Z,101511.87
2018-08-20T15:05:13.963Z,101515.27
2018-08-20T15:07:43.177Z,101514.63
2018-08-20T15:10:12.382Z,101516.90
2018-08-20T15:12:41.687Z,101513.11
2018-08-20T15:15:12.529Z,101514.52
2018-08-20T15:17:41.752Z,101513.86
2018-08-20T15:20:10.960Z,101510.20
2018-08-20T15:22:40.386Z,101509.02
2018-08-20T15:25:09.607Z,101500.23
2018-08-20T15:27:38.864Z,101505.77
2018-08-20T15:30:08.837Z,101506.82
2018-08-20T15:32:38.335Z,101496.84
2018-08-20T15:35:07.550Z,101498.33
2018-08-20T15:37:37.083Z,101495.77
2018-08-20T15:40:06.327Z,101495.09
2018-08-20T15:42:35.638Z,101501.03
2018-08-20T15:45:05.056Z,101497.75
2018-08-20T15:47:34.330Z,101493.44
2018-08-20T15:50:03.574Z,101494.74
2018-08-20T15:52:32.751Z,101498.34
2018-08-20T15:55:01.938Z,101491.84
2018-08-20T15:57:31.169Z,101492.67
2018-08-20T16:00:00.384Z,101493.91
2018-08-20T16:02:29.584Z,101492.64
2018-08-20T16:04:58.781Z,101495.56
2018-08-20T16:07:27.972Z,101495.17
2018-08-20T16:09:57.168Z,101499.94
2018-08-20T16:12:26.370Z,101497.33
2018-08-20T16:14:55.552Z,101498.03
2018-08-20T16:17:24.803Z,101495.30
2018-08-20T16:19:53.983Z,101485.59
2018-08-20T16:22:23.284Z,101489.95
2018-08-20T16:24:52.479Z,101484.89
2018-08-20T16:27:21.743Z,101487.34
2018-08-20T16:29:50.963Z,101484.15
2018-08-20T16:32:20.328Z,101486.46
2018-08-20T16:34:49.575Z,101481.66
2018-08-20T16:37:18.807Z,101486.30
2018-08-20T16:39:48.076Z,101489.16
2018-08-20T16:42:17.325Z,101482.44
2018-08-20T16:44:46.553Z,101488.41
2018-08-20T16:49:57.351Z,101478.53
2018-08-20T16:52:26.576Z,101478.27
2018-08-20T16:54:55.828Z,101475.88
2018-08-20T16:57:25.062Z,101481.77
2018-08-20T16:59:54.253Z,101481.58
2018-08-20T17:02:30.553Z,101482.79
2018-08-20T17:04:59.940Z,101473.42
2018-08-20T17:07:29.218Z,101477.32
2018-08-20T17:09:58.449Z,101475.49
2018-08-20T17:12:27.622Z,101481.30
2018-08-20T17:14:56.845Z,101480.45
2018-08-20T17:17:25.970Z,101479.59
2018-08-20T17:19:55.133Z,101483.41
2018-08-20T17:22:24.302Z,101477.83
2018-08-20T17:24:56.789Z,101476.69
2018-08-20T17:27:26.060Z,101478.13
2018-08-20T17:29:56.372Z,101477.97
2018-08-20T17:32:25.629Z,101472.39
2018-08-20T17:34:54.791Z,101478.24
2018-08-20T17:37:23.986Z,101484.44
2018-08-20T17:40:04.788Z,101483.47
2018-08-20T17:42:34.477Z,101487.17
2018-08-20T17:45:03.928Z,101481.42
2018-08-20T17:47:33.260Z,101482.39
2018-08-20T17:50:02.456Z,101485.81
2018-08-20T17:52:38.996Z,101481.28
2018-08-20T17:55:08.177Z,101482.61
2018-08-20T17:57:37.365Z,101489.34
2018-08-20T18:00:28.031Z,101485.28
2018-08-20T18:02:57.375Z,101487.93
2018-08-20T18:05:26.580Z,101485.58
2018-08-20T18:07:55.862Z,101483.31
2018-08-20T18:10:25.060Z,101483.61
2018-08-20T18:12:54.308Z,101486.03
2018-08-20T18:15:23.746Z,101484.81
2018-08-20T18:17:52.962Z,101489.72
2018-08-20T18:20:22.220Z,101494.39
2018-08-20T18:22:51.462Z,101499.52
2018-08-20T18:25:21.116Z,101498.48
2018-08-20T18:30:29.535Z,101500.63
2018-08-20T18:32:58.779Z,101511.45
2018-08-20T18:35:32.820Z,101514.17
2018-08-20T18:38:03.082Z,101513.64
2018-08-20T18:40:32.394Z,101518.08
2018-08-20T18:43:01.663Z,101518.55
2018-08-20T18:45:30.811Z,101519.41
2018-08-20T18:47:59.985Z,101521.31
2018-08-20T18:50:29.178Z,101527.47
2018-08-20T18:52:58.351Z,101527.75
2018-08-20T18:55:27.550Z,101521.13
2018-08-20T18:57:56.732Z,101526.72
2018-08-20T19:00:26.366Z,101527.08
2018-08-20T19:02:57.896Z,101525.39
2018-08-20T19:05:27.077Z,101538.71
2018-08-20T19:07:56.246Z,101536.17
2018-08-20T19:10:30.895Z,101542.04
2018-08-20T19:13:00.146Z,101543.08
2018-08-20T19:15:42.120Z,101545.91
2018-08-20T19:18:13.741Z,101540.70
2018-08-20T19:20:43.719Z,101539.48
2018-08-20T19:23:12.908Z,101542.96
2018-08-20T19:25:42.176Z,101537.30
2018-08-20T19:28:16.914Z,101542.96
2018-08-20T19:30:46.087Z,101542.50
2018-08-20T19:33:20.349Z,101536.27
2018-08-20T19:35:49.532Z,101534.08
2018-08-20T19:38:18.742Z,101543.81
2018-08-20T19:40:52.494Z,101544.78
2018-08-20T19:43:21.655Z,101538.63
2018-08-20T19:45:50.891Z,101537.94
2018-08-20T19:48:20.040Z,101536.82
2018-08-20T19:50:49.312Z,101540.41
2018-08-20T19:53:23.081Z,101541.44
2018-08-20T19:55:52.815Z,101545.48
2018-08-20T19:58:31.094Z,101542.08
2018-08-20T20:01:10.767Z,101539.53
2018-08-20T20:03:45.025Z,101539.42
2018-08-20T20:06:15.390Z,101540.75
2018-08-20T20:08:44.813Z,101548.41
2018-08-20T20:11:21.304Z,101548.30
2018-08-20T20:13:54.864Z,101553.23
2018-08-20T20:16:24.304Z,101550.40
2018-08-20T20:18:53.764Z,101552.19
2018-08-20T20:21:23.363Z,101556.33
2018-08-20T20:23:52.647Z,101559.08
2018-08-20T20:26:21.762Z,101558.69
2018-08-20T20:28:50.935Z,101558.86
2018-08-20T20:31:20.126Z,101562.83
2018-08-20T20:33:49.358Z,101567.36
2018-08-20T20:36:23.048Z,101554.63
2018-08-20T20:38:52.543Z,101556.48
2018-08-20T20:41:22.097Z,101559.23
2018-08-20T20:43:51.376Z,101564.53
2018-08-20T20:46:20.806Z,101562.34
2018-08-20T20:48:50.042Z,101557.15
2018-08-20T20:51:19.375Z,101561.02
2018-08-20T20:53:48.875Z,101555.43
2018-08-20T20:56:18.093Z,101560.72
2018-08-20T20:58:47.277Z,101568.20
2018-08-20T21:01:16.789Z,101568.30
2018-08-20T21:03:45.896Z,101570.95
2018-08-20T21:06:15.157Z,101573.70
2018-08-20T21:08:48.365Z,101572.84
2018-08-20T21:11:18.905Z,101574.62
2018-08-20T21:13:48.362Z,101574.23
2018-08-20T21:16:20.150Z,101580.02
2018-08-20T21:18:52.736Z,101576.05
2018-08-20T21:21:22.482Z,101577.44
2018-08-20T21:23:51.795Z,101578.40
2018-08-20T21:26:20.996Z,101577.54
2018-08-20T21:28:53.136Z,101583.30
2018-08-20T21:31:30.041Z,101585.48
2018-08-20T21:34:00.933Z,101582.17
2018-08-20T21:36:30.125Z,101589.25
2018-08-20T21:38:59.405Z,101590.19
2018-08-20T21:41:29.545Z,101595.11
2018-08-20T21:43:58.687Z,101591.14
2018-08-20T21:46:27.815Z,101589.06
2018-08-20T21:48:57.082Z,101588.27
2018-08-20T21:51:28.492Z,101587.44
2018-08-20T21:53:58.014Z,101582.31
2018-08-20T21:56:42.930Z,101596.70
2018-08-20T21:59:12.208Z,101588.53
2018-08-20T22:01:41.453Z,101595.91
2018-08-20T22:04:15.925Z,101596.60
2018-08-20T22:06:45.111Z,101596.77
2018-08-20T22:09:14.266Z,101600.38
2018-08-20T22:11:43.470Z,101596.97
2018-08-20T22:14:12.739Z,101596.17
2018-08-20T22:16:41.938Z,101595.05
2018-08-20T22:19:11.149Z,101595.51
2018-08-20T22:21:40.451Z,101594.35
2018-08-20T22:24:09.614Z,101594.91
2018-08-20T22:26:45.410Z,101596.80
2018-08-20T22:29:14.632Z,101595.64
2018-08-20T22:31:49.059Z,101595.17
2018-08-20T22:34:18.242Z,101588.20
2018-08-20T22:36:50.661Z,101588.36
2018-08-20T22:39:19.966Z,101585.25
2018-08-20T22:41:49.400Z,101589.69
2018-08-20T22:44:18.690Z,101584.95
2018-08-20T22:46:47.855Z,101593.45
2018-08-20T22:49:17.088Z,101589.95
2018-08-20T22:51:46.284Z,101587.40
2018-08-20T22:54:16.736Z,101589.64
2018-08-20T22:56:45.914Z,101599.98
2018-08-20T22:59:15.214Z,101596.58
2018-08-20T23:01:44.387Z,101597.80
2018-08-20T23:04:13.627Z,101601.87
2018-08-20T23:06:42.857Z,101598.22
2018-08-20T23:09:30.039Z,101602.89
2018-08-20T23:11:59.217Z,101599.18
2018-08-20T23:14:28.394Z,101601.89
2018-08-20T23:16:57.601Z,101600.50
2018-08-20T23:19:29.428Z,101603.30
2018-08-20T23:21:58.625Z,101607.83
2018-08-20T23:24:27.769Z,101612.95
2018-08-20T23:26:56.961Z,101612.40
2018-08-20T23:29:26.196Z,101607.67
2018-08-20T23:31:55.420Z,101607.11
2018-08-20T23:34:24.583Z,101610.52
2018-08-20T23:36:53.924Z,101610.22
2018-08-20T23:39:23.214Z,101607.48
2018-08-20T23:41:52.391Z,101604.38
2018-08-20T23:44:21.556Z,101604.38
2018-08-20T23:46:51.192Z,101612.95
2018-08-20T23:49:20.356Z,101601.52
2018-08-20T23:51:49.550Z,101599.44
2018-08-20T23:54:18.712Z,101607.48
2018-08-20T23:56:47.880Z,101603.35
2018-08-20T23:59:17.104Z,101606.34
