createdAt,value
2023-07-25T00:01:11.896Z,2.78
2023-07-25T00:03:40.114Z,2.83
2023-07-25T00:06:09.565Z,2.70
2023-07-25T00:08:37.799Z,2.72
2023-07-25T00:11:05.956Z,2.78
2023-07-25T00:13:34.089Z,2.90
2023-07-25T00:16:02.235Z,2.70
2023-07-25T00:18:30.410Z,3.20
2023-07-25T00:20:58.568Z,2.70
2023-07-25T00:23:28.028Z,3.65
2023-07-25T00:25:56.138Z,2.80
2023-07-25T00:28:26.884Z,2.80
2023-07-25T00:30:54.953Z,2.88
2023-07-25T00:33:23.070Z,3.15
2023-07-25T00:35:54.405Z,2.70
2023-07-25T00:38:22.528Z,2.80
2023-07-25T00:40:52.075Z,3.00
2023-07-25T00:43:20.242Z,2.83
2023-07-25T00:45:48.408Z,2.95
2023-07-25T00:48:16.639Z,2.55
2023-07-25T00:50:45.903Z,2.75
2023-07-25T00:53:17.828Z,2.70
2023-07-25T00:55:46.506Z,2.63
2023-07-25T00:58:18.852Z,3.80
2023-07-25T01:00:47.150Z,2.60
2023-07-25T01:03:16.017Z,2.78
2023-07-25T01:05:46.898Z,3.05
2023-07-25T01:08:15.156Z,2.50
2023-07-25T01:10:43.235Z,2.65
2023-07-25T01:13:11.386Z,2.67
2023-07-25T01:15:42.331Z,2.97
2023-07-25T01:18:11.456Z,2.85
2023-07-25T01:20:39.735Z,2.88
2023-07-25T01:23:09.213Z,2.80
2023-07-25T01:25:39.058Z,2.65
2023-07-25T01:28:07.698Z,2.97
2023-07-25T01:30:35.882Z,2.67
2023-07-25T01:33:04.093Z,2.38
2023-07-25T01:35:32.386Z,2.60
2023-07-25T01:38:00.470Z,2.30
2023-07-25T01:40:28.646Z,2.78
2023-07-25T01:42:58.253Z,2.40
2023-07-25T01:45:26.496Z,2.70
2023-07-25T01:47:54.941Z,2.88
2023-07-25T01:50:23.128Z,3.05
2023-07-25T01:52:51.222Z,3.05
2023-07-25T01:55:19.677Z,2.70
2023-07-25T01:57:47.887Z,3.03
2023-07-25T02:00:17.627Z,2.88
2023-07-25T02:02:45.890Z,3.42
2023-07-25T02:05:13.972Z,3.17
2023-07-25T02:07:42.101Z,2.97
2023-07-25T02:10:11.056Z,3.25
2023-07-25T02:12:39.228Z,3.08
2023-07-25T02:15:08.438Z,3.05
2023-07-25T02:17:37.995Z,3.20
2023-07-25T02:20:07.685Z,3.10
2023-07-25T02:22:35.894Z,3.80
2023-07-25T02:25:04.218Z,3.13
2023-07-25T02:27:32.365Z,3.28
2023-07-25T02:30:00.442Z,3.35
2023-07-25T02:32:28.646Z,3.20
2023-07-25T02:34:58.531Z,3.03
2023-07-25T02:37:26.755Z,3.45
2023-07-25T02:39:54.939Z,3.38
2023-07-25T02:42:23.140Z,3.72
2023-07-25T02:44:51.390Z,3.17
2023-07-25T02:47:19.616Z,3.60
2023-07-25T02:49:47.816Z,3.28
2023-07-25T02:52:17.340Z,3.30
2023-07-25T02:54:45.509Z,3.58
2023-07-25T02:57:13.754Z,3.65
2023-07-25T02:59:41.805Z,3.80
2023-07-25T03:02:11.428Z,3.67
2023-07-25T03:04:39.633Z,4.13
2023-07-25T03:07:08.281Z,4.38
2023-07-25T03:09:38.882Z,3.88
2023-07-25T03:12:07.532Z,3.67
2023-07-25T03:14:35.932Z,3.65
2023-07-25T03:17:04.279Z,4.10
2023-07-25T03:19:32.439Z,4.03
2023-07-25T03:22:00.564Z,3.55
2023-07-25T03:24:28.766Z,4.20
2023-07-25T03:26:58.348Z,4.30
2023-07-25T03:29:26.771Z,4.07
2023-07-25T03:31:54.928Z,4.25
2023-07-25T03:34:23.070Z,3.97
2023-07-25T03:36:51.186Z,3.78
2023-07-25T03:39:19.411Z,4.00
2023-07-25T03:41:47.616Z,3.72
2023-07-25T03:44:18.796Z,4.28
2023-07-25T03:46:47.041Z,4.45
2023-07-25T03:49:15.584Z,4.53
2023-07-25T03:51:43.681Z,4.82
2023-07-25T03:54:11.840Z,4.85
2023-07-25T03:56:40.011Z,4.93
2023-07-25T03:59:08.327Z,4.65
2023-07-25T04:01:37.903Z,4.85
2023-07-25T04:04:06.407Z,4.93
2023-07-25T04:06:34.660Z,5.65
2023-07-25T04:09:02.817Z,5.45
2023-07-25T04:11:31.301Z,5.70
2023-07-25T04:13:59.597Z,5.18
2023-07-25T04:16:27.703Z,5.28
2023-07-25T04:18:57.269Z,5.35
2023-07-25T04:21:25.597Z,5.82
2023-07-25T04:23:53.775Z,5.47
2023-07-25T04:26:21.894Z,4.78
2023-07-25T04:28:50.521Z,5.13
2023-07-25T04:31:18.668Z,4.55
2023-07-25T04:33:46.798Z,4.90
2023-07-25T04:36:16.378Z,5.57
2023-07-25T04:38:44.536Z,4.82
2023-07-25T04:41:12.673Z,5.95
2023-07-25T04:43:40.818Z,6.07
2023-07-25T04:46:09.071Z,5.80
2023-07-25T04:48:37.187Z,4.75
2023-07-25T04:51:05.380Z,5.43
2023-07-25T04:53:35.771Z,5.43
2023-07-25T04:56:03.916Z,4.85
2023-07-25T04:58:32.144Z,5.07
2023-07-25T05:01:00.251Z,5.57
2023-07-25T05:03:28.471Z,4.90
2023-07-25T05:05:58.201Z,5.30
2023-07-25T05:08:26.546Z,4.75
2023-07-25T05:10:56.363Z,4.70
2023-07-25T05:13:24.677Z,4.38
2023-07-25T05:15:52.864Z,5.05
2023-07-25T05:18:21.259Z,5.35
2023-07-25T05:20:49.418Z,4.45
2023-07-25T05:23:17.760Z,4.85
2023-07-25T05:25:48.791Z,4.40
2023-07-25T05:28:19.966Z,4.57
2023-07-25T05:30:48.148Z,4.85
2023-07-25T05:33:16.304Z,3.72
2023-07-25T05:35:44.538Z,3.80
2023-07-25T05:38:12.590Z,3.70
2023-07-25T05:40:40.750Z,3.67
2023-07-25T05:43:08.903Z,3.55
2023-07-25T05:45:38.530Z,4.22
2023-07-25T05:48:07.055Z,4.38
2023-07-25T05:50:35.259Z,3.78
2023-07-25T05:53:03.867Z,4.25
2023-07-25T05:55:31.952Z,4.22
2023-07-25T05:58:00.163Z,3.35
2023-07-25T06:00:28.311Z,3.55
2023-07-25T06:02:57.862Z,3.25
2023-07-25T06:05:26.148Z,3.10
2023-07-25T06:07:54.583Z,2.90
2023-07-25T06:10:25.274Z,3.25
2023-07-25T06:12:55.767Z,2.97
2023-07-25T06:15:24.023Z,3.20
2023-07-25T06:17:52.133Z,3.05
2023-07-25T06:20:21.712Z,2.90
2023-07-25T06:22:50.161Z,3.10
2023-07-25T06:25:18.341Z,3.10
2023-07-25T06:27:46.533Z,2.80
2023-07-25T06:30:14.722Z,3.28
2023-07-25T06:32:43.395Z,3.05
2023-07-25T06:35:11.609Z,2.95
2023-07-25T06:37:41.175Z,3.03
2023-07-25T06:40:10.202Z,2.53
2023-07-25T06:42:38.337Z,2.78
2023-07-25T06:45:07.240Z,2.50
2023-07-25T06:47:35.477Z,3.40
2023-07-25T06:50:03.803Z,2.65
2023-07-25T06:52:31.914Z,2.33
2023-07-25T06:55:01.385Z,2.72
2023-07-25T06:57:30.278Z,2.88
2023-07-25T06:59:58.502Z,3.22
2023-07-25T07:02:26.726Z,3.05
2023-07-25T07:04:56.839Z,3.53
2023-07-25T07:07:25.325Z,2.95
2023-07-25T07:09:53.412Z,3.00
2023-07-25T07:12:22.881Z,2.65
2023-07-25T07:14:51.811Z,2.58
2023-07-25T07:17:20.052Z,2.50
2023-07-25T07:19:48.288Z,3.30
2023-07-25T07:22:16.566Z,2.70
2023-07-25T07:24:44.661Z,2.50
2023-07-25T07:27:12.825Z,2.35
2023-07-25T07:29:42.314Z,1.50
2023-07-25T07:32:10.604Z,1.70
2023-07-25T07:34:38.788Z,1.55
2023-07-25T07:37:08.861Z,1.65
2023-07-25T07:39:38.679Z,2.00
2023-07-25T07:42:06.997Z,1.88
2023-07-25T07:44:35.089Z,1.77
2023-07-25T07:47:05.081Z,2.00
2023-07-25T07:49:34.760Z,1.35
2023-07-25T07:54:35.224Z,1.55
2023-07-25T07:57:03.423Z,1.35
2023-07-25T07:59:32.681Z,1.20
2023-07-25T08:02:06.216Z,1.70
2023-07-25T08:04:34.719Z,1.38
2023-07-25T08:07:03.014Z,1.45
2023-07-25T08:09:31.164Z,1.55
2023-07-25T08:11:59.862Z,1.40
2023-07-25T08:14:28.347Z,1.63
2023-07-25T08:16:56.531Z,1.40
2023-07-25T08:19:26.217Z,1.20
2023-07-25T08:21:55.420Z,1.80
2023-07-25T08:24:23.619Z,1.40
2023-07-25T08:26:51.868Z,1.38
2023-07-25T08:29:19.965Z,1.38
2023-07-25T08:31:48.163Z,1.33
2023-07-25T08:34:16.379Z,1.70
2023-07-25T08:36:45.967Z,1.50
2023-07-25T08:39:14.128Z,0.98
2023-07-25T08:41:46.397Z,1.15
2023-07-25T08:44:16.735Z,1.10
2023-07-25T08:46:48.011Z,1.05
2023-07-25T08:49:18.575Z,0.90
2023-07-25T08:51:50.104Z,1.30
2023-07-25T08:54:23.483Z,1.45
2023-07-25T08:56:51.821Z,1.08
2023-07-25T08:59:21.809Z,1.52
2023-07-25T09:01:51.379Z,1.15
2023-07-25T09:04:21.204Z,1.30
2023-07-25T09:06:50.993Z,1.00
2023-07-25T09:09:19.846Z,1.40
2023-07-25T09:11:48.110Z,1.30
2023-07-25T09:14:16.536Z,1.08
2023-07-25T09:16:47.629Z,1.35
2023-07-25T09:19:16.148Z,1.40
2023-07-25T09:21:50.675Z,1.13
2023-07-25T09:24:18.939Z,1.20
2023-07-25T09:26:51.333Z,1.17
2023-07-25T09:29:21.930Z,1.40
2023-07-25T09:31:50.302Z,1.15
2023-07-25T09:34:25.838Z,1.60
2023-07-25T09:36:55.356Z,1.25
2023-07-25T09:39:23.509Z,1.15
2023-07-25T09:41:53.046Z,0.93
2023-07-25T09:44:21.222Z,1.00
2023-07-25T09:46:54.269Z,0.80
2023-07-25T09:49:24.049Z,0.82
2023-07-25T09:52:05.444Z,1.15
2023-07-25T09:54:33.754Z,0.77
2023-07-25T09:57:02.133Z,0.98
2023-07-25T09:59:30.447Z,0.80
2023-07-25T10:01:59.318Z,0.88
2023-07-25T10:04:32.282Z,1.27
2023-07-25T10:07:04.062Z,0.88
2023-07-25T10:09:32.821Z,0.70
2023-07-25T10:12:02.659Z,0.80
2023-07-25T10:14:30.758Z,0.45
2023-07-25T10:17:00.897Z,0.68
2023-07-25T10:19:29.389Z,0.70
2023-07-25T10:21:57.630Z,0.95
2023-07-25T10:24:35.299Z,0.95
2023-07-25T10:27:10.234Z,0.75
2023-07-25T10:29:44.005Z,0.90
2023-07-25T10:32:15.196Z,0.82
2023-07-25T10:34:51.366Z,0.88
2023-07-25T10:37:28.865Z,1.05
2023-07-25T10:40:12.781Z,0.82
2023-07-25T10:43:00.437Z,0.68
2023-07-25T10:45:50.595Z,0.60
2023-07-25T10:48:29.767Z,0.85
2023-07-25T10:50:58.746Z,0.82
2023-07-25T10:53:26.923Z,0.40
2023-07-25T10:56:13.311Z,0.68
2023-07-25T10:59:02.640Z,0.90
2023-07-25T11:01:38.774Z,0.60
2023-07-25T11:04:32.097Z,0.80
2023-07-25T11:07:11.743Z,0.80
2023-07-25T11:09:44.459Z,0.95
2023-07-25T11:14:44.175Z,0.60
2023-07-25T11:17:13.240Z,0.90
2023-07-25T11:19:41.592Z,0.73
2023-07-25T11:22:12.195Z,0.60
2023-07-25T11:24:45.420Z,0.70
2023-07-25T11:27:16.355Z,0.57
2023-07-25T11:29:44.594Z,0.77
2023-07-25T11:32:12.857Z,0.68
2023-07-25T11:34:41.191Z,0.63
2023-07-25T11:37:13.543Z,0.70
2023-07-25T11:39:41.921Z,0.60
2023-07-25T11:42:10.230Z,0.70
2023-07-25T11:44:39.977Z,0.70
2023-07-25T11:47:08.521Z,0.65
2023-07-25T11:52:09.177Z,0.80
2023-07-25T11:54:40.154Z,0.77
2023-07-25T11:57:13.923Z,0.50
2023-07-25T11:59:45.487Z,0.90
2023-07-25T12:02:14.177Z,0.60
2023-07-25T12:04:47.136Z,0.50
2023-07-25T12:07:16.163Z,0.43
2023-07-25T12:09:54.716Z,0.70
2023-07-25T12:12:23.361Z,0.63
2023-07-25T12:15:01.462Z,0.70
2023-07-25T12:17:45.054Z,0.60
2023-07-25T12:20:17.665Z,0.63
2023-07-25T12:22:46.444Z,0.80
2023-07-25T12:25:18.517Z,0.65
2023-07-25T12:27:48.033Z,0.65
2023-07-25T12:30:18.361Z,0.77
2023-07-25T12:32:46.679Z,0.70
2023-07-25T12:35:17.382Z,0.70
2023-07-25T12:37:45.525Z,0.52
2023-07-25T12:40:13.974Z,0.75
2023-07-25T12:42:42.067Z,0.60
2023-07-25T12:45:11.716Z,0.70
2023-07-25T12:47:41.429Z,0.50
2023-07-25T12:50:11.379Z,0.90
2023-07-25T12:52:39.754Z,0.80
2023-07-25T12:55:08.525Z,0.70
2023-07-25T12:57:37.536Z,0.90
2023-07-25T13:00:08.657Z,0.80
2023-07-25T13:02:38.172Z,0.85
2023-07-25T13:05:10.902Z,0.80
2023-07-25T13:10:08.678Z,0.70
2023-07-25T13:12:36.982Z,1.00
2023-07-25T13:15:06.271Z,0.60
2023-07-25T13:17:35.074Z,0.90
2023-07-25T13:20:04.861Z,0.70
2023-07-25T13:22:34.613Z,0.88
2023-07-25T13:25:04.056Z,0.75
2023-07-25T13:27:32.282Z,0.80
2023-07-25T13:30:01.522Z,0.77
2023-07-25T13:32:29.959Z,0.70
2023-07-25T13:35:00.932Z,0.60
2023-07-25T13:37:29.201Z,0.63
2023-07-25T13:39:58.722Z,0.55
2023-07-25T13:42:27.844Z,0.80
2023-07-25T13:44:56.030Z,1.13
2023-07-25T13:47:24.172Z,0.50
2023-07-25T13:49:52.336Z,0.80
2023-07-25T13:52:20.635Z,0.70
2023-07-25T13:54:48.854Z,0.70
2023-07-25T13:57:18.626Z,0.65
2023-07-25T13:59:46.903Z,0.55
2023-07-25T14:02:15.076Z,0.60
2023-07-25T14:04:43.310Z,0.50
2023-07-25T14:07:11.535Z,0.70
2023-07-25T14:09:39.783Z,0.50
2023-07-25T14:12:09.105Z,0.77
2023-07-25T14:14:38.851Z,0.60
2023-07-25T14:17:08.475Z,0.68
2023-07-25T14:19:37.093Z,0.82
2023-07-25T14:22:05.690Z,0.63
2023-07-25T14:24:40.267Z,0.70
2023-07-25T14:27:09.643Z,0.95
2023-07-25T14:29:40.109Z,0.50
2023-07-25T14:32:09.244Z,0.60
2023-07-25T14:34:37.491Z,0.63
2023-07-25T14:37:06.336Z,0.60
2023-07-25T14:39:35.315Z,0.60
2023-07-25T14:42:04.057Z,0.50
2023-07-25T14:44:32.155Z,0.65
2023-07-25T14:47:01.879Z,0.57
2023-07-25T14:49:30.082Z,0.45
2023-07-25T14:51:58.728Z,0.30
2023-07-25T14:54:26.899Z,0.50
2023-07-25T14:56:55.254Z,0.52
2023-07-25T14:59:26.391Z,0.70
2023-07-25T15:01:58.069Z,0.60
2023-07-25T15:04:27.653Z,0.68
2023-07-25T15:06:55.895Z,0.77
2023-07-25T15:09:24.057Z,0.40
2023-07-25T15:11:52.361Z,0.55
2023-07-25T15:14:22.883Z,0.55
2023-07-25T15:16:51.238Z,0.40
2023-07-25T15:19:19.539Z,0.40
2023-07-25T15:21:49.121Z,0.43
2023-07-25T15:24:17.391Z,0.77
2023-07-25T15:26:45.585Z,0.30
2023-07-25T15:29:16.188Z,0.70
2023-07-25T15:31:44.435Z,0.50
2023-07-25T15:34:12.549Z,0.40
2023-07-25T15:36:40.662Z,0.60
2023-07-25T15:39:12.490Z,0.52
2023-07-25T15:41:40.825Z,0.60
2023-07-25T15:44:08.924Z,0.40
2023-07-25T15:46:37.095Z,0.30
2023-07-25T15:49:05.295Z,0.80
2023-07-25T15:51:33.846Z,0.57
2023-07-25T15:54:02.814Z,0.50
2023-07-25T15:56:32.375Z,0.55
2023-07-25T15:59:00.681Z,0.63
2023-07-25T16:01:29.021Z,0.60
2023-07-25T16:03:57.886Z,0.65
2023-07-25T16:06:26.388Z,1.10
2023-07-25T16:08:54.541Z,0.88
2023-07-25T16:11:22.761Z,0.80
2023-07-25T16:13:52.735Z,1.20
2023-07-25T16:16:21.044Z,0.60
2023-07-25T16:18:49.304Z,0.82
2023-07-25T16:21:17.665Z,0.70
2023-07-25T16:23:45.909Z,0.68
2023-07-25T16:26:14.121Z,0.60
2023-07-25T16:28:42.935Z,0.80
2023-07-25T16:31:31.102Z,0.60
2023-07-25T16:34:00.614Z,0.77
2023-07-25T16:36:28.746Z,0.60
2023-07-25T16:38:56.964Z,0.85
2023-07-25T16:41:25.310Z,0.98
2023-07-25T16:43:53.489Z,0.80
2023-07-25T16:46:23.028Z,0.70
2023-07-25T16:48:51.386Z,0.80
2023-07-25T16:51:19.722Z,0.95
2023-07-25T16:53:47.880Z,0.88
2023-07-25T16:56:16.021Z,1.00
2023-07-25T16:58:44.215Z,0.90
2023-07-25T17:01:12.487Z,0.93
2023-07-25T17:03:42.160Z,0.82
2023-07-25T17:06:10.492Z,0.75
2023-07-25T17:08:38.751Z,0.80
2023-07-25T17:11:08.501Z,0.80
2023-07-25T17:13:38.969Z,0.90
2023-07-25T17:16:09.425Z,0.70
2023-07-25T17:18:37.737Z,0.90
2023-07-25T17:21:07.362Z,0.82
2023-07-25T17:23:35.649Z,1.15
2023-07-25T17:26:04.350Z,0.90
2023-07-25T17:28:32.475Z,0.98
2023-07-25T17:31:00.834Z,0.80
2023-07-25T17:33:29.022Z,0.88
2023-07-25T17:35:57.168Z,0.85
2023-07-25T17:38:26.899Z,0.70
2023-07-25T17:40:55.182Z,0.85
2023-07-25T17:43:23.327Z,1.00
2023-07-25T17:45:51.533Z,0.80
2023-07-25T17:48:21.585Z,1.15
2023-07-25T17:50:49.921Z,1.00
2023-07-25T17:53:18.632Z,1.00
2023-07-25T17:55:49.345Z,1.00
2023-07-25T17:58:17.630Z,0.90
2023-07-25T18:00:50.431Z,1.17
2023-07-25T18:03:21.608Z,1.02
2023-07-25T18:05:49.829Z,1.02
2023-07-25T18:08:18.323Z,0.93
2023-07-25T18:10:47.944Z,1.10
2023-07-25T18:13:21.167Z,1.08
2023-07-25T18:15:50.086Z,1.10
2023-07-25T18:18:19.939Z,1.10
2023-07-25T18:20:51.249Z,1.25
2023-07-25T18:23:20.087Z,1.02
2023-07-25T18:25:50.031Z,0.98
2023-07-25T18:28:18.512Z,1.17
2023-07-25T18:30:46.613Z,1.20
2023-07-25T18:33:15.505Z,1.10
2023-07-25T18:35:43.846Z,1.02
2023-07-25T18:38:12.138Z,1.10
2023-07-25T18:40:40.370Z,1.00
2023-07-25T18:43:12.617Z,1.05
2023-07-25T18:45:40.912Z,0.85
2023-07-25T18:48:09.204Z,1.10
2023-07-25T18:50:39.201Z,1.25
2023-07-25T18:53:07.261Z,1.33
2023-07-25T18:55:35.361Z,1.30
2023-07-25T18:58:03.533Z,1.02
2023-07-25T19:00:33.091Z,1.50
2023-07-25T19:03:01.337Z,1.20
2023-07-25T19:05:29.501Z,1.15
2023-07-25T19:07:58.014Z,1.27
2023-07-25T19:10:27.354Z,1.33
2023-07-25T19:12:55.906Z,1.23
2023-07-25T19:15:24.077Z,1.30
2023-07-25T19:17:53.740Z,1.20
2023-07-25T19:20:21.935Z,1.20
2023-07-25T19:22:50.118Z,1.20
2023-07-25T19:25:18.308Z,1.30
2023-07-25T19:27:49.229Z,1.00
2023-07-25T19:30:17.690Z,1.15
2023-07-25T19:32:45.891Z,1.10
2023-07-25T19:35:15.614Z,1.30
2023-07-25T19:37:43.755Z,1.25
2023-07-25T19:40:12.558Z,1.60
2023-07-25T19:42:41.401Z,1.13
2023-07-25T19:45:10.698Z,1.52
2023-07-25T19:47:41.140Z,1.20
2023-07-25T19:50:09.931Z,1.10
2023-07-25T19:52:39.556Z,1.58
2023-07-25T19:55:08.235Z,1.40
2023-07-25T19:57:39.249Z,1.30
2023-07-25T20:00:09.951Z,1.40
2023-07-25T20:02:40.750Z,1.33
2023-07-25T20:05:09.627Z,1.40
2023-07-25T20:07:39.221Z,1.60
2023-07-25T20:10:07.927Z,2.15
2023-07-25T20:12:36.577Z,1.50
2023-07-25T20:15:05.278Z,1.65
2023-07-25T20:17:33.480Z,1.48
2023-07-25T20:20:01.627Z,1.52
2023-07-25T20:22:29.766Z,1.50
2023-07-25T20:24:59.295Z,1.75
2023-07-25T20:27:27.450Z,1.85
2023-07-25T20:29:55.728Z,1.48
2023-07-25T20:32:23.785Z,1.40
2023-07-25T20:34:52.221Z,1.90
2023-07-25T20:37:20.432Z,1.58
2023-07-25T20:39:48.626Z,1.52
2023-07-25T20:42:18.353Z,1.63
2023-07-25T20:44:46.533Z,1.70
2023-07-25T20:47:14.610Z,1.80
2023-07-25T20:49:42.759Z,1.80
2023-07-25T20:52:10.957Z,1.55
2023-07-25T20:54:39.090Z,2.50
2023-07-25T20:57:07.831Z,1.98
2023-07-25T20:59:37.444Z,2.00
2023-07-25T21:02:06.114Z,2.00
2023-07-25T21:04:34.322Z,1.73
2023-07-25T21:07:02.581Z,1.60
2023-07-25T21:09:30.781Z,1.90
2023-07-25T21:11:58.981Z,1.92
2023-07-25T21:14:27.562Z,1.88
2023-07-25T21:16:57.421Z,1.85
2023-07-25T21:19:25.560Z,2.05
2023-07-25T21:21:53.688Z,1.92
2023-07-25T21:24:21.924Z,2.13
2023-07-25T21:26:50.078Z,1.60
2023-07-25T21:29:18.227Z,1.80
2023-07-25T21:31:46.463Z,1.80
2023-07-25T21:34:16.087Z,1.90
2023-07-25T21:36:44.358Z,2.28
2023-07-25T21:39:15.284Z,2.15
2023-07-25T21:41:43.542Z,1.85
2023-07-25T21:44:11.811Z,1.85
2023-07-25T21:46:40.908Z,1.85
2023-07-25T21:49:11.789Z,1.70
2023-07-25T21:51:41.399Z,1.85
2023-07-25T21:54:09.594Z,1.95
2023-07-25T21:56:37.649Z,1.90
2023-07-25T21:59:05.813Z,1.77
2023-07-25T22:01:34.045Z,1.70
2023-07-25T22:04:02.505Z,1.80
2023-07-25T22:06:30.870Z,1.58
2023-07-25T22:09:00.823Z,1.75
2023-07-25T22:11:29.114Z,1.83
2023-07-25T22:13:57.285Z,1.75
2023-07-25T22:16:28.094Z,2.03
2023-07-25T22:18:56.377Z,2.08
2023-07-25T22:21:24.584Z,2.00
2023-07-25T22:23:52.794Z,1.80
2023-07-25T22:26:22.448Z,2.25
2023-07-25T22:28:53.108Z,1.98
2023-07-25T22:31:21.292Z,1.65
2023-07-25T22:33:49.389Z,2.10
2023-07-25T22:36:17.594Z,2.08
2023-07-25T22:38:45.730Z,2.00
2023-07-25T22:41:13.982Z,1.40
2023-07-25T22:43:45.822Z,1.85
2023-07-25T22:46:16.401Z,1.73
2023-07-25T22:48:44.565Z,1.95
2023-07-25T22:51:14.997Z,1.80
2023-07-25T22:53:43.098Z,1.80
2023-07-25T22:56:11.383Z,2.30
2023-07-25T22:58:39.727Z,2.17
2023-07-25T23:01:09.281Z,2.10
2023-07-25T23:03:39.335Z,2.10
2023-07-25T23:06:07.691Z,2.10
2023-07-25T23:08:36.063Z,2.10
2023-07-25T23:11:04.229Z,2.35
2023-07-25T23:13:32.507Z,2.03
2023-07-25T23:16:00.865Z,2.13
2023-07-25T23:18:30.396Z,2.17
2023-07-25T23:20:58.605Z,2.15
2023-07-25T23:23:26.776Z,2.50
2023-07-25T23:25:54.960Z,2.15
2023-07-25T23:28:23.090Z,2.05
2023-07-25T23:30:51.273Z,2.53
2023-07-25T23:33:22.081Z,2.42
2023-07-25T23:35:51.561Z,2.40
2023-07-25T23:38:19.681Z,2.13
2023-07-25T23:40:50.388Z,2.65
2023-07-25T23:43:18.573Z,2.38
2023-07-25T23:45:46.765Z,2.60
2023-07-25T23:48:14.971Z,2.50
2023-07-25T23:50:43.298Z,2.60
2023-07-25T23:53:12.839Z,2.17
2023-07-25T23:55:41.117Z,2.20
2023-07-25T23:58:09.313Z,2.17
