createdAt,value
2019-02-06T00:03:00.581Z,4.61
2019-02-06T00:09:13.801Z,4.69
2019-02-06T00:15:19.771Z,4.73
2019-02-06T00:21:25.795Z,4.71
2019-02-06T00:27:32.119Z,4.69
2019-02-06T00:33:38.435Z,4.65
2019-02-06T00:39:44.138Z,4.69
2019-02-06T00:45:50.199Z,4.62
2019-02-06T00:51:55.960Z,4.64
2019-02-06T00:58:01.701Z,4.61
2019-02-06T01:04:07.674Z,4.54
2019-02-06T01:10:14.734Z,4.45
2019-02-06T01:16:20.537Z,4.38
2019-02-06T01:22:26.347Z,4.35
2019-02-06T01:28:32.391Z,4.30
2019-02-06T01:34:38.326Z,4.23
2019-02-06T01:40:44.436Z,4.22
2019-02-06T01:46:50.190Z,4.15
2019-02-06T01:52:56.189Z,4.18
2019-02-06T01:59:02.045Z,4.14
2019-02-06T02:05:08.215Z,4.14
2019-02-06T02:11:14.712Z,4.14
2019-02-06T02:17:20.539Z,4.10
2019-02-06T02:23:26.335Z,4.11
2019-02-06T02:29:32.563Z,4.10
2019-02-06T02:35:38.620Z,4.11
2019-02-06T02:41:44.884Z,4.09
2019-02-06T02:47:51.112Z,4.11
2019-02-06T02:53:57.495Z,4.09
2019-02-06T03:00:03.883Z,4.08
2019-02-06T03:06:10.008Z,4.11
2019-02-06T03:12:15.913Z,4.14
2019-02-06T03:18:21.654Z,4.10
2019-02-06T03:24:27.403Z,4.08
2019-02-06T03:30:33.429Z,4.09
2019-02-06T03:36:40.885Z,4.10
2019-02-06T03:42:47.072Z,4.09
2019-02-06T03:48:54.109Z,4.10
2019-02-06T03:54:59.903Z,4.13
2019-02-06T04:01:05.727Z,4.15
2019-02-06T04:07:11.948Z,4.16
2019-02-06T04:13:17.703Z,4.19
2019-02-06T04:19:23.491Z,4.20
2019-02-06T04:25:29.484Z,4.21
2019-02-06T04:31:35.448Z,4.21
2019-02-06T04:37:43.574Z,4.18
2019-02-06T04:43:49.345Z,4.18
2019-02-06T04:49:55.519Z,4.18
2019-02-06T04:56:01.342Z,4.14
2019-02-06T05:02:07.426Z,4.14
2019-02-06T05:08:13.310Z,4.11
2019-02-06T05:14:19.045Z,4.11
2019-02-06T05:20:50.018Z,4.14
2019-02-06T05:27:05.495Z,4.14
2019-02-06T05:33:11.966Z,4.15
2019-02-06T05:39:17.841Z,4.16
2019-02-06T05:45:23.623Z,4.18
2019-02-06T05:51:29.461Z,4.19
2019-02-06T05:57:35.292Z,4.19
2019-02-06T06:03:41.714Z,4.20
2019-02-06T06:09:48.029Z,4.19
2019-02-06T06:15:53.956Z,4.22
2019-02-06T06:22:00.023Z,4.24
2019-02-06T06:28:06.476Z,4.26
2019-02-06T06:34:12.619Z,4.44
2019-02-06T06:40:21.454Z,4.51
2019-02-06T06:46:27.353Z,4.47
2019-02-06T06:52:33.106Z,4.44
2019-02-06T06:58:38.874Z,4.42
2019-02-06T07:04:45.049Z,4.43
2019-02-06T07:10:51.093Z,4.43
2019-02-06T07:16:57.210Z,4.44
2019-02-06T07:23:03.277Z,4.46
2019-02-06T07:29:09.362Z,4.47
2019-02-06T07:35:15.253Z,4.52
2019-02-06T07:41:21.352Z,4.58
2019-02-06T07:47:27.346Z,4.71
2019-02-06T07:53:33.312Z,4.84
2019-02-06T07:59:39.193Z,4.93
2019-02-06T08:05:45.508Z,4.99
2019-02-06T08:11:51.938Z,5.10
2019-02-06T08:17:57.867Z,5.20
2019-02-06T08:24:03.707Z,5.30
2019-02-06T08:30:16.164Z,5.41
2019-02-06T08:36:22.071Z,5.47
2019-02-06T08:42:28.169Z,5.55
2019-02-06T08:48:34.419Z,5.64
2019-02-06T08:54:40.296Z,5.73
2019-02-06T09:00:46.589Z,5.80
2019-02-06T09:06:53.145Z,5.86
2019-02-06T09:12:59.243Z,5.97
2019-02-06T09:19:05.348Z,6.06
2019-02-06T09:25:13.204Z,6.15
2019-02-06T09:31:19.508Z,6.25
2019-02-06T09:37:25.520Z,6.44
2019-02-06T09:43:31.420Z,6.63
2019-02-06T09:49:37.186Z,6.80
2019-02-06T09:55:43.136Z,6.94
2019-02-06T10:01:49.050Z,7.12
2019-02-06T10:07:55.130Z,7.36
2019-02-06T10:14:01.165Z,7.50
2019-02-06T10:20:11.299Z,7.60
2019-02-06T10:26:17.303Z,7.65
2019-02-06T10:32:23.145Z,7.76
2019-02-06T10:38:29.638Z,7.95
2019-02-06T10:44:35.795Z,8.07
2019-02-06T10:50:48.547Z,8.16
2019-02-06T10:56:54.823Z,8.31
2019-02-06T11:03:00.689Z,8.41
2019-02-06T11:09:08.960Z,8.41
2019-02-06T11:15:15.403Z,8.44
2019-02-06T11:21:21.316Z,8.50
2019-02-06T11:27:27.136Z,8.57
2019-02-06T11:33:33.185Z,8.71
2019-02-06T11:39:39.220Z,8.85
2019-02-06T11:45:45.222Z,9.01
2019-02-06T11:51:50.984Z,9.13
2019-02-06T11:57:56.894Z,9.24
2019-02-06T12:04:03.498Z,9.32
2019-02-06T12:10:13.287Z,9.46
2019-02-06T12:16:19.221Z,9.67
2019-02-06T12:22:25.337Z,9.67
2019-02-06T12:28:31.051Z,9.65
2019-02-06T12:34:36.855Z,9.62
2019-02-06T12:40:43.016Z,9.62
2019-02-06T12:46:48.748Z,9.72
2019-02-06T12:52:57.277Z,9.68
2019-02-06T12:59:02.009Z,9.82
2019-02-06T13:05:08.459Z,9.93
2019-02-06T13:11:14.525Z,10.01
2019-02-06T13:17:20.347Z,10.11
2019-02-06T13:23:26.173Z,10.21
2019-02-06T13:29:32.329Z,10.41
2019-02-06T13:35:38.804Z,10.37
2019-02-06T13:41:45.251Z,10.40
2019-02-06T13:47:51.104Z,10.46
2019-02-06T13:53:56.962Z,10.49
2019-02-06T14:00:02.904Z,10.51
2019-02-06T14:06:11.260Z,10.59
2019-02-06T14:12:16.603Z,10.63
2019-02-06T14:18:22.334Z,10.67
2019-02-06T14:25:10.006Z,10.81
2019-02-06T14:32:05.579Z,11.11
2019-02-06T14:39:21.368Z,11.16
2019-02-06T14:46:32.221Z,11.15
2019-02-06T14:53:55.148Z,11.12
2019-02-06T15:01:13.738Z,11.11
2019-02-06T15:07:53.374Z,10.98
2019-02-06T15:14:47.951Z,10.94
2019-02-06T15:21:45.361Z,10.94
2019-02-06T15:28:59.374Z,11.03
2019-02-06T15:36:06.425Z,11.17
2019-02-06T15:43:27.404Z,11.17
2019-02-06T15:50:29.180Z,11.11
2019-02-06T15:57:20.215Z,10.98
2019-02-06T16:04:54.102Z,10.83
2019-02-06T16:11:42.351Z,10.75
2019-02-06T16:18:27.791Z,10.69
2019-02-06T16:25:08.399Z,10.65
2019-02-06T16:32:05.497Z,10.60
2019-02-06T16:38:58.343Z,10.56
2019-02-06T16:46:13.698Z,10.56
2019-02-06T16:52:45.165Z,10.54
2019-02-06T16:59:50.382Z,10.50
2019-02-06T17:06:49.150Z,10.48
2019-02-06T17:13:48.436Z,10.45
2019-02-06T17:21:06.385Z,10.43
2019-02-06T17:27:56.660Z,10.35
2019-02-06T17:34:49.476Z,10.31
2019-02-06T17:41:22.474Z,10.29
2019-02-06T17:48:03.473Z,10.25
2019-02-06T17:55:16.627Z,10.24
2019-02-06T18:01:49.535Z,10.24
2019-02-06T18:07:55.717Z,10.17
2019-02-06T18:14:01.980Z,10.12
2019-02-06T18:20:11.490Z,10.05
2019-02-06T18:26:17.370Z,9.99
2019-02-06T18:32:27.562Z,9.93
2019-02-06T18:38:33.401Z,9.88
2019-02-06T18:44:40.639Z,9.82
2019-02-06T18:50:46.625Z,9.80
2019-02-06T18:56:52.803Z,9.73
2019-02-06T19:02:58.855Z,9.60
2019-02-06T19:09:09.958Z,9.54
2019-02-06T19:15:17.769Z,9.48
2019-02-06T19:21:24.110Z,9.38
2019-02-06T19:27:30.005Z,9.36
2019-02-06T19:33:35.921Z,9.32
2019-02-06T19:39:43.645Z,9.28
2019-02-06T19:45:50.153Z,9.21
2019-02-06T19:51:56.150Z,9.18
2019-02-06T19:58:02.309Z,9.18
2019-02-06T20:04:08.610Z,9.16
2019-02-06T20:10:19.740Z,9.06
2019-02-06T20:16:25.963Z,9.00
2019-02-06T20:22:32.370Z,8.97
2019-02-06T20:28:38.375Z,8.85
2019-02-06T20:34:44.300Z,8.85
2019-02-06T20:40:50.147Z,8.81
2019-02-06T20:46:56.182Z,8.79
2019-02-06T20:53:02.199Z,8.76
2019-02-06T20:59:08.292Z,8.61
2019-02-06T21:05:14.885Z,8.61
2019-02-06T21:11:21.190Z,8.60
2019-02-06T21:17:27.294Z,8.54
2019-02-06T21:23:33.350Z,8.45
2019-02-06T21:29:39.552Z,8.44
2019-02-06T21:35:45.610Z,8.40
2019-02-06T21:41:51.402Z,8.31
2019-02-06T21:47:57.589Z,8.27
2019-02-06T21:54:03.487Z,8.20
2019-02-06T22:00:32.482Z,8.18
2019-02-06T22:06:38.531Z,8.11
2019-02-06T22:12:44.438Z,8.13
2019-02-06T22:18:52.077Z,8.04
2019-02-06T22:24:57.853Z,7.97
2019-02-06T22:31:03.589Z,8.01
2019-02-06T22:37:09.379Z,8.01
2019-02-06T22:43:15.357Z,8.03
2019-02-06T22:49:21.515Z,8.03
2019-02-06T22:55:27.701Z,8.03
2019-02-06T23:01:45.951Z,7.95
2019-02-06T23:07:51.625Z,7.91
2019-02-06T23:13:57.609Z,7.87
2019-02-06T23:20:03.498Z,7.84
2019-02-06T23:26:09.781Z,7.86
2019-02-06T23:32:15.629Z,7.92
2019-02-06T23:38:21.388Z,7.89
2019-02-06T23:44:29.203Z,7.84
2019-02-06T23:50:35.295Z,7.84
2019-02-06T23:56:41.263Z,7.86
