createdAt,value
2019-05-10T00:01:45.845Z,6.90
2019-05-10T00:04:32.058Z,6.40
2019-05-10T00:07:17.864Z,7.03
2019-05-10T00:09:45.624Z,6.20
2019-05-10T00:12:15.683Z,7.25
2019-05-10T00:14:45.753Z,6.10
2019-05-10T00:17:15.818Z,6.80
2019-05-10T00:19:44.246Z,6.95
2019-05-10T00:22:12.738Z,7.28
2019-05-10T00:24:41.280Z,6.70
2019-05-10T00:27:09.782Z,8.08
2019-05-10T00:29:38.358Z,7.20
2019-05-10T00:32:06.839Z,7.35
2019-05-10T00:34:35.269Z,7.25
2019-05-10T00:37:03.700Z,7.80
2019-05-10T00:39:32.169Z,7.30
2019-05-10T00:42:00.593Z,7.20
2019-05-10T00:44:29.041Z,7.55
2019-05-10T00:46:57.525Z,8.20
2019-05-10T00:49:25.958Z,8.27
2019-05-10T00:51:54.392Z,8.28
2019-05-10T00:54:22.877Z,8.55
2019-05-10T00:56:51.305Z,8.03
2019-05-10T00:59:19.725Z,8.03
2019-05-10T01:01:48.226Z,7.33
2019-05-10T01:04:16.645Z,7.60
2019-05-10T01:06:45.144Z,7.97
2019-05-10T01:09:13.566Z,8.43
2019-05-10T01:11:42.105Z,9.90
2019-05-10T01:14:10.786Z,8.60
2019-05-10T01:16:39.217Z,9.98
2019-05-10T01:19:07.641Z,8.97
2019-05-10T01:21:36.068Z,8.80
2019-05-10T01:24:04.698Z,9.93
2019-05-10T01:26:33.430Z,9.18
2019-05-10T01:29:01.853Z,8.83
2019-05-10T01:31:30.290Z,10.10
2019-05-10T01:33:58.710Z,9.73
2019-05-10T01:36:27.138Z,11.70
2019-05-10T01:38:55.833Z,9.70
2019-05-10T01:41:24.354Z,10.38
2019-05-10T01:43:52.836Z,10.40
2019-05-10T01:46:21.279Z,10.53
2019-05-10T01:48:52.692Z,10.98
2019-05-10T01:51:21.124Z,10.45
2019-05-10T01:53:49.552Z,12.18
2019-05-10T01:56:17.986Z,11.70
2019-05-10T01:58:46.431Z,11.30
2019-05-10T02:01:14.914Z,10.32
2019-05-10T02:03:43.348Z,11.10
2019-05-10T02:06:11.793Z,10.50
2019-05-10T02:08:40.226Z,11.60
2019-05-10T02:11:08.655Z,13.00
2019-05-10T02:13:37.100Z,12.63
2019-05-10T02:16:05.541Z,13.47
2019-05-10T02:18:34.222Z,15.58
2019-05-10T02:21:02.657Z,16.35
2019-05-10T02:23:31.345Z,17.70
2019-05-10T02:26:09.105Z,18.17
2019-05-10T02:28:29.949Z,18.37
2019-05-10T02:30:58.374Z,19.02
2019-05-10T02:33:26.810Z,18.23
2019-05-10T02:35:55.243Z,19.95
2019-05-10T02:38:23.699Z,18.03
2019-05-10T02:40:52.178Z,19.27
2019-05-10T02:43:20.686Z,19.10
2019-05-10T02:45:49.289Z,19.50
2019-05-10T02:48:17.770Z,18.60
2019-05-10T02:50:46.345Z,18.90
2019-05-10T02:53:15.456Z,19.40
2019-05-10T02:55:43.880Z,20.45
2019-05-10T02:58:15.159Z,20.05
2019-05-10T03:00:45.782Z,19.55
2019-05-10T03:03:15.875Z,19.90
2019-05-10T03:05:48.380Z,20.57
2019-05-10T03:08:15.686Z,19.75
2019-05-10T03:10:56.257Z,21.50
2019-05-10T03:13:29.164Z,20.75
2019-05-10T03:15:59.135Z,21.97
2019-05-10T03:18:30.746Z,21.85
2019-05-10T03:21:00.725Z,21.93
2019-05-10T03:23:29.796Z,24.12
2019-05-10T03:25:59.076Z,22.15
2019-05-10T03:28:27.513Z,22.00
2019-05-10T03:30:56.022Z,21.17
2019-05-10T03:33:24.702Z,21.83
2019-05-10T03:35:53.129Z,21.60
2019-05-10T03:38:21.731Z,20.72
2019-05-10T03:40:50.239Z,21.60
2019-05-10T03:43:18.753Z,22.90
2019-05-10T03:45:47.437Z,21.57
2019-05-10T03:48:15.862Z,21.90
2019-05-10T03:50:44.298Z,20.90
2019-05-10T03:53:12.725Z,20.00
2019-05-10T03:55:41.185Z,19.98
2019-05-10T03:58:09.681Z,21.45
2019-05-10T04:00:38.146Z,21.03
2019-05-10T04:03:06.610Z,23.12
2019-05-10T04:05:35.086Z,20.70
2019-05-10T04:08:03.522Z,20.52
2019-05-10T04:10:31.970Z,21.97
2019-05-10T04:13:00.397Z,20.60
2019-05-10T04:15:28.829Z,22.05
2019-05-10T04:17:57.257Z,20.52
2019-05-10T04:20:25.694Z,20.80
2019-05-10T04:22:54.399Z,21.17
2019-05-10T04:25:22.893Z,21.23
2019-05-10T04:27:51.325Z,22.10
2019-05-10T04:30:21.364Z,20.97
2019-05-10T04:32:49.865Z,20.30
2019-05-10T04:35:18.313Z,21.25
2019-05-10T04:37:46.761Z,21.00
2019-05-10T04:40:15.260Z,21.73
2019-05-10T04:42:43.693Z,21.52
2019-05-10T04:45:13.250Z,22.65
2019-05-10T04:47:41.703Z,22.80
2019-05-10T04:50:10.370Z,24.75
2019-05-10T04:52:38.806Z,24.63
2019-05-10T04:55:07.785Z,23.57
2019-05-10T04:57:50.105Z,24.23
2019-05-10T05:00:09.623Z,24.60
2019-05-10T05:02:38.060Z,24.37
2019-05-10T05:05:07.341Z,24.80
2019-05-10T05:07:35.772Z,25.60
2019-05-10T05:10:08.629Z,25.52
2019-05-10T05:12:37.321Z,26.87
2019-05-10T05:15:09.105Z,26.77
2019-05-10T05:17:37.581Z,26.07
2019-05-10T05:20:06.322Z,27.58
2019-05-10T05:22:34.809Z,28.73
2019-05-10T05:25:04.247Z,28.60
2019-05-10T05:27:32.694Z,28.47
2019-05-10T05:30:01.126Z,28.40
2019-05-10T05:32:29.566Z,28.32
2019-05-10T05:34:58.001Z,28.25
2019-05-10T05:37:26.431Z,28.32
2019-05-10T05:39:54.869Z,27.87
2019-05-10T05:42:27.884Z,26.20
2019-05-10T05:44:53.717Z,25.45
2019-05-10T05:47:22.146Z,25.00
2019-05-10T05:49:50.643Z,26.87
2019-05-10T05:52:19.093Z,26.07
2019-05-10T05:54:47.525Z,26.10
2019-05-10T05:57:16.234Z,25.62
2019-05-10T05:59:44.861Z,26.25
2019-05-10T06:02:16.152Z,24.63
2019-05-10T06:04:46.273Z,25.00
2019-05-10T06:07:14.750Z,26.93
2019-05-10T06:09:43.191Z,26.43
2019-05-10T06:12:12.818Z,25.62
2019-05-10T06:14:42.992Z,25.62
2019-05-10T06:17:12.009Z,27.77
2019-05-10T06:19:40.460Z,26.48
2019-05-10T06:22:08.892Z,27.07
2019-05-10T06:24:37.331Z,27.67
2019-05-10T06:27:05.760Z,27.90
2019-05-10T06:29:34.206Z,29.15
2019-05-10T06:32:02.628Z,29.90
2019-05-10T06:34:32.059Z,29.63
2019-05-10T06:37:01.214Z,29.95
2019-05-10T06:39:29.647Z,32.03
2019-05-10T06:41:58.434Z,33.80
2019-05-10T06:44:31.224Z,32.58
2019-05-10T06:47:02.145Z,34.25
2019-05-10T06:49:27.296Z,33.53
2019-05-10T06:51:55.732Z,31.93
2019-05-10T06:54:24.156Z,30.05
2019-05-10T06:56:52.610Z,28.05
2019-05-10T06:59:24.784Z,28.50
2019-05-10T07:01:52.204Z,25.43
2019-05-10T07:04:20.757Z,25.48
2019-05-10T07:06:49.200Z,23.20
2019-05-10T07:09:17.627Z,20.30
2019-05-10T07:11:46.068Z,19.37
2019-05-10T07:14:14.504Z,18.20
2019-05-10T07:16:42.946Z,15.13
2019-05-10T07:19:11.377Z,11.75
2019-05-10T07:21:44.824Z,12.07
2019-05-10T07:24:10.233Z,11.68
2019-05-10T07:26:38.961Z,12.18
2019-05-10T07:29:07.440Z,11.97
2019-05-10T07:31:37.822Z,13.40
2019-05-10T07:34:09.751Z,13.65
2019-05-10T07:36:36.409Z,15.98
2019-05-10T07:39:08.274Z,17.42
2019-05-10T07:41:36.702Z,16.60
2019-05-10T07:44:08.054Z,17.07
2019-05-10T07:46:40.195Z,18.63
2019-05-10T07:49:05.454Z,17.35
2019-05-10T07:51:33.919Z,17.02
2019-05-10T07:54:04.585Z,16.67
2019-05-10T07:56:32.858Z,17.15
2019-05-10T07:59:01.307Z,17.82
2019-05-10T08:01:32.852Z,18.82
2019-05-10T08:04:00.057Z,17.80
2019-05-10T08:06:33.999Z,17.65
2019-05-10T08:09:01.853Z,18.50
2019-05-10T08:11:28.801Z,18.67
2019-05-10T08:14:05.845Z,17.10
2019-05-10T08:16:29.016Z,16.90
2019-05-10T08:19:00.907Z,17.67
2019-05-10T08:21:27.802Z,16.97
2019-05-10T08:23:59.132Z,17.30
2019-05-10T08:26:26.553Z,17.50
2019-05-10T08:28:55.059Z,16.00
2019-05-10T08:31:26.216Z,15.03
2019-05-10T08:33:58.601Z,14.53
2019-05-10T08:36:23.803Z,15.63
2019-05-10T08:39:05.105Z,15.32
2019-05-10T08:41:22.553Z,15.43
2019-05-10T08:43:52.572Z,15.55
2019-05-10T08:46:28.663Z,17.12
2019-05-10T08:48:53.758Z,15.43
2019-05-10T08:51:22.789Z,15.88
2019-05-10T08:53:55.913Z,16.35
2019-05-10T08:56:24.145Z,17.70
2019-05-10T08:58:53.706Z,16.52
2019-05-10T09:01:29.508Z,16.40
2019-05-10T09:03:59.042Z,16.00
2019-05-10T09:06:22.209Z,15.00
2019-05-10T09:08:53.014Z,16.17
2019-05-10T09:11:23.111Z,16.25
2019-05-10T09:13:53.441Z,16.15
2019-05-10T09:16:23.682Z,16.55
2019-05-10T09:18:53.482Z,15.88
2019-05-10T09:21:22.443Z,16.80
2019-05-10T09:24:01.150Z,15.85
2019-05-10T09:26:22.632Z,12.93
2019-05-10T09:28:53.429Z,14.07
2019-05-10T09:31:25.281Z,14.03
2019-05-10T09:33:54.224Z,13.35
2019-05-10T09:36:25.165Z,12.37
2019-05-10T09:38:52.713Z,11.60
2019-05-10T09:41:22.665Z,11.40
2019-05-10T09:43:53.610Z,11.40
2019-05-10T09:46:22.867Z,11.20
2019-05-10T09:48:54.522Z,10.90
2019-05-10T09:51:28.021Z,9.85
2019-05-10T09:53:52.154Z,9.33
2019-05-10T09:56:20.621Z,8.85
2019-05-10T09:58:50.731Z,9.40
2019-05-10T10:01:21.756Z,8.88
2019-05-10T10:03:49.380Z,7.83
2019-05-10T10:06:17.869Z,7.90
2019-05-10T10:08:51.226Z,8.35
2019-05-10T10:11:18.758Z,7.20
2019-05-10T10:13:50.265Z,8.15
2019-05-10T10:16:19.010Z,6.50
2019-05-10T10:18:47.780Z,7.08
2019-05-10T10:21:18.828Z,5.77
2019-05-10T10:23:46.524Z,6.20
2019-05-10T10:26:18.813Z,6.92
2019-05-10T10:28:49.817Z,7.15
2019-05-10T10:31:27.018Z,7.17
2019-05-10T10:33:57.349Z,7.30
2019-05-10T10:36:15.831Z,7.92
2019-05-10T10:38:45.343Z,7.30
2019-05-10T10:41:19.152Z,7.75
2019-05-10T10:43:44.590Z,8.15
2019-05-10T10:46:13.096Z,8.70
2019-05-10T10:48:43.651Z,7.90
2019-05-10T10:51:11.702Z,6.95
2019-05-10T10:53:40.129Z,6.78
2019-05-10T10:56:08.583Z,6.60
2019-05-10T10:58:37.085Z,7.25
2019-05-10T11:01:10.901Z,5.70
2019-05-10T11:03:35.666Z,4.83
2019-05-10T11:06:04.165Z,4.60
2019-05-10T11:08:33.192Z,4.10
2019-05-10T11:11:02.183Z,4.03
2019-05-10T11:13:44.163Z,3.50
2019-05-10T11:16:09.611Z,3.10
2019-05-10T11:18:31.759Z,3.37
2019-05-10T11:21:01.971Z,4.10
2019-05-10T11:23:34.267Z,3.70
2019-05-10T11:26:01.327Z,3.92
2019-05-10T11:28:38.467Z,4.28
2019-05-10T11:31:01.069Z,4.17
2019-05-10T11:33:32.977Z,4.27
2019-05-10T11:36:03.922Z,4.30
2019-05-10T11:38:31.711Z,4.47
2019-05-10T11:41:02.044Z,4.25
2019-05-10T11:43:31.366Z,4.63
2019-05-10T11:45:59.916Z,4.08
2019-05-10T11:48:36.827Z,4.60
2019-05-10T11:50:58.568Z,4.78
2019-05-10T11:53:27.037Z,4.80
2019-05-10T11:55:55.549Z,5.65
2019-05-10T11:58:24.019Z,4.45
2019-05-10T12:00:56.507Z,5.62
2019-05-10T12:03:23.560Z,6.55
2019-05-10T12:06:03.910Z,4.47
2019-05-10T12:08:22.495Z,4.10
2019-05-10T12:10:53.721Z,4.70
2019-05-10T12:13:25.008Z,4.35
2019-05-10T12:15:53.917Z,5.12
2019-05-10T12:18:26.931Z,5.00
2019-05-10T12:21:08.675Z,6.10
2019-05-10T12:26:33.846Z,6.53
2019-05-10T12:27:07.746Z,5.20
2019-05-10T12:28:28.466Z,5.95
2019-05-10T12:30:53.441Z,4.92
2019-05-10T12:33:27.647Z,7.30
2019-05-10T12:35:52.125Z,4.97
2019-05-10T12:38:23.673Z,6.30
2019-05-10T12:40:51.376Z,7.10
2019-05-10T12:43:21.102Z,5.45
2019-05-10T12:45:51.716Z,7.75
2019-05-10T12:48:23.184Z,5.35
2019-05-10T12:50:52.240Z,9.40
2019-05-10T12:53:21.454Z,4.10
2019-05-10T12:55:50.066Z,5.10
2019-05-10T12:58:18.518Z,6.33
2019-05-10T13:00:52.681Z,6.15
2019-05-10T13:03:19.267Z,6.28
2019-05-10T13:05:52.685Z,5.35
2019-05-10T13:08:17.659Z,5.70
2019-05-10T13:10:49.644Z,6.50
2019-05-10T13:13:17.415Z,6.50
2019-05-10T13:15:46.678Z,4.80
2019-05-10T13:18:15.110Z,6.20
2019-05-10T13:20:43.621Z,3.27
2019-05-10T13:23:15.905Z,4.47
2019-05-10T13:25:42.184Z,4.60
2019-05-10T13:28:11.695Z,4.65
2019-05-10T13:30:40.324Z,5.30
2019-05-10T13:33:08.762Z,4.47
2019-05-10T13:35:37.187Z,4.17
2019-05-10T13:38:06.480Z,3.70
2019-05-10T13:40:38.912Z,2.80
2019-05-10T13:43:05.266Z,4.65
2019-05-10T13:45:37.761Z,3.50
2019-05-10T13:48:04.146Z,5.20
2019-05-10T13:50:33.379Z,4.45
2019-05-10T13:53:01.857Z,4.37
2019-05-10T13:55:30.316Z,4.28
2019-05-10T13:57:58.771Z,3.85
2019-05-10T14:00:33.084Z,5.03
2019-05-10T14:02:57.497Z,5.13
2019-05-10T14:05:25.937Z,4.95
2019-05-10T14:07:54.385Z,5.08
2019-05-10T14:10:23.715Z,6.15
2019-05-10T14:12:56.174Z,6.42
2019-05-10T14:15:23.182Z,4.40
2019-05-10T14:17:51.618Z,6.87
2019-05-10T14:20:25.318Z,5.80
2019-05-10T14:22:55.865Z,5.08
2019-05-10T14:25:20.653Z,5.12
2019-05-10T14:27:49.517Z,6.17
2019-05-10T14:30:19.094Z,6.08
2019-05-10T14:32:47.578Z,4.70
2019-05-10T14:35:21.715Z,4.72
2019-05-10T14:37:47.994Z,4.08
2019-05-10T14:40:26.604Z,4.92
2019-05-10T14:42:46.690Z,6.08
2019-05-10T14:45:15.426Z,6.78
2019-05-10T14:47:47.796Z,7.15
2019-05-10T14:50:19.627Z,6.53
2019-05-10T14:52:44.717Z,5.37
2019-05-10T14:55:13.226Z,5.70
2019-05-10T14:57:41.726Z,7.30
2019-05-10T15:00:10.539Z,5.08
2019-05-10T15:02:39.013Z,5.00
2019-05-10T15:05:15.444Z,6.85
2019-05-10T15:07:37.755Z,5.72
2019-05-10T15:10:06.818Z,5.97
2019-05-10T15:12:35.251Z,4.92
2019-05-10T15:15:04.322Z,7.20
2019-05-10T15:17:32.774Z,3.60
2019-05-10T15:20:01.459Z,6.42
2019-05-10T15:22:29.885Z,4.20
2019-05-10T15:24:58.313Z,4.28
2019-05-10T15:27:26.760Z,5.75
2019-05-10T15:30:02.898Z,5.42
2019-05-10T15:32:25.325Z,4.10
2019-05-10T15:35:06.335Z,5.20
2019-05-10T15:37:23.899Z,4.40
2019-05-10T15:39:52.590Z,6.78
2019-05-10T15:42:22.017Z,6.37
2019-05-10T15:44:50.639Z,4.37
2019-05-10T15:47:20.967Z,5.10
2019-05-10T15:49:49.497Z,6.08
2019-05-10T15:52:18.313Z,8.23
2019-05-10T15:54:47.249Z,7.60
2019-05-10T15:57:20.187Z,6.62
2019-05-10T15:59:50.847Z,7.87
2019-05-10T16:02:16.172Z,8.30
2019-05-10T16:04:44.642Z,4.22
2019-05-10T16:07:14.555Z,6.30
2019-05-10T16:09:43.283Z,4.80
2019-05-10T16:12:12.024Z,5.95
2019-05-10T16:14:41.232Z,6.55
2019-05-10T16:17:16.907Z,7.12
2019-05-10T16:19:40.779Z,5.87
2019-05-10T16:22:09.190Z,5.40
2019-05-10T16:24:37.629Z,8.63
2019-05-10T16:27:06.062Z,5.22
2019-05-10T16:29:40.135Z,5.62
2019-05-10T16:32:04.779Z,7.67
2019-05-10T16:34:34.238Z,7.67
2019-05-10T16:37:02.811Z,5.25
2019-05-10T16:39:31.352Z,8.50
2019-05-10T16:41:59.769Z,10.13
2019-05-10T16:44:28.197Z,5.67
2019-05-10T16:46:56.633Z,5.65
2019-05-10T16:49:25.068Z,6.70
2019-05-10T16:51:53.521Z,8.48
2019-05-10T16:54:25.362Z,8.38
2019-05-10T16:56:59.475Z,6.72
2019-05-10T16:59:24.468Z,5.37
2019-05-10T17:01:52.378Z,9.85
2019-05-10T17:04:20.813Z,7.65
2019-05-10T17:06:49.247Z,6.22
2019-05-10T17:09:19.511Z,3.90
2019-05-10T17:11:48.655Z,5.25
2019-05-10T17:14:17.785Z,6.40
2019-05-10T17:16:49.561Z,9.08
2019-05-10T17:19:17.036Z,5.75
2019-05-10T17:21:45.568Z,8.50
2019-05-10T17:24:18.613Z,7.22
2019-05-10T17:26:44.247Z,9.83
2019-05-10T17:29:14.764Z,7.20
2019-05-10T17:31:45.767Z,5.12
2019-05-10T17:34:22.143Z,7.40
2019-05-10T17:36:43.158Z,6.53
2019-05-10T17:39:11.630Z,5.85
2019-05-10T17:41:40.077Z,6.05
2019-05-10T17:44:08.509Z,7.50
2019-05-10T17:46:36.949Z,4.97
2019-05-10T17:49:05.381Z,7.80
2019-05-10T17:51:33.809Z,8.60
2019-05-10T17:54:03.744Z,6.65
2019-05-10T17:56:32.896Z,7.22
2019-05-10T17:59:05.935Z,6.85
2019-05-10T18:01:32.637Z,6.45
2019-05-10T18:04:01.066Z,6.20
2019-05-10T18:06:29.521Z,7.95
2019-05-10T18:08:57.956Z,6.72
2019-05-10T18:11:26.373Z,6.53
2019-05-10T18:13:54.798Z,7.47
2019-05-10T18:16:23.239Z,6.30
2019-05-10T18:18:51.952Z,10.00
2019-05-10T18:21:21.760Z,6.92
2019-05-10T18:23:52.607Z,8.15
2019-05-10T18:26:20.715Z,8.48
2019-05-10T18:28:49.144Z,6.90
2019-05-10T18:31:17.646Z,6.10
2019-05-10T18:33:54.301Z,6.55
2019-05-10T18:36:16.545Z,6.33
2019-05-10T18:38:45.055Z,11.10
2019-05-10T18:41:13.533Z,11.10
2019-05-10T18:43:42.955Z,7.67
2019-05-10T18:46:11.497Z,5.72
2019-05-10T18:48:39.937Z,10.98
2019-05-10T18:51:08.634Z,14.47
2019-05-10T18:53:37.071Z,11.30
2019-05-10T18:56:05.490Z,13.62
2019-05-10T18:58:33.938Z,13.40
2019-05-10T19:01:02.595Z,9.58
2019-05-10T19:03:33.633Z,10.95
2019-05-10T19:06:04.225Z,6.90
2019-05-10T19:08:31.477Z,8.20
2019-05-10T19:11:00.042Z,7.85
2019-05-10T19:13:32.640Z,7.60
2019-05-10T19:15:58.997Z,7.03
2019-05-10T19:18:27.489Z,7.00
2019-05-10T19:20:56.199Z,11.73
2019-05-10T19:23:24.652Z,8.03
2019-05-10T19:25:53.961Z,10.00
2019-05-10T19:28:26.786Z,10.43
2019-05-10T19:30:58.465Z,8.15
2019-05-10T19:33:29.725Z,8.63
2019-05-10T19:35:56.585Z,11.45
2019-05-10T19:38:25.017Z,9.20
2019-05-10T19:40:53.439Z,7.30
2019-05-10T19:43:23.827Z,7.78
2019-05-10T19:45:57.288Z,8.53
2019-05-10T19:48:35.452Z,7.53
2019-05-10T19:51:03.065Z,10.03
2019-05-10T19:53:36.470Z,9.95
2019-05-10T19:56:04.213Z,12.53
2019-05-10T19:58:34.048Z,10.13
2019-05-10T20:01:02.557Z,9.33
2019-05-10T20:03:30.974Z,9.20
2019-05-10T20:05:59.409Z,9.10
2019-05-10T20:08:28.350Z,9.50
2019-05-10T20:10:57.074Z,9.38
2019-05-10T20:13:28.075Z,10.10
2019-05-10T20:15:56.504Z,8.00
2019-05-10T20:18:24.925Z,9.58
2019-05-10T20:20:53.349Z,8.23
2019-05-10T20:23:21.780Z,7.75
2019-05-10T20:25:50.211Z,11.95
2019-05-10T20:28:18.676Z,6.83
2019-05-10T20:30:47.097Z,9.73
2019-05-10T20:33:15.588Z,8.95
2019-05-10T20:35:44.041Z,12.68
2019-05-10T20:38:12.449Z,8.48
2019-05-10T20:40:43.657Z,8.53
2019-05-10T20:43:12.079Z,11.88
2019-05-10T20:45:40.741Z,9.60
2019-05-10T20:48:10.616Z,12.73
2019-05-10T20:50:39.082Z,8.87
2019-05-10T20:53:07.668Z,9.50
2019-05-10T20:55:39.476Z,6.90
2019-05-10T20:58:08.073Z,10.10
2019-05-10T21:00:36.865Z,7.92
2019-05-10T21:03:05.411Z,10.30
2019-05-10T21:05:33.881Z,10.20
2019-05-10T21:08:16.039Z,13.87
2019-05-10T21:10:37.013Z,10.48
2019-05-10T21:13:02.722Z,12.30
2019-05-10T21:15:31.140Z,9.30
2019-05-10T21:17:59.575Z,10.23
2019-05-10T21:20:28.008Z,9.20
2019-05-10T21:22:56.520Z,10.65
2019-05-10T21:25:24.953Z,11.50
2019-05-10T21:27:53.388Z,10.53
2019-05-10T21:30:21.806Z,11.03
2019-05-10T21:32:50.225Z,8.90
2019-05-10T21:35:18.653Z,7.90
2019-05-10T21:37:47.093Z,9.70
2019-05-10T21:40:15.517Z,9.23
2019-05-10T21:42:43.950Z,9.70
2019-05-10T21:45:12.424Z,12.25
2019-05-10T21:47:51.310Z,10.93
2019-05-10T21:50:11.173Z,9.23
2019-05-10T21:52:39.609Z,9.25
2019-05-10T21:55:08.095Z,10.68
2019-05-10T21:57:36.516Z,9.85
2019-05-10T22:00:07.553Z,8.88
2019-05-10T22:02:35.985Z,12.95
2019-05-10T22:05:06.034Z,11.03
2019-05-10T22:07:34.500Z,11.22
2019-05-10T22:10:03.485Z,9.15
2019-05-10T22:12:31.927Z,10.85
2019-05-10T22:15:00.418Z,11.08
2019-05-10T22:17:28.850Z,14.07
2019-05-10T22:19:57.340Z,13.32
2019-05-10T22:22:25.772Z,11.85
2019-05-10T22:24:54.458Z,12.93
2019-05-10T22:27:22.878Z,10.28
2019-05-10T22:29:51.304Z,12.13
2019-05-10T22:32:19.729Z,10.73
2019-05-10T22:34:48.148Z,12.47
2019-05-10T22:37:16.589Z,11.97
2019-05-10T22:39:45.026Z,9.23
2019-05-10T22:42:13.700Z,12.20
2019-05-10T22:44:42.132Z,9.45
2019-05-10T22:47:10.641Z,15.58
2019-05-10T22:49:39.069Z,12.43
2019-05-10T22:52:07.483Z,13.00
2019-05-10T22:54:35.909Z,16.73
2019-05-10T22:57:04.343Z,18.12
2019-05-10T22:59:32.769Z,15.28
2019-05-10T23:02:01.223Z,13.40
2019-05-10T23:04:29.713Z,17.00
2019-05-10T23:06:58.147Z,14.37
2019-05-10T23:09:26.569Z,12.43
2019-05-10T23:11:54.997Z,12.13
2019-05-10T23:14:23.437Z,16.30
2019-05-10T23:16:51.876Z,16.65
2019-05-10T23:19:20.313Z,13.72
2019-05-10T23:21:48.804Z,13.75
2019-05-10T23:24:17.317Z,13.08
2019-05-10T23:26:46.109Z,16.60
2019-05-10T23:29:14.543Z,13.32
2019-05-10T23:31:42.980Z,14.37
2019-05-10T23:34:11.424Z,14.73
2019-05-10T23:36:39.840Z,13.00
2019-05-10T23:39:08.329Z,13.38
2019-05-10T23:41:36.753Z,14.25
2019-05-10T23:44:05.239Z,14.33
2019-05-10T23:46:33.705Z,11.00
2019-05-10T23:49:02.134Z,13.62
2019-05-10T23:51:30.569Z,18.50
2019-05-10T23:53:59.078Z,13.90
2019-05-10T23:56:27.517Z,13.10
2019-05-10T23:58:55.941Z,14.68
