createdAt,value
2023-04-02T00:02:23.221Z,8.86
2023-04-02T00:05:34.607Z,8.86
2023-04-02T00:08:10.284Z,8.86
2023-04-02T00:10:46.071Z,8.85
2023-04-02T00:13:12.447Z,8.84
2023-04-02T00:15:41.383Z,8.82
2023-04-02T00:18:10.839Z,8.80
2023-04-02T00:20:40.720Z,8.79
2023-04-02T00:23:10.794Z,8.81
2023-04-02T00:25:43.106Z,8.79
2023-04-02T00:28:13.988Z,8.81
2023-04-02T00:30:51.364Z,8.81
2023-04-02T00:33:21.273Z,8.79
2023-04-02T00:35:50.498Z,8.80
2023-04-02T00:38:26.035Z,8.79
2023-04-02T00:40:56.075Z,8.77
2023-04-02T00:43:26.036Z,8.72
2023-04-02T00:45:56.541Z,8.72
2023-04-02T00:48:32.000Z,8.68
2023-04-02T00:51:08.117Z,8.65
2023-04-02T00:53:37.029Z,8.65
2023-04-02T00:56:11.642Z,8.64
2023-04-02T00:58:38.235Z,8.65
2023-04-02T01:01:16.651Z,8.63
2023-04-02T01:03:44.316Z,8.62
2023-04-02T01:06:16.829Z,8.62
2023-04-02T01:08:58.444Z,8.60
2023-04-02T01:11:43.606Z,8.61
2023-04-02T01:14:37.311Z,8.63
2023-04-02T01:17:26.433Z,8.64
2023-04-02T01:20:55.102Z,8.65
2023-04-02T01:23:27.009Z,8.65
2023-04-02T01:26:05.831Z,8.66
2023-04-02T01:28:47.275Z,8.65
2023-04-02T01:31:16.094Z,8.66
2023-04-02T01:33:42.691Z,8.69
2023-04-02T01:36:23.200Z,8.67
2023-04-02T01:39:12.303Z,8.66
2023-04-02T01:41:49.872Z,8.67
2023-04-02T01:44:26.432Z,8.69
2023-04-02T01:46:53.052Z,8.68
2023-04-02T01:49:22.487Z,8.68
2023-04-02T01:51:56.749Z,8.68
2023-04-02T01:54:25.060Z,8.67
2023-04-02T01:56:51.785Z,8.70
2023-04-02T01:59:22.122Z,8.69
2023-04-02T02:02:05.582Z,8.71
2023-04-02T02:04:33.695Z,8.73
2023-04-02T02:07:01.949Z,8.74
2023-04-02T02:09:32.428Z,8.76
2023-04-02T02:11:59.959Z,8.78
2023-04-02T02:14:28.672Z,8.77
2023-04-02T02:17:00.052Z,8.77
2023-04-02T02:19:32.762Z,8.79
2023-04-02T02:22:27.505Z,8.81
2023-04-02T02:24:55.720Z,8.81
2023-04-02T02:27:25.524Z,8.82
2023-04-02T02:30:04.174Z,8.84
2023-04-02T02:32:33.384Z,8.83
2023-04-02T02:35:44.999Z,8.83
2023-04-02T02:38:48.252Z,8.84
2023-04-02T02:41:33.437Z,8.84
2023-04-02T02:44:16.001Z,8.84
2023-04-02T02:46:53.543Z,8.85
2023-04-02T02:49:28.295Z,8.87
2023-04-02T02:52:13.751Z,8.86
2023-04-02T02:54:44.067Z,8.87
2023-04-02T02:57:15.751Z,8.86
2023-04-02T02:59:43.128Z,8.85
2023-04-02T03:02:09.787Z,8.84
2023-04-02T03:04:37.183Z,8.84
2023-04-02T03:07:06.074Z,8.83
2023-04-02T03:09:39.249Z,8.83
2023-04-02T03:12:39.757Z,8.83
2023-04-02T03:15:26.609Z,8.83
2023-04-02T03:18:12.068Z,8.81
2023-04-02T03:20:48.014Z,8.80
2023-04-02T03:23:37.170Z,8.81
2023-04-02T03:26:23.181Z,8.81
2023-04-02T03:28:55.680Z,8.79
2023-04-02T03:31:33.651Z,8.79
2023-04-02T03:34:14.015Z,8.79
2023-04-02T03:36:56.732Z,8.79
2023-04-02T03:39:29.998Z,8.78
2023-04-02T03:42:18.512Z,8.79
2023-04-02T03:44:50.849Z,8.77
2023-04-02T03:47:32.603Z,8.76
2023-04-02T03:50:12.015Z,8.75
2023-04-02T03:52:38.856Z,8.74
2023-04-02T03:55:17.834Z,8.75
2023-04-02T03:57:59.482Z,8.74
2023-04-02T04:00:38.508Z,8.74
2023-04-02T04:03:50.806Z,8.74
2023-04-02T04:06:31.655Z,8.74
2023-04-02T04:09:10.418Z,8.75
2023-04-02T04:11:51.514Z,8.73
2023-04-02T04:14:33.141Z,8.73
2023-04-02T04:17:09.716Z,8.72
2023-04-02T04:19:49.066Z,8.73
2023-04-02T04:22:19.579Z,8.72
2023-04-02T04:24:50.673Z,8.71
2023-04-02T04:27:45.996Z,8.72
2023-04-02T04:30:26.504Z,8.71
2023-04-02T04:36:35.908Z,8.71
2023-04-02T04:39:18.151Z,8.72
2023-04-02T04:41:51.627Z,8.73
2023-04-02T04:44:40.281Z,8.73
2023-04-02T04:47:35.334Z,8.72
2023-04-02T04:50:38.362Z,8.72
2023-04-02T04:53:18.944Z,8.71
2023-04-02T04:55:49.832Z,8.71
2023-04-02T04:58:25.824Z,8.71
2023-04-02T05:01:07.437Z,8.71
2023-04-02T05:03:50.577Z,8.71
2023-04-02T05:06:25.768Z,8.70
2023-04-02T05:08:57.035Z,8.71
2023-04-02T05:11:33.225Z,8.70
2023-04-02T05:14:20.717Z,8.70
2023-04-02T05:17:10.122Z,8.68
2023-04-02T05:19:50.357Z,8.68
2023-04-02T05:22:45.067Z,8.68
2023-04-02T05:25:22.301Z,8.69
2023-04-02T05:27:54.777Z,8.70
2023-04-02T05:30:40.173Z,8.70
2023-04-02T05:33:23.288Z,8.71
2023-04-02T05:35:55.666Z,8.72
2023-04-02T05:38:25.846Z,8.73
2023-04-02T05:41:26.833Z,8.75
2023-04-02T05:44:15.497Z,8.75
2023-04-02T05:46:49.229Z,8.77
2023-04-02T05:49:35.510Z,8.78
2023-04-02T05:52:06.871Z,8.78
2023-04-02T05:54:39.839Z,8.81
2023-04-02T05:57:14.990Z,8.81
2023-04-02T05:59:47.429Z,8.83
2023-04-02T06:02:16.953Z,8.81
2023-04-02T06:05:11.364Z,8.82
2023-04-02T06:07:49.603Z,8.84
2023-04-02T06:10:27.095Z,8.85
2023-04-02T06:13:03.325Z,8.87
2023-04-02T06:15:31.790Z,8.88
2023-04-02T06:18:19.886Z,8.89
2023-04-02T06:20:46.827Z,8.91
2023-04-02T06:23:21.529Z,8.93
2023-04-02T06:25:58.000Z,8.97
2023-04-02T06:28:35.875Z,9.00
2023-04-02T06:31:10.592Z,9.05
2023-04-02T06:33:37.183Z,9.07
2023-04-02T06:36:04.859Z,9.08
2023-04-02T06:38:32.323Z,9.09
2023-04-02T06:41:02.760Z,9.11
2023-04-02T06:43:43.905Z,9.13
2023-04-02T06:46:20.917Z,9.18
2023-04-02T06:48:51.720Z,9.23
2023-04-02T06:51:20.572Z,9.30
2023-04-02T06:53:48.474Z,9.32
2023-04-02T06:56:46.187Z,9.36
2023-04-02T06:59:29.511Z,9.38
2023-04-02T07:02:19.556Z,9.40
2023-04-02T07:04:50.184Z,9.40
2023-04-02T07:07:24.372Z,9.42
2023-04-02T07:13:28.534Z,9.45
2023-04-02T07:16:05.276Z,9.45
2023-04-02T07:19:05.537Z,9.45
2023-04-02T07:21:36.305Z,9.47
2023-04-02T07:24:12.891Z,9.49
2023-04-02T07:29:57.887Z,9.56
2023-04-02T07:32:39.539Z,9.61
2023-04-02T07:35:11.128Z,9.63
2023-04-02T07:37:56.631Z,9.63
2023-04-02T07:40:30.050Z,9.68
2023-04-02T07:43:11.717Z,9.76
2023-04-02T07:45:42.050Z,9.75
2023-04-02T07:48:40.460Z,9.77
2023-04-02T07:51:32.025Z,9.82
2023-04-02T07:57:09.710Z,9.81
2023-04-02T07:59:39.662Z,9.82
2023-04-02T08:02:06.129Z,9.85
2023-04-02T08:04:32.730Z,9.83
2023-04-02T08:06:59.375Z,9.87
2023-04-02T08:09:26.211Z,9.92
2023-04-02T08:11:52.733Z,9.95
2023-04-02T08:14:19.272Z,9.93
2023-04-02T08:16:46.082Z,9.93
2023-04-02T08:19:12.634Z,9.90
2023-04-02T08:21:39.050Z,9.92
2023-04-02T08:24:05.856Z,9.91
2023-04-02T08:26:32.318Z,9.93
2023-04-02T08:28:58.691Z,9.95
2023-04-02T08:31:25.266Z,9.98
2023-04-02T08:33:59.912Z,9.97
2023-04-02T08:36:33.924Z,9.99
2023-04-02T08:39:01.100Z,9.97
2023-04-02T08:41:28.102Z,10.03
2023-04-02T08:44:08.674Z,10.00
2023-04-02T08:46:46.245Z,10.03
2023-04-02T08:49:16.612Z,10.07
2023-04-02T08:51:45.348Z,10.09
2023-04-02T08:54:34.996Z,10.12
2023-04-02T08:57:36.053Z,10.22
2023-04-02T09:00:25.694Z,10.26
2023-04-02T09:02:58.926Z,10.34
2023-04-02T09:05:30.542Z,10.37
2023-04-02T09:08:01.391Z,10.43
2023-04-02T09:10:45.818Z,10.54
2023-04-02T09:13:28.507Z,10.58
2023-04-02T09:16:07.610Z,10.63
2023-04-02T09:18:34.448Z,10.64
2023-04-02T09:21:12.957Z,10.74
2023-04-02T09:23:40.876Z,10.86
2023-04-02T09:26:22.274Z,10.99
2023-04-02T09:28:55.330Z,11.10
2023-04-02T09:31:39.140Z,11.15
2023-04-02T09:34:32.003Z,11.34
2023-04-02T09:37:21.264Z,11.51
2023-04-02T09:39:47.803Z,11.66
2023-04-02T09:42:33.142Z,11.78
2023-04-02T09:45:22.728Z,11.88
2023-04-02T09:47:51.961Z,11.73
2023-04-02T09:50:21.454Z,11.71
2023-04-02T09:52:48.924Z,11.79
2023-04-02T09:55:18.668Z,11.86
2023-04-02T09:57:47.073Z,11.91
2023-04-02T10:00:29.808Z,12.00
2023-04-02T10:03:14.674Z,12.12
2023-04-02T10:05:43.153Z,12.18
2023-04-02T10:08:29.721Z,12.23
2023-04-02T10:10:59.710Z,12.19
2023-04-02T10:13:44.686Z,12.25
2023-04-02T10:16:13.909Z,12.28
2023-04-02T10:18:48.160Z,12.33
2023-04-02T10:21:37.307Z,12.08
2023-04-02T10:24:13.338Z,12.06
2023-04-02T10:26:58.050Z,12.11
2023-04-02T10:29:58.217Z,12.31
2023-04-02T10:32:37.854Z,12.39
2023-04-02T10:35:07.530Z,12.39
2023-04-02T10:37:46.838Z,12.45
2023-04-02T10:40:20.873Z,12.43
2023-04-02T10:43:28.299Z,12.33
2023-04-02T10:46:03.455Z,12.29
2023-04-02T10:48:49.248Z,12.17
2023-04-02T10:51:32.040Z,11.94
2023-04-02T10:54:05.857Z,11.82
2023-04-02T10:56:44.086Z,11.84
2023-04-02T10:59:21.265Z,11.83
2023-04-02T11:01:50.670Z,11.73
2023-04-02T11:04:42.236Z,11.64
2023-04-02T11:07:18.157Z,11.65
2023-04-02T11:09:48.614Z,11.54
2023-04-02T11:12:25.591Z,11.49
2023-04-02T11:14:54.141Z,11.52
2023-04-02T11:17:22.290Z,11.57
2023-04-02T11:19:48.746Z,11.60
2023-04-02T11:22:18.119Z,11.57
2023-04-02T11:24:48.516Z,11.48
2023-04-02T11:27:15.033Z,11.39
2023-04-02T11:29:44.513Z,11.37
2023-04-02T11:32:27.317Z,11.32
2023-04-02T11:35:05.981Z,11.30
2023-04-02T11:37:42.718Z,11.32
2023-04-02T11:40:12.092Z,11.33
2023-04-02T11:42:43.030Z,11.36
2023-04-02T11:45:21.520Z,11.38
2023-04-02T11:48:09.102Z,11.40
2023-04-02T11:50:40.576Z,11.47
2023-04-02T11:53:14.700Z,11.58
2023-04-02T11:55:45.940Z,11.70
2023-04-02T11:58:37.900Z,11.84
2023-04-02T12:01:34.917Z,11.99
2023-04-02T12:04:19.755Z,12.07
2023-04-02T12:07:26.805Z,12.20
2023-04-02T12:09:57.916Z,12.22
2023-04-02T12:12:24.325Z,12.32
2023-04-02T12:14:56.194Z,12.35
2023-04-02T12:17:32.016Z,12.38
2023-04-02T12:20:20.611Z,12.41
2023-04-02T12:22:53.909Z,12.36
2023-04-02T12:25:27.017Z,12.24
2023-04-02T12:28:14.418Z,12.11
2023-04-02T12:30:43.533Z,12.04
2023-04-02T12:33:17.229Z,11.94
2023-04-02T12:35:45.269Z,11.85
2023-04-02T12:38:20.974Z,11.74
2023-04-02T12:40:54.901Z,11.68
2023-04-02T12:43:30.037Z,11.64
2023-04-02T12:45:59.912Z,11.62
2023-04-02T12:48:28.099Z,11.59
2023-04-02T12:50:56.226Z,11.59
2023-04-02T12:53:28.446Z,11.55
2023-04-02T12:55:55.702Z,11.56
2023-04-02T12:58:37.177Z,11.48
2023-04-02T13:01:18.717Z,11.45
2023-04-02T13:04:03.802Z,11.42
2023-04-02T13:06:33.698Z,11.43
2023-04-02T13:09:01.786Z,11.43
2023-04-02T13:11:36.500Z,11.41
2023-04-02T13:14:05.804Z,11.43
2023-04-02T13:16:40.806Z,11.48
2023-04-02T13:19:22.952Z,11.48
2023-04-02T13:21:50.591Z,11.43
2023-04-02T13:24:25.588Z,11.42
2023-04-02T13:26:56.532Z,11.42
2023-04-02T13:29:32.105Z,11.41
2023-04-02T13:32:03.223Z,11.43
2023-04-02T13:34:30.796Z,11.48
2023-04-02T13:36:59.985Z,11.43
2023-04-02T13:39:27.022Z,11.36
2023-04-02T13:41:58.940Z,11.27
2023-04-02T13:44:27.867Z,11.14
2023-04-02T13:46:55.684Z,11.01
2023-04-02T13:49:24.516Z,11.03
2023-04-02T13:51:59.480Z,11.04
2023-04-02T13:54:25.997Z,10.93
2023-04-02T13:56:52.620Z,10.78
2023-04-02T13:59:19.162Z,10.70
2023-04-02T14:01:47.229Z,10.59
2023-04-02T14:04:21.856Z,10.53
2023-04-02T14:07:03.421Z,10.44
2023-04-02T14:09:52.913Z,10.41
2023-04-02T14:13:02.150Z,10.48
2023-04-02T14:15:54.864Z,10.55
2023-04-02T14:18:53.803Z,10.58
2023-04-02T14:21:31.750Z,10.53
2023-04-02T14:24:17.973Z,10.47
2023-04-02T14:27:18.161Z,10.48
2023-04-02T14:30:22.415Z,10.50
2023-04-02T14:32:58.453Z,10.50
2023-04-02T14:35:34.903Z,10.47
2023-04-02T14:38:37.634Z,10.46
2023-04-02T14:41:19.901Z,10.45
2023-04-02T14:44:02.239Z,10.47
2023-04-02T14:46:37.297Z,10.51
2023-04-02T14:49:40.285Z,10.49
2023-04-02T14:52:14.641Z,10.48
2023-04-02T14:55:02.754Z,10.49
2023-04-02T14:57:33.569Z,10.47
2023-04-02T15:00:06.988Z,10.45
2023-04-02T15:02:49.996Z,10.35
2023-04-02T15:05:52.734Z,10.25
2023-04-02T15:08:28.057Z,10.18
2023-04-02T15:11:05.671Z,10.15
2023-04-02T15:13:50.412Z,10.11
2023-04-02T15:16:23.652Z,10.07
2023-04-02T15:18:52.049Z,10.07
2023-04-02T15:21:29.858Z,9.97
2023-04-02T15:24:15.377Z,9.84
2023-04-02T15:26:51.927Z,9.79
2023-04-02T15:29:48.592Z,9.71
2023-04-02T15:32:36.418Z,9.65
2023-04-02T15:35:35.905Z,9.60
2023-04-02T15:38:29.213Z,9.55
2023-04-02T15:41:15.400Z,9.51
2023-04-02T15:43:52.162Z,9.46
2023-04-02T15:46:26.521Z,9.44
2023-04-02T15:49:01.360Z,9.44
2023-04-02T15:52:01.382Z,9.37
2023-04-02T15:54:42.955Z,9.31
2023-04-02T15:57:34.181Z,9.27
2023-04-02T16:00:14.770Z,9.25
2023-04-02T16:03:11.521Z,9.22
2023-04-02T16:06:25.412Z,9.22
2023-04-02T16:09:07.058Z,9.22
2023-04-02T16:11:34.266Z,9.19
2023-04-02T16:14:27.240Z,9.15
2023-04-02T16:17:00.887Z,9.09
2023-04-02T16:19:45.015Z,9.05
2023-04-02T16:22:24.456Z,9.01
2023-04-02T16:25:01.599Z,8.99
2023-04-02T16:28:13.352Z,8.98
2023-04-02T16:31:17.560Z,8.96
2023-04-02T16:34:02.543Z,8.98
2023-04-02T16:37:05.181Z,8.95
2023-04-02T16:39:43.609Z,8.91
2023-04-02T16:42:18.459Z,8.90
2023-04-02T16:45:09.852Z,8.86
2023-04-02T16:47:50.276Z,8.85
2023-04-02T16:50:25.892Z,8.84
2023-04-02T16:52:56.949Z,8.77
2023-04-02T16:55:37.427Z,8.71
2023-04-02T16:58:11.579Z,8.62
2023-04-02T17:00:48.240Z,8.60
2023-04-02T17:03:41.246Z,8.56
2023-04-02T17:06:28.876Z,8.52
2023-04-02T17:09:14.576Z,8.46
2023-04-02T17:11:48.255Z,8.39
2023-04-02T17:14:30.590Z,8.36
2023-04-02T17:17:02.200Z,8.33
2023-04-02T17:19:30.828Z,8.29
2023-04-02T17:22:03.373Z,8.28
2023-04-02T17:24:33.285Z,8.25
2023-04-02T17:27:06.156Z,8.21
2023-04-02T17:29:39.145Z,8.20
2023-04-02T17:32:16.874Z,8.16
2023-04-02T17:34:43.441Z,8.12
2023-04-02T17:37:29.484Z,8.04
2023-04-02T17:40:26.429Z,8.05
2023-04-02T17:43:26.829Z,8.00
2023-04-02T17:45:56.932Z,8.00
2023-04-02T17:48:42.295Z,7.95
2023-04-02T17:51:15.125Z,7.82
2023-04-02T17:54:10.918Z,7.71
2023-04-02T17:56:46.418Z,7.65
2023-04-02T17:59:58.392Z,7.62
2023-04-02T18:03:02.379Z,7.63
2023-04-02T18:05:31.906Z,7.62
2023-04-02T18:08:22.374Z,7.60
2023-04-02T18:11:10.679Z,7.54
2023-04-02T18:13:42.327Z,7.47
2023-04-02T18:16:33.690Z,7.42
2023-04-02T18:19:18.112Z,7.41
2023-04-02T18:21:51.546Z,7.42
2023-04-02T18:25:10.558Z,7.35
2023-04-02T18:27:51.706Z,7.29
2023-04-02T18:30:32.033Z,7.25
2023-04-02T18:33:07.685Z,7.25
2023-04-02T18:35:39.561Z,7.21
2023-04-02T18:38:11.801Z,7.19
2023-04-02T18:40:55.956Z,7.13
2023-04-02T18:43:37.539Z,7.10
2023-04-02T18:46:22.340Z,7.10
2023-04-02T18:49:22.647Z,7.05
2023-04-02T18:51:54.480Z,6.87
2023-04-02T18:54:35.570Z,6.80
2023-04-02T18:57:11.803Z,6.79
2023-04-02T18:59:46.727Z,6.78
2023-04-02T19:02:40.977Z,6.78
2023-04-02T19:05:19.142Z,6.67
2023-04-02T19:07:50.722Z,6.60
2023-04-02T19:10:31.863Z,6.50
2023-04-02T19:12:58.322Z,6.49
2023-04-02T19:15:38.968Z,6.47
2023-04-02T19:18:38.196Z,6.49
2023-04-02T19:21:46.854Z,6.47
2023-04-02T19:24:48.709Z,6.41
2023-04-02T19:27:34.329Z,6.36
2023-04-02T19:30:22.170Z,6.39
2023-04-02T19:33:02.578Z,6.41
2023-04-02T19:35:57.241Z,6.28
2023-04-02T19:38:33.827Z,6.22
2023-04-02T19:41:22.782Z,6.20
2023-04-02T19:43:50.213Z,6.14
2023-04-02T19:46:29.010Z,6.13
2023-04-02T19:49:26.795Z,6.11
2023-04-02T19:51:55.716Z,6.16
2023-04-02T19:54:32.484Z,6.11
2023-04-02T19:57:10.909Z,6.08
2023-04-02T19:59:43.987Z,6.07
2023-04-02T20:02:15.673Z,6.02
2023-04-02T20:04:43.112Z,5.93
2023-04-02T20:07:10.805Z,5.92
2023-04-02T20:09:38.079Z,5.93
2023-04-02T20:12:05.857Z,5.95
2023-04-02T20:14:33.474Z,5.99
2023-04-02T20:17:19.469Z,6.01
2023-04-02T20:19:53.788Z,5.97
2023-04-02T20:22:21.319Z,5.90
2023-04-02T20:24:51.569Z,5.88
2023-04-02T20:27:25.070Z,5.92
2023-04-02T20:29:58.627Z,5.94
2023-04-02T20:32:28.983Z,5.93
2023-04-02T20:35:04.140Z,5.90
2023-04-02T20:37:34.368Z,5.87
2023-04-02T20:40:01.884Z,5.90
2023-04-02T20:42:29.383Z,5.85
2023-04-02T20:44:59.399Z,5.85
2023-04-02T20:47:26.980Z,5.90
2023-04-02T20:49:59.480Z,5.94
2023-04-02T20:52:35.031Z,5.96
2023-04-02T20:55:11.912Z,6.01
2023-04-02T20:57:44.848Z,5.97
2023-04-02T21:00:37.859Z,5.96
2023-04-02T21:03:05.110Z,5.93
2023-04-02T21:05:37.990Z,5.81
2023-04-02T21:08:05.815Z,5.80
2023-04-02T21:10:32.734Z,5.77
2023-04-02T21:13:06.085Z,5.69
2023-04-02T21:15:44.084Z,5.68
2023-04-02T21:18:10.728Z,5.69
2023-04-02T21:20:37.172Z,5.71
2023-04-02T21:23:03.516Z,5.74
2023-04-02T21:25:29.915Z,5.72
2023-04-02T21:27:56.376Z,5.69
2023-04-02T21:30:23.030Z,5.76
2023-04-02T21:32:49.402Z,5.77
2023-04-02T21:35:16.022Z,5.79
2023-04-02T21:37:44.097Z,5.86
2023-04-02T21:40:10.991Z,5.74
2023-04-02T21:42:37.387Z,5.77
2023-04-02T21:45:04.120Z,5.74
2023-04-02T21:47:30.598Z,5.58
2023-04-02T21:49:57.064Z,5.53
2023-04-02T21:52:23.585Z,5.57
2023-04-02T21:54:50.019Z,5.54
2023-04-02T21:57:17.840Z,5.55
2023-04-02T21:59:44.999Z,5.52
2023-04-02T22:02:12.071Z,5.45
2023-04-02T22:04:38.501Z,5.46
2023-04-02T22:07:04.886Z,5.48
2023-04-02T22:09:31.409Z,5.51
2023-04-02T22:11:59.480Z,5.47
2023-04-02T22:14:27.321Z,5.37
2023-04-02T22:16:54.149Z,5.39
2023-04-02T22:19:21.334Z,5.38
2023-04-02T22:21:47.707Z,5.37
2023-04-02T22:24:18.648Z,5.35
2023-04-02T22:26:46.042Z,5.34
2023-04-02T22:29:12.482Z,5.40
2023-04-02T22:31:39.136Z,5.43
2023-04-02T22:34:06.488Z,5.41
2023-04-02T22:36:33.548Z,5.39
2023-04-02T22:39:01.711Z,5.44
2023-04-02T22:41:29.669Z,5.30
2023-04-02T22:43:56.759Z,5.31
2023-04-02T22:46:25.050Z,5.27
2023-04-02T22:48:52.051Z,5.32
2023-04-02T22:51:20.990Z,5.33
2023-04-02T22:53:48.142Z,5.39
2023-04-02T22:56:19.721Z,5.34
2023-04-02T22:58:46.325Z,5.22
2023-04-02T23:01:22.739Z,5.18
2023-04-02T23:03:49.422Z,5.24
2023-04-02T23:06:18.018Z,5.26
2023-04-02T23:08:45.515Z,5.35
2023-04-02T23:11:18.364Z,5.40
2023-04-02T23:13:47.809Z,5.43
2023-04-02T23:16:15.521Z,5.41
2023-04-02T23:18:47.228Z,5.40
2023-04-02T23:21:14.042Z,5.34
2023-04-02T23:23:40.924Z,5.30
2023-04-02T23:26:11.008Z,5.27
2023-04-02T23:28:38.783Z,5.28
2023-04-02T23:31:07.600Z,5.27
2023-04-02T23:33:34.490Z,5.21
2023-04-02T23:36:07.061Z,5.21
2023-04-02T23:38:33.753Z,5.18
2023-04-02T23:41:00.371Z,5.17
2023-04-02T23:43:27.298Z,5.18
2023-04-02T23:45:53.804Z,5.20
2023-04-02T23:48:20.241Z,5.18
2023-04-02T23:50:46.733Z,5.16
2023-04-02T23:53:13.756Z,5.08
2023-04-02T23:55:41.393Z,5.06
2023-04-02T23:58:07.925Z,5.01
