createdAt,value
2022-11-24T00:01:48.283Z,3.45
2022-11-24T00:04:17.537Z,2.85
2022-11-24T00:06:46.420Z,3.22
2022-11-24T00:09:15.890Z,4.50
2022-11-24T00:11:44.746Z,2.42
2022-11-24T00:14:14.055Z,1.10
2022-11-24T00:16:43.176Z,1.60
2022-11-24T00:19:17.051Z,2.17
2022-11-24T00:21:48.499Z,1.50
2022-11-24T00:24:17.548Z,1.50
2022-11-24T00:26:47.353Z,2.30
2022-11-24T00:29:16.517Z,2.40
2022-11-24T00:31:45.773Z,2.95
2022-11-24T00:34:16.235Z,2.45
2022-11-24T00:36:46.439Z,3.70
2022-11-24T00:39:16.921Z,5.07
2022-11-24T00:41:46.305Z,5.68
2022-11-24T00:44:16.199Z,7.20
2022-11-24T00:46:45.465Z,7.00
2022-11-24T00:49:15.210Z,7.03
2022-11-24T00:51:44.689Z,6.40
2022-11-24T00:54:13.957Z,3.47
2022-11-24T00:56:43.336Z,3.58
2022-11-24T00:59:12.526Z,4.05
2022-11-24T01:01:43.529Z,3.85
2022-11-24T01:04:13.644Z,3.88
2022-11-24T01:06:43.568Z,7.57
2022-11-24T01:09:13.042Z,4.20
2022-11-24T01:12:01.803Z,3.13
2022-11-24T01:14:32.548Z,3.17
2022-11-24T01:17:04.488Z,2.90
2022-11-24T01:19:33.827Z,2.75
2022-11-24T01:22:03.117Z,2.93
2022-11-24T01:24:32.755Z,4.43
2022-11-24T01:27:01.932Z,3.72
2022-11-24T01:29:31.089Z,3.97
2022-11-24T01:32:00.190Z,4.00
2022-11-24T01:34:29.718Z,4.32
2022-11-24T01:36:58.729Z,4.32
2022-11-24T01:39:28.261Z,2.20
2022-11-24T01:41:57.230Z,2.05
2022-11-24T01:44:29.318Z,2.53
2022-11-24T01:47:03.680Z,2.53
2022-11-24T01:49:46.059Z,3.08
2022-11-24T01:52:28.895Z,3.80
2022-11-24T01:55:02.528Z,6.00
2022-11-24T01:57:57.103Z,8.63
2022-11-24T02:00:26.973Z,9.70
2022-11-24T02:02:56.127Z,7.63
2022-11-24T02:05:38.624Z,6.90
2022-11-24T02:08:15.615Z,7.28
2022-11-24T02:10:46.904Z,3.83
2022-11-24T02:13:16.940Z,3.25
2022-11-24T02:15:45.906Z,5.15
2022-11-24T02:18:15.430Z,8.50
2022-11-24T02:20:44.498Z,7.38
2022-11-24T02:23:20.606Z,6.20
2022-11-24T02:26:14.238Z,7.60
2022-11-24T02:28:43.549Z,8.55
2022-11-24T02:31:12.945Z,8.38
2022-11-24T02:33:42.647Z,8.55
2022-11-24T02:36:11.632Z,8.63
2022-11-24T02:38:41.033Z,5.95
2022-11-24T02:41:15.469Z,7.72
2022-11-24T02:43:50.860Z,6.10
2022-11-24T02:46:20.158Z,5.72
2022-11-24T02:48:49.265Z,6.85
2022-11-24T02:51:18.933Z,8.82
2022-11-24T02:53:47.898Z,7.40
2022-11-24T02:56:17.073Z,6.87
2022-11-24T02:58:45.945Z,6.63
2022-11-24T03:01:15.249Z,7.03
2022-11-24T03:03:44.362Z,5.35
2022-11-24T03:06:13.535Z,5.75
2022-11-24T03:08:42.857Z,7.05
2022-11-24T03:11:12.018Z,4.97
2022-11-24T03:13:41.328Z,5.88
2022-11-24T03:16:11.542Z,7.68
2022-11-24T03:18:40.929Z,6.55
2022-11-24T03:21:10.142Z,7.03
2022-11-24T03:23:39.338Z,6.53
2022-11-24T03:26:10.130Z,7.35
2022-11-24T03:28:39.297Z,7.10
2022-11-24T03:31:09.649Z,6.22
2022-11-24T03:33:39.276Z,6.80
2022-11-24T03:36:09.508Z,7.43
2022-11-24T03:38:39.018Z,7.67
2022-11-24T03:41:10.249Z,7.60
2022-11-24T03:43:44.041Z,8.88
2022-11-24T03:46:14.325Z,7.90
2022-11-24T03:48:43.315Z,8.33
2022-11-24T03:51:12.838Z,7.45
2022-11-24T03:53:41.907Z,6.78
2022-11-24T03:56:11.221Z,6.78
2022-11-24T03:58:40.376Z,6.78
2022-11-24T04:01:09.516Z,5.55
2022-11-24T04:03:38.361Z,8.38
2022-11-24T04:06:07.610Z,8.25
2022-11-24T04:08:36.515Z,6.80
2022-11-24T04:11:05.694Z,7.50
2022-11-24T04:13:34.541Z,6.50
2022-11-24T04:16:08.485Z,7.47
2022-11-24T04:18:37.641Z,7.68
2022-11-24T04:21:06.845Z,9.30
2022-11-24T04:23:36.263Z,10.00
2022-11-24T04:26:05.109Z,8.73
2022-11-24T04:28:34.402Z,8.45
2022-11-24T04:31:07.307Z,10.17
2022-11-24T04:33:36.452Z,10.18
2022-11-24T04:36:05.538Z,9.88
2022-11-24T04:39:20.064Z,10.13
2022-11-24T04:41:23.762Z,10.68
2022-11-24T04:43:52.798Z,9.23
2022-11-24T04:46:22.035Z,9.10
2022-11-24T04:48:51.605Z,8.93
2022-11-24T04:51:20.772Z,8.75
2022-11-24T04:53:53.085Z,8.88
2022-11-24T04:56:23.257Z,8.32
2022-11-24T04:58:52.132Z,9.77
2022-11-24T05:01:21.222Z,9.75
2022-11-24T05:03:50.298Z,10.30
2022-11-24T05:06:20.055Z,9.95
2022-11-24T05:08:52.183Z,11.02
2022-11-24T05:11:21.377Z,10.05
2022-11-24T05:13:50.263Z,10.88
2022-11-24T05:16:19.739Z,11.95
2022-11-24T05:18:49.016Z,9.73
2022-11-24T05:21:18.226Z,9.98
2022-11-24T05:23:47.258Z,8.75
2022-11-24T05:26:16.465Z,9.97
2022-11-24T05:28:45.477Z,10.10
2022-11-24T05:31:14.647Z,11.00
2022-11-24T05:33:44.509Z,12.18
2022-11-24T05:36:33.462Z,20.88
2022-11-24T05:39:02.737Z,15.80
2022-11-24T05:41:31.530Z,13.10
2022-11-24T05:44:01.251Z,13.15
2022-11-24T05:46:30.106Z,14.90
2022-11-24T05:48:59.201Z,13.68
2022-11-24T05:51:29.255Z,15.20
2022-11-24T05:53:58.241Z,16.10
2022-11-24T05:56:27.400Z,17.60
2022-11-24T05:58:57.271Z,14.45
2022-11-24T06:01:26.182Z,16.10
2022-11-24T06:03:57.749Z,18.05
2022-11-24T06:06:26.988Z,33.95
2022-11-24T06:08:56.196Z,24.63
2022-11-24T06:11:25.227Z,18.27
2022-11-24T06:13:54.250Z,15.38
2022-11-24T06:16:23.809Z,17.73
2022-11-24T06:18:52.904Z,16.40
2022-11-24T06:21:22.391Z,15.52
2022-11-24T06:23:51.305Z,14.82
2022-11-24T06:26:20.720Z,8.07
2022-11-24T06:28:50.392Z,9.82
2022-11-24T06:31:19.668Z,10.38
2022-11-24T06:33:48.708Z,11.63
2022-11-24T06:36:18.102Z,12.65
2022-11-24T06:38:47.574Z,12.45
2022-11-24T06:41:17.863Z,12.27
2022-11-24T06:43:48.629Z,13.30
2022-11-24T06:46:17.965Z,9.57
2022-11-24T06:48:46.811Z,9.63
2022-11-24T06:51:15.714Z,10.10
2022-11-24T06:53:44.503Z,13.15
2022-11-24T06:56:16.973Z,11.63
2022-11-24T06:58:49.557Z,10.40
2022-11-24T07:01:22.004Z,9.80
2022-11-24T07:03:52.991Z,9.97
2022-11-24T07:06:23.585Z,9.32
2022-11-24T07:08:54.060Z,10.63
2022-11-24T07:11:25.853Z,10.32
2022-11-24T07:13:59.907Z,11.52
2022-11-24T07:16:30.662Z,12.40
2022-11-24T07:19:01.315Z,12.23
2022-11-24T07:21:31.786Z,12.13
2022-11-24T07:24:00.639Z,12.05
2022-11-24T07:26:29.689Z,10.85
2022-11-24T07:28:58.741Z,9.40
2022-11-24T07:31:27.899Z,12.40
2022-11-24T07:33:57.109Z,11.95
2022-11-24T07:36:26.613Z,11.07
2022-11-24T07:38:55.656Z,12.15
2022-11-24T07:41:24.825Z,12.00
2022-11-24T07:43:54.146Z,10.10
2022-11-24T07:46:23.338Z,12.67
2022-11-24T07:48:52.419Z,10.67
2022-11-24T07:51:21.768Z,9.43
2022-11-24T07:53:51.060Z,9.50
2022-11-24T07:56:20.576Z,9.35
2022-11-24T07:58:52.869Z,10.25
2022-11-24T08:01:22.750Z,10.52
2022-11-24T08:03:52.337Z,9.55
2022-11-24T08:06:26.120Z,9.65
2022-11-24T08:08:57.580Z,11.38
2022-11-24T08:11:27.393Z,11.33
2022-11-24T08:13:56.603Z,14.53
2022-11-24T08:16:26.319Z,13.90
2022-11-24T08:18:57.041Z,13.57
2022-11-24T08:21:26.903Z,13.00
2022-11-24T08:23:59.265Z,15.88
2022-11-24T08:26:29.201Z,13.73
2022-11-24T08:29:00.036Z,12.70
2022-11-24T08:31:34.634Z,13.98
2022-11-24T08:34:06.615Z,13.32
2022-11-24T08:36:36.408Z,12.95
2022-11-24T08:39:05.887Z,14.73
2022-11-24T08:41:35.269Z,14.07
2022-11-24T08:44:05.543Z,15.60
2022-11-24T08:46:34.664Z,13.40
2022-11-24T08:49:03.765Z,10.17
2022-11-24T08:51:33.005Z,12.45
2022-11-24T08:54:02.945Z,9.40
2022-11-24T08:56:34.715Z,11.80
2022-11-24T08:59:04.356Z,12.50
2022-11-24T09:01:34.380Z,12.00
2022-11-24T09:04:03.543Z,13.30
2022-11-24T09:06:32.680Z,11.93
2022-11-24T09:09:02.432Z,12.95
2022-11-24T09:11:32.073Z,14.07
2022-11-24T09:14:01.183Z,15.30
2022-11-24T09:16:30.994Z,13.40
2022-11-24T09:19:06.086Z,12.53
2022-11-24T09:21:38.798Z,13.93
2022-11-24T09:24:12.214Z,13.95
2022-11-24T09:26:46.132Z,13.77
2022-11-24T09:29:16.932Z,12.13
2022-11-24T09:31:46.371Z,14.10
2022-11-24T09:34:17.058Z,16.48
2022-11-24T09:36:46.364Z,13.02
2022-11-24T09:39:15.390Z,13.80
2022-11-24T09:42:04.065Z,15.45
2022-11-24T09:44:42.830Z,16.45
2022-11-24T09:47:56.400Z,16.00
2022-11-24T09:50:28.428Z,16.02
2022-11-24T09:53:34.746Z,14.02
2022-11-24T09:56:20.799Z,14.32
2022-11-24T09:58:55.712Z,14.85
2022-11-24T10:01:39.520Z,16.92
2022-11-24T10:04:41.946Z,16.90
2022-11-24T10:07:24.263Z,16.27
2022-11-24T10:09:56.210Z,16.30
2022-11-24T10:12:49.223Z,16.23
2022-11-24T10:15:27.407Z,14.85
2022-11-24T10:18:23.264Z,15.15
2022-11-24T10:21:19.668Z,17.75
2022-11-24T10:24:10.350Z,14.30
2022-11-24T10:26:42.486Z,15.40
2022-11-24T10:29:14.991Z,13.63
2022-11-24T10:31:47.132Z,11.60
2022-11-24T10:34:24.541Z,10.35
2022-11-24T10:37:27.075Z,10.38
2022-11-24T10:40:17.241Z,8.77
2022-11-24T10:42:56.488Z,9.52
2022-11-24T10:45:27.922Z,9.07
2022-11-24T10:47:59.860Z,10.13
2022-11-24T10:50:34.160Z,10.00
2022-11-24T10:53:21.717Z,9.95
2022-11-24T10:56:05.863Z,10.77
2022-11-24T10:58:39.999Z,10.57
2022-11-24T11:01:15.350Z,10.75
2022-11-24T11:04:02.677Z,10.23
2022-11-24T11:06:33.715Z,9.35
2022-11-24T11:09:09.459Z,12.93
2022-11-24T11:11:40.859Z,12.17
2022-11-24T11:14:14.141Z,13.75
2022-11-24T11:16:53.468Z,9.25
2022-11-24T11:19:50.020Z,12.55
2022-11-24T11:22:25.255Z,14.25
2022-11-24T11:25:12.882Z,12.50
2022-11-24T11:27:42.812Z,13.70
2022-11-24T11:36:18.029Z,10.38
2022-11-24T11:38:48.467Z,12.38
2022-11-24T11:41:31.634Z,12.95
2022-11-24T11:44:27.616Z,15.57
2022-11-24T11:47:00.707Z,14.38
2022-11-24T11:49:30.116Z,14.73
2022-11-24T11:52:36.240Z,15.00
2022-11-24T11:55:23.720Z,16.92
2022-11-24T11:58:09.293Z,15.10
2022-11-24T12:00:46.757Z,15.07
2022-11-24T12:03:34.416Z,16.63
2022-11-24T12:06:34.848Z,15.35
2022-11-24T12:09:35.225Z,14.50
2022-11-24T12:12:26.801Z,15.97
2022-11-24T12:15:22.378Z,15.57
2022-11-24T12:18:33.063Z,18.92
2022-11-24T12:21:28.811Z,21.88
2022-11-24T12:24:21.049Z,22.70
2022-11-24T12:27:05.503Z,23.92
2022-11-24T12:29:59.254Z,32.08
2022-11-24T12:32:58.799Z,23.42
2022-11-24T12:35:37.214Z,19.90
2022-11-24T12:38:15.010Z,18.45
2022-11-24T12:41:33.787Z,15.60
2022-11-24T12:43:58.747Z,17.42
2022-11-24T12:46:58.877Z,13.85
2022-11-24T12:49:46.042Z,14.88
2022-11-24T12:52:45.370Z,15.50
2022-11-24T12:55:25.000Z,14.20
2022-11-24T12:58:25.537Z,17.05
2022-11-24T13:01:47.824Z,16.80
2022-11-24T13:04:32.115Z,17.10
2022-11-24T13:17:58.387Z,19.60
2022-11-24T13:30:35.883Z,10.40
2022-11-24T13:36:48.650Z,12.70
2022-11-24T13:42:44.056Z,10.88
2022-11-24T13:58:44.134Z,13.20
2022-11-24T14:04:40.703Z,12.55
2022-11-24T14:10:39.154Z,11.50
2022-11-24T14:16:37.730Z,12.13
2022-11-24T14:27:51.825Z,13.48
2022-11-24T14:36:31.376Z,16.53
2022-11-24T14:42:30.524Z,13.00
2022-11-24T14:45:04.997Z,16.13
2022-11-24T14:47:40.245Z,19.10
2022-11-24T14:50:27.851Z,13.00
2022-11-24T14:52:59.163Z,10.60
2022-11-24T14:55:40.232Z,12.20
2022-11-24T14:58:41.834Z,11.40
2022-11-24T15:01:29.350Z,11.23
2022-11-24T15:04:32.862Z,13.10
2022-11-24T15:07:30.272Z,13.05
2022-11-24T15:10:05.116Z,13.13
2022-11-24T15:12:55.000Z,17.52
2022-11-24T15:15:37.276Z,14.32
2022-11-24T15:18:08.521Z,14.02
2022-11-24T15:20:48.012Z,12.55
2022-11-24T15:23:23.512Z,12.75
2022-11-24T15:26:18.956Z,13.98
2022-11-24T15:28:48.362Z,12.23
2022-11-24T15:31:17.311Z,13.80
2022-11-24T15:33:46.401Z,14.10
2022-11-24T15:36:17.819Z,13.73
2022-11-24T15:38:47.003Z,13.55
2022-11-24T15:41:27.129Z,17.57
2022-11-24T15:44:00.137Z,13.27
2022-11-24T15:46:31.750Z,14.07
2022-11-24T15:49:01.092Z,17.13
2022-11-24T15:51:29.964Z,12.13
2022-11-24T15:54:01.349Z,12.85
2022-11-24T15:56:35.451Z,17.73
2022-11-24T15:59:05.672Z,29.55
2022-11-24T16:01:35.459Z,14.93
2022-11-24T16:04:04.828Z,14.00
2022-11-24T16:06:33.969Z,10.77
2022-11-24T16:09:03.037Z,12.30
2022-11-24T16:11:32.151Z,9.27
2022-11-24T16:14:01.173Z,11.18
2022-11-24T16:16:30.529Z,12.55
2022-11-24T16:18:59.565Z,10.27
2022-11-24T16:21:28.542Z,10.13
2022-11-24T16:23:57.806Z,11.40
2022-11-24T16:26:26.694Z,9.93
2022-11-24T16:28:56.061Z,9.73
2022-11-24T16:31:25.313Z,12.83
2022-11-24T16:33:54.398Z,14.25
2022-11-24T16:36:24.086Z,13.80
2022-11-24T16:38:53.526Z,12.05
2022-11-24T16:41:22.807Z,17.38
2022-11-24T16:43:51.810Z,15.43
2022-11-24T16:46:23.240Z,25.23
2022-11-24T16:48:56.056Z,16.08
2022-11-24T16:51:31.398Z,15.40
2022-11-24T16:54:05.556Z,14.63
2022-11-24T16:56:35.420Z,17.83
2022-11-24T16:59:04.943Z,17.70
2022-11-24T17:01:34.829Z,55.33
2022-11-24T17:04:06.022Z,27.42
2022-11-24T17:06:38.864Z,26.10
2022-11-24T17:09:07.813Z,28.98
2022-11-24T17:11:36.857Z,25.52
2022-11-24T17:14:05.911Z,16.60
2022-11-24T17:16:35.841Z,19.40
2022-11-24T17:19:06.601Z,18.48
2022-11-24T17:21:36.459Z,18.42
2022-11-24T17:24:06.433Z,19.60
2022-11-24T17:26:36.501Z,15.93
2022-11-24T17:29:05.464Z,16.20
2022-11-24T17:31:38.352Z,16.00
2022-11-24T17:34:09.549Z,15.52
2022-11-24T17:36:39.090Z,11.52
2022-11-24T17:39:08.697Z,14.98
2022-11-24T17:41:38.710Z,13.70
2022-11-24T17:44:10.839Z,13.25
2022-11-24T17:46:40.132Z,15.80
2022-11-24T17:49:09.416Z,11.90
2022-11-24T17:51:38.387Z,10.38
2022-11-24T17:54:31.203Z,9.80
2022-11-24T17:56:56.569Z,11.00
2022-11-24T17:59:25.648Z,11.55
2022-11-24T18:01:56.240Z,12.20
2022-11-24T18:04:25.203Z,11.85
2022-11-24T18:06:54.300Z,11.95
2022-11-24T18:09:23.307Z,14.23
2022-11-24T18:11:53.193Z,12.43
2022-11-24T18:14:22.124Z,13.52
2022-11-24T18:16:51.460Z,18.00
2022-11-24T18:19:20.627Z,28.65
2022-11-24T18:21:49.709Z,23.25
2022-11-24T18:24:22.709Z,18.67
2022-11-24T18:26:53.223Z,13.77
2022-11-24T18:29:23.195Z,11.35
2022-11-24T18:31:52.229Z,11.77
2022-11-24T18:34:21.278Z,18.13
2022-11-24T18:36:53.082Z,17.25
2022-11-24T18:39:22.673Z,18.52
2022-11-24T18:41:51.601Z,12.85
2022-11-24T18:44:20.854Z,15.32
2022-11-24T18:46:50.574Z,16.38
2022-11-24T18:49:19.685Z,13.37
2022-11-24T18:51:48.482Z,20.23
2022-11-24T18:54:17.588Z,22.90
2022-11-24T18:56:47.138Z,16.58
2022-11-24T18:59:16.716Z,25.40
2022-11-24T19:01:47.265Z,17.55
2022-11-24T19:04:16.496Z,15.00
2022-11-24T19:06:45.736Z,12.93
2022-11-24T19:09:19.390Z,11.65
2022-11-24T19:11:49.088Z,12.33
2022-11-24T19:14:20.175Z,11.80
2022-11-24T19:16:49.362Z,11.00
2022-11-24T19:19:18.280Z,12.30
2022-11-24T19:21:47.590Z,10.77
2022-11-24T19:24:16.472Z,13.05
2022-11-24T19:26:46.298Z,11.48
2022-11-24T19:29:15.400Z,11.30
2022-11-24T19:31:44.846Z,10.93
2022-11-24T19:34:13.910Z,11.48
2022-11-24T19:36:44.406Z,12.75
2022-11-24T19:39:16.373Z,17.00
2022-11-24T19:41:45.670Z,10.65
2022-11-24T19:44:15.307Z,9.55
2022-11-24T19:46:44.420Z,8.32
2022-11-24T19:49:13.833Z,12.63
2022-11-24T19:51:42.993Z,9.43
2022-11-24T19:54:15.749Z,10.30
2022-11-24T19:56:45.014Z,10.23
2022-11-24T19:59:16.242Z,8.07
2022-11-24T20:01:45.402Z,9.68
2022-11-24T20:04:16.511Z,9.43
2022-11-24T20:06:48.390Z,9.90
2022-11-24T20:09:19.471Z,10.13
2022-11-24T20:11:49.740Z,10.27
2022-11-24T20:14:20.516Z,9.70
2022-11-24T20:16:49.692Z,10.25
2022-11-24T20:19:19.842Z,12.00
2022-11-24T20:21:50.960Z,11.30
2022-11-24T20:24:23.131Z,8.60
2022-11-24T20:26:57.604Z,10.93
2022-11-24T20:29:29.215Z,10.55
2022-11-24T20:31:59.723Z,12.13
2022-11-24T20:34:29.427Z,12.63
2022-11-24T20:36:58.288Z,10.90
2022-11-24T20:39:29.548Z,11.20
2022-11-24T20:41:59.551Z,9.15
2022-11-24T20:44:31.139Z,9.35
2022-11-24T20:47:01.545Z,11.90
2022-11-24T20:49:30.731Z,10.77
2022-11-24T20:52:00.496Z,10.00
2022-11-24T20:54:29.448Z,9.02
2022-11-24T20:56:58.424Z,9.70
2022-11-24T20:59:27.442Z,10.10
2022-11-24T21:01:56.741Z,9.25
2022-11-24T21:04:27.599Z,8.85
2022-11-24T21:06:57.048Z,10.70
2022-11-24T21:09:28.226Z,10.25
2022-11-24T21:11:57.597Z,10.07
2022-11-24T21:14:30.033Z,11.27
2022-11-24T21:17:01.710Z,12.60
2022-11-24T21:19:30.734Z,10.82
2022-11-24T21:21:59.813Z,11.45
2022-11-24T21:24:32.046Z,11.63
2022-11-24T21:27:01.131Z,12.98
2022-11-24T21:29:29.958Z,13.20
2022-11-24T21:31:59.700Z,9.70
2022-11-24T21:34:28.754Z,11.23
2022-11-24T21:36:57.857Z,11.95
2022-11-24T21:39:26.809Z,11.40
2022-11-24T21:41:56.047Z,12.05
2022-11-24T21:44:24.938Z,12.55
2022-11-24T21:46:56.111Z,12.00
2022-11-24T21:49:25.355Z,12.10
2022-11-24T21:51:56.506Z,10.82
2022-11-24T21:54:25.698Z,11.40
2022-11-24T21:56:55.340Z,9.60
2022-11-24T21:59:24.520Z,9.70
2022-11-24T22:01:53.539Z,9.87
2022-11-24T22:04:22.792Z,9.55
2022-11-24T22:06:53.679Z,9.07
2022-11-24T22:09:23.020Z,10.30
2022-11-24T22:11:53.688Z,14.63
2022-11-24T22:14:23.419Z,13.70
2022-11-24T22:16:52.744Z,10.90
2022-11-24T22:19:21.843Z,10.18
2022-11-24T22:21:51.288Z,14.32
2022-11-24T22:24:25.785Z,9.77
2022-11-24T22:26:56.244Z,10.95
2022-11-24T22:29:25.348Z,11.43
2022-11-24T22:31:54.586Z,9.85
2022-11-24T22:34:23.649Z,13.20
2022-11-24T22:36:52.734Z,14.40
2022-11-24T22:39:21.587Z,12.68
2022-11-24T22:41:50.872Z,14.32
2022-11-24T22:44:19.778Z,12.77
2022-11-24T22:46:49.575Z,10.33
2022-11-24T22:49:18.574Z,8.43
2022-11-24T22:51:47.707Z,8.55
2022-11-24T22:54:16.647Z,8.47
2022-11-24T22:56:45.941Z,8.63
2022-11-24T22:59:14.870Z,10.18
2022-11-24T23:01:44.082Z,8.02
2022-11-24T23:04:13.058Z,8.50
2022-11-24T23:06:42.239Z,8.85
2022-11-24T23:09:13.380Z,9.00
2022-11-24T23:11:42.639Z,7.75
2022-11-24T23:14:16.829Z,9.57
2022-11-24T23:16:47.559Z,8.52
2022-11-24T23:19:16.451Z,9.13
2022-11-24T23:21:45.621Z,9.93
2022-11-24T23:24:14.588Z,8.38
2022-11-24T23:26:44.219Z,9.15
2022-11-24T23:29:13.271Z,9.13
2022-11-24T23:31:42.457Z,10.85
2022-11-24T23:34:11.577Z,9.65
2022-11-24T23:36:41.403Z,8.40
2022-11-24T23:39:13.572Z,10.05
2022-11-24T23:41:42.993Z,9.23
2022-11-24T23:44:12.237Z,8.45
2022-11-24T23:46:41.436Z,7.03
2022-11-24T23:49:10.523Z,9.85
2022-11-24T23:51:43.117Z,9.27
2022-11-24T23:54:12.472Z,9.63
2022-11-24T23:56:41.442Z,7.68
2022-11-24T23:59:12.701Z,9.13
