createdAt,value
2019-02-16T00:01:46.335Z,6.23
2019-02-16T00:04:15.715Z,5.67
2019-02-16T00:06:45.076Z,5.77
2019-02-16T00:09:14.419Z,5.70
2019-02-16T00:11:43.781Z,5.80
2019-02-16T00:14:13.113Z,5.80
2019-02-16T00:16:42.475Z,5.80
2019-02-16T00:19:11.844Z,5.83
2019-02-16T00:21:41.197Z,6.13
2019-02-16T00:24:10.574Z,6.57
2019-02-16T00:26:39.930Z,6.27
2019-02-16T00:29:09.314Z,5.83
2019-02-16T00:31:38.794Z,6.53
2019-02-16T00:34:08.149Z,6.20
2019-02-16T00:36:37.539Z,5.87
2019-02-16T00:39:06.923Z,5.80
2019-02-16T00:41:36.278Z,6.40
2019-02-16T00:44:05.636Z,6.10
2019-02-16T00:46:35.026Z,6.20
2019-02-16T00:49:04.380Z,7.10
2019-02-16T00:51:33.739Z,6.80
2019-02-16T00:54:03.097Z,6.37
2019-02-16T00:56:32.447Z,6.53
2019-02-16T00:59:01.794Z,5.97
2019-02-16T01:01:31.192Z,6.20
2019-02-16T01:04:00.551Z,6.10
2019-02-16T01:06:29.919Z,6.80
2019-02-16T01:08:59.291Z,7.43
2019-02-16T01:11:28.638Z,6.93
2019-02-16T01:13:57.995Z,6.20
2019-02-16T01:16:27.372Z,6.33
2019-02-16T01:18:56.735Z,6.07
2019-02-16T01:21:26.119Z,5.83
2019-02-16T01:23:55.542Z,6.00
2019-02-16T01:26:24.883Z,5.50
2019-02-16T01:28:54.226Z,5.33
2019-02-16T01:31:23.588Z,5.83
2019-02-16T01:33:52.976Z,5.37
2019-02-16T01:36:22.317Z,5.37
2019-02-16T01:38:51.708Z,5.67
2019-02-16T01:41:21.105Z,5.60
2019-02-16T01:43:50.471Z,5.90
2019-02-16T01:46:19.804Z,6.07
2019-02-16T01:48:49.235Z,5.90
2019-02-16T01:51:18.571Z,6.23
2019-02-16T01:53:47.895Z,6.43
2019-02-16T01:56:17.210Z,5.90
2019-02-16T01:58:46.561Z,8.00
2019-02-16T02:01:15.891Z,7.30
2019-02-16T02:03:45.239Z,7.20
2019-02-16T02:06:14.631Z,6.80
2019-02-16T02:08:43.993Z,6.90
2019-02-16T02:11:13.338Z,8.10
2019-02-16T02:13:42.721Z,7.30
2019-02-16T02:16:12.075Z,8.03
2019-02-16T02:18:41.444Z,7.77
2019-02-16T02:21:10.773Z,7.67
2019-02-16T02:23:48.560Z,8.27
2019-02-16T02:26:17.930Z,7.67
2019-02-16T02:28:47.321Z,7.17
2019-02-16T02:31:16.637Z,6.47
2019-02-16T02:33:45.965Z,6.23
2019-02-16T02:36:15.313Z,6.17
2019-02-16T02:38:44.673Z,6.47
2019-02-16T02:41:14.012Z,6.50
2019-02-16T02:43:43.373Z,6.47
2019-02-16T02:46:12.769Z,5.80
2019-02-16T02:48:42.101Z,6.30
2019-02-16T02:51:11.472Z,6.30
2019-02-16T02:53:40.851Z,5.67
2019-02-16T02:56:10.218Z,6.10
2019-02-16T02:58:39.576Z,5.27
2019-02-16T03:01:08.932Z,5.37
2019-02-16T03:03:38.396Z,5.07
2019-02-16T03:06:07.737Z,4.73
2019-02-16T03:08:37.061Z,5.70
2019-02-16T03:11:06.430Z,4.97
2019-02-16T03:13:35.773Z,5.40
2019-02-16T03:16:05.129Z,5.37
2019-02-16T03:18:34.492Z,4.93
2019-02-16T03:21:03.869Z,5.00
2019-02-16T03:23:33.400Z,4.70
2019-02-16T03:26:28.016Z,5.07
2019-02-16T03:29:24.319Z,5.17
2019-02-16T03:32:52.491Z,5.17
2019-02-16T03:36:23.576Z,5.43
2019-02-16T03:39:20.431Z,4.70
2019-02-16T03:41:49.799Z,5.00
2019-02-16T03:44:19.198Z,5.10
2019-02-16T03:46:48.559Z,4.93
2019-02-16T03:49:17.937Z,4.93
2019-02-16T03:51:47.287Z,5.03
2019-02-16T03:54:16.635Z,4.33
2019-02-16T03:56:46.018Z,5.07
2019-02-16T03:59:15.398Z,4.80
2019-02-16T04:01:44.792Z,5.50
2019-02-16T04:04:14.178Z,5.13
2019-02-16T04:06:43.589Z,4.57
2019-02-16T04:09:12.931Z,5.00
2019-02-16T04:11:42.311Z,4.70
2019-02-16T04:14:11.684Z,4.90
2019-02-16T04:16:41.237Z,4.93
2019-02-16T04:19:10.572Z,5.00
2019-02-16T04:21:39.949Z,4.77
2019-02-16T04:24:09.361Z,4.80
2019-02-16T04:26:40.596Z,4.97
2019-02-16T04:29:09.886Z,4.80
2019-02-16T04:31:39.319Z,4.47
2019-02-16T04:34:08.702Z,4.80
2019-02-16T04:36:38.086Z,5.07
2019-02-16T04:39:07.504Z,4.70
2019-02-16T04:41:36.987Z,5.17
2019-02-16T04:44:06.343Z,4.97
2019-02-16T04:46:35.692Z,6.10
2019-02-16T04:49:05.100Z,6.73
2019-02-16T04:51:34.465Z,6.00
2019-02-16T04:54:03.818Z,5.83
2019-02-16T04:56:33.189Z,5.50
2019-02-16T04:59:02.540Z,6.33
2019-02-16T05:01:31.929Z,5.73
2019-02-16T05:04:01.314Z,6.17
2019-02-16T05:06:30.674Z,7.27
2019-02-16T05:09:00.076Z,5.90
2019-02-16T05:11:29.463Z,5.70
2019-02-16T05:13:58.851Z,5.23
2019-02-16T05:16:28.206Z,6.20
2019-02-16T05:18:57.626Z,5.27
2019-02-16T05:21:27.029Z,5.73
2019-02-16T05:23:56.423Z,6.30
2019-02-16T05:26:25.766Z,7.43
2019-02-16T05:28:55.210Z,6.30
2019-02-16T05:31:24.531Z,6.17
2019-02-16T05:33:53.889Z,7.00
2019-02-16T05:36:23.259Z,6.13
2019-02-16T05:38:52.687Z,6.67
2019-02-16T05:41:22.087Z,5.73
2019-02-16T05:43:51.495Z,6.33
2019-02-16T05:46:20.836Z,6.13
2019-02-16T05:48:50.198Z,6.00
2019-02-16T05:51:19.506Z,6.53
2019-02-16T05:53:48.895Z,6.00
2019-02-16T05:56:18.290Z,6.40
2019-02-16T05:58:47.620Z,6.20
2019-02-16T06:01:17.008Z,6.30
2019-02-16T06:03:46.371Z,6.13
2019-02-16T06:06:15.795Z,6.43
2019-02-16T06:08:45.193Z,6.57
2019-02-16T06:11:14.680Z,6.00
2019-02-16T06:13:44.073Z,7.37
2019-02-16T06:16:13.463Z,7.17
2019-02-16T06:18:42.858Z,7.50
2019-02-16T06:21:12.220Z,8.10
2019-02-16T06:23:41.607Z,8.83
2019-02-16T06:26:10.942Z,8.37
2019-02-16T06:28:40.324Z,9.20
2019-02-16T06:31:09.706Z,8.60
2019-02-16T06:33:39.083Z,8.87
2019-02-16T06:36:17.675Z,8.37
2019-02-16T06:38:47.028Z,8.20
2019-02-16T06:41:16.473Z,7.73
2019-02-16T06:43:45.803Z,8.27
2019-02-16T06:46:15.181Z,7.60
2019-02-16T06:48:44.646Z,8.63
2019-02-16T06:51:15.011Z,9.30
2019-02-16T06:53:44.386Z,7.90
2019-02-16T06:56:41.583Z,7.93
2019-02-16T06:59:10.992Z,8.30
2019-02-16T07:01:40.393Z,7.97
2019-02-16T07:04:09.872Z,7.23
2019-02-16T07:06:39.509Z,6.80
2019-02-16T07:09:08.917Z,7.57
2019-02-16T07:11:38.260Z,7.80
2019-02-16T07:14:07.683Z,7.90
2019-02-16T07:16:43.994Z,8.93
2019-02-16T07:19:23.015Z,8.80
2019-02-16T07:21:52.519Z,9.13
2019-02-16T07:24:21.899Z,9.50
2019-02-16T07:26:51.295Z,10.17
2019-02-16T07:29:20.684Z,10.60
2019-02-16T07:31:50.138Z,11.80
2019-02-16T07:34:19.516Z,13.00
2019-02-16T07:36:49.677Z,12.20
2019-02-16T07:39:19.151Z,11.00
2019-02-16T07:41:48.527Z,9.90
2019-02-16T07:44:46.174Z,11.53
2019-02-16T07:47:31.903Z,11.23
2019-02-16T07:50:29.629Z,11.53
2019-02-16T07:53:03.797Z,10.93
2019-02-16T07:55:43.913Z,10.70
2019-02-16T07:58:35.079Z,9.20
2019-02-16T08:01:35.434Z,8.93
2019-02-16T08:04:39.139Z,10.10
2019-02-16T08:07:14.355Z,9.20
2019-02-16T08:10:01.502Z,7.20
2019-02-16T08:13:02.076Z,7.43
2019-02-16T08:15:47.798Z,9.43
2019-02-16T08:18:35.090Z,7.60
2019-02-16T08:21:22.484Z,7.20
2019-02-16T08:24:09.349Z,6.73
2019-02-16T08:26:56.481Z,7.47
2019-02-16T08:29:43.622Z,6.37
2019-02-16T08:32:28.824Z,6.40
2019-02-16T08:35:16.127Z,7.63
2019-02-16T08:37:59.936Z,7.00
2019-02-16T08:41:00.394Z,6.87
2019-02-16T08:43:49.605Z,6.70
2019-02-16T08:46:35.191Z,6.50
2019-02-16T08:49:22.402Z,6.50
2019-02-16T08:52:03.705Z,7.00
2019-02-16T08:54:57.824Z,6.07
2019-02-16T08:57:49.214Z,6.60
2019-02-16T09:00:31.563Z,6.80
2019-02-16T09:03:35.253Z,6.03
2019-02-16T09:06:26.401Z,6.03
2019-02-16T09:09:20.939Z,6.40
2019-02-16T09:12:15.298Z,6.47
2019-02-16T09:15:18.619Z,6.20
2019-02-16T09:18:07.502Z,6.83
2019-02-16T09:20:48.518Z,6.43
2019-02-16T09:23:39.788Z,6.70
2019-02-16T09:26:19.553Z,6.87
2019-02-16T09:29:05.043Z,5.90
2019-02-16T09:31:59.590Z,6.43
2019-02-16T09:34:36.285Z,7.47
2019-02-16T09:37:33.628Z,7.23
2019-02-16T09:40:40.376Z,6.37
2019-02-16T09:43:37.832Z,7.13
2019-02-16T09:46:20.509Z,7.27
2019-02-16T09:49:24.252Z,7.43
2019-02-16T09:52:04.252Z,8.03
2019-02-16T09:54:40.985Z,6.73
2019-02-16T09:57:29.299Z,6.40
2019-02-16T10:00:05.472Z,6.53
2019-02-16T10:02:56.629Z,6.50
2019-02-16T10:05:44.920Z,6.93
2019-02-16T10:08:22.907Z,6.73
2019-02-16T10:11:00.000Z,6.27
2019-02-16T10:13:39.523Z,6.33
2019-02-16T10:16:39.985Z,6.37
2019-02-16T10:19:28.468Z,6.67
2019-02-16T10:22:07.970Z,7.10
2019-02-16T10:24:57.003Z,6.03
2019-02-16T10:27:39.412Z,6.03
2019-02-16T10:30:17.686Z,6.63
2019-02-16T10:33:15.216Z,8.37
2019-02-16T10:36:06.761Z,7.47
2019-02-16T10:39:04.369Z,6.77
2019-02-16T10:41:45.388Z,6.17
2019-02-16T10:44:33.687Z,6.10
2019-02-16T10:47:19.489Z,5.83
2019-02-16T10:50:02.125Z,6.80
2019-02-16T10:52:47.894Z,6.90
2019-02-16T10:55:51.234Z,7.13
2019-02-16T10:58:42.459Z,7.17
2019-02-16T11:01:36.894Z,6.63
2019-02-16T11:04:37.658Z,6.47
2019-02-16T11:07:17.473Z,6.83
2019-02-16T11:10:08.482Z,6.87
2019-02-16T11:12:42.743Z,6.70
2019-02-16T11:15:31.828Z,6.20
2019-02-16T11:18:19.003Z,7.13
2019-02-16T11:21:06.176Z,6.57
2019-02-16T11:24:04.172Z,6.50
2019-02-16T11:26:47.201Z,7.70
2019-02-16T11:29:50.759Z,6.90
2019-02-16T11:32:34.431Z,6.60
2019-02-16T11:35:37.867Z,6.43
2019-02-16T11:38:41.358Z,6.77
2019-02-16T11:41:45.192Z,6.83
2019-02-16T11:44:39.423Z,6.20
2019-02-16T11:47:26.638Z,7.60
2019-02-16T11:50:04.368Z,7.07
2019-02-16T11:52:52.643Z,6.30
2019-02-16T11:55:48.477Z,5.80
2019-02-16T11:58:41.246Z,6.80
2019-02-16T12:01:28.207Z,7.20
2019-02-16T12:04:12.577Z,6.63
2019-02-16T12:06:59.565Z,6.80
2019-02-16T12:09:49.424Z,7.50
2019-02-16T12:12:37.126Z,7.43
2019-02-16T12:15:38.210Z,6.30
2019-02-16T12:18:35.295Z,5.83
2019-02-16T12:21:22.520Z,6.27
2019-02-16T12:24:13.651Z,6.23
2019-02-16T12:27:00.750Z,5.80
2019-02-16T12:29:58.385Z,6.97
2019-02-16T12:32:36.656Z,6.23
2019-02-16T12:35:25.240Z,5.90
2019-02-16T12:38:19.533Z,5.57
2019-02-16T12:41:07.848Z,5.40
2019-02-16T12:44:02.308Z,5.70
2019-02-16T12:46:56.399Z,6.37
2019-02-16T12:50:03.198Z,6.20
2019-02-16T12:52:50.228Z,5.53
2019-02-16T12:55:32.560Z,5.23
2019-02-16T12:58:13.450Z,4.67
2019-02-16T13:01:11.013Z,5.20
2019-02-16T13:03:59.306Z,6.20
2019-02-16T13:06:41.833Z,5.10
2019-02-16T13:09:42.215Z,5.20
2019-02-16T13:12:36.512Z,4.63
2019-02-16T13:15:15.531Z,4.47
2019-02-16T13:18:12.888Z,5.07
2019-02-16T13:21:00.239Z,5.00
2019-02-16T13:23:47.362Z,5.10
2019-02-16T13:26:45.950Z,4.50
2019-02-16T13:29:34.260Z,4.80
2019-02-16T13:32:21.274Z,5.00
2019-02-16T13:35:08.848Z,4.43
2019-02-16T13:38:01.090Z,4.57
2019-02-16T13:40:52.117Z,6.40
2019-02-16T13:43:46.233Z,4.57
2019-02-16T13:46:38.969Z,4.70
2019-02-16T13:49:30.104Z,4.13
2019-02-16T13:52:33.808Z,5.07
2019-02-16T13:55:33.534Z,5.07
2019-02-16T13:58:26.876Z,4.87
2019-02-16T14:01:10.259Z,4.03
2019-02-16T14:03:57.737Z,4.57
2019-02-16T14:06:48.816Z,4.70
2019-02-16T14:09:28.513Z,4.30
2019-02-16T14:12:23.183Z,4.30
2019-02-16T14:15:20.457Z,8.37
2019-02-16T14:17:51.604Z,4.73
2019-02-16T14:20:21.085Z,5.10
2019-02-16T14:22:50.469Z,4.30
2019-02-16T14:25:28.245Z,4.63
2019-02-16T14:27:57.688Z,4.80
2019-02-16T14:30:27.118Z,4.70
2019-02-16T14:32:56.739Z,4.83
2019-02-16T14:35:26.146Z,5.60
2019-02-16T14:38:13.395Z,5.20
2019-02-16T14:40:42.813Z,4.83
2019-02-16T14:43:12.286Z,5.10
2019-02-16T14:45:41.774Z,4.63
2019-02-16T14:48:11.124Z,4.90
2019-02-16T14:50:40.750Z,4.57
2019-02-16T14:53:10.266Z,5.07
2019-02-16T14:55:39.647Z,4.73
2019-02-16T14:58:09.146Z,5.27
2019-02-16T15:00:38.536Z,5.77
2019-02-16T15:03:07.927Z,4.97
2019-02-16T15:05:37.356Z,5.37
2019-02-16T15:08:06.721Z,5.17
2019-02-16T15:10:36.175Z,4.73
2019-02-16T15:13:05.563Z,5.30
2019-02-16T15:15:34.898Z,4.60
2019-02-16T15:18:04.399Z,5.67
2019-02-16T15:20:33.814Z,5.27
2019-02-16T15:23:03.179Z,5.57
2019-02-16T15:25:32.900Z,5.07
2019-02-16T15:28:02.329Z,5.63
2019-02-16T15:30:31.712Z,5.83
2019-02-16T15:33:01.151Z,6.00
2019-02-16T15:35:30.635Z,6.30
2019-02-16T15:38:00.044Z,6.40
2019-02-16T15:40:30.915Z,5.40
2019-02-16T15:43:00.380Z,5.70
2019-02-16T15:45:29.775Z,4.97
2019-02-16T15:47:59.173Z,6.17
2019-02-16T15:50:28.611Z,6.37
2019-02-16T15:52:58.018Z,5.40
2019-02-16T15:55:27.478Z,11.33
2019-02-16T15:57:56.867Z,5.17
2019-02-16T16:00:28.336Z,5.97
2019-02-16T16:02:59.643Z,6.13
2019-02-16T16:05:29.490Z,5.77
2019-02-16T16:08:17.819Z,6.03
2019-02-16T16:11:02.970Z,7.20
2019-02-16T16:14:00.339Z,6.63
2019-02-16T16:16:44.183Z,7.53
2019-02-16T16:19:32.615Z,7.23
2019-02-16T16:22:20.924Z,8.10
2019-02-16T16:25:10.619Z,8.53
2019-02-16T16:28:11.069Z,8.93
2019-02-16T16:31:08.621Z,9.97
2019-02-16T16:34:05.751Z,8.53
2019-02-16T16:36:52.944Z,10.33
2019-02-16T16:39:37.075Z,14.20
2019-02-16T16:42:37.423Z,24.27
2019-02-16T16:45:25.892Z,17.43
2019-02-16T16:48:12.986Z,12.60
2019-02-16T16:51:05.467Z,14.07
2019-02-16T16:53:59.998Z,16.13
2019-02-16T16:57:00.536Z,18.43
2019-02-16T16:59:47.316Z,10.67
2019-02-16T17:02:41.772Z,16.97
2019-02-16T17:05:28.728Z,15.00
2019-02-16T17:08:23.033Z,11.83
2019-02-16T17:11:00.731Z,13.70
2019-02-16T17:13:35.786Z,13.27
2019-02-16T17:16:24.115Z,12.47
2019-02-16T17:19:05.388Z,12.67
2019-02-16T17:22:02.673Z,12.33
2019-02-16T17:24:51.095Z,12.93
2019-02-16T17:27:41.459Z,13.57
2019-02-16T17:30:29.958Z,15.70
2019-02-16T17:33:14.852Z,16.23
2019-02-16T17:35:52.243Z,18.20
2019-02-16T17:38:49.762Z,20.17
2019-02-16T17:41:26.148Z,19.27
2019-02-16T17:44:12.582Z,17.73
2019-02-16T17:47:10.178Z,20.20
2019-02-16T17:49:58.503Z,21.33
2019-02-16T17:52:46.099Z,21.23
2019-02-16T17:55:43.575Z,19.37
2019-02-16T17:58:18.651Z,19.37
2019-02-16T18:00:57.522Z,19.57
2019-02-16T18:03:47.481Z,17.20
2019-02-16T18:06:38.561Z,19.37
2019-02-16T18:09:35.781Z,16.07
2019-02-16T18:12:32.614Z,17.53
2019-02-16T18:15:33.056Z,18.30
2019-02-16T18:18:30.328Z,16.83
2019-02-16T18:21:20.552Z,17.73
2019-02-16T18:24:09.241Z,16.90
2019-02-16T18:27:00.407Z,16.43
2019-02-16T18:29:45.575Z,17.00
2019-02-16T18:32:52.710Z,15.67
2019-02-16T18:35:30.254Z,15.27
2019-02-16T18:38:09.549Z,16.23
2019-02-16T18:40:48.761Z,16.17
2019-02-16T18:43:52.153Z,15.33
2019-02-16T18:46:56.017Z,13.83
2019-02-16T18:49:44.318Z,15.27
2019-02-16T18:52:32.818Z,14.83
2019-02-16T18:55:11.308Z,13.30
2019-02-16T18:57:59.781Z,14.43
2019-02-16T19:00:45.271Z,13.47
2019-02-16T19:03:42.934Z,14.03
2019-02-16T19:06:37.051Z,14.17
2019-02-16T19:09:36.668Z,14.10
2019-02-16T19:12:12.363Z,13.53
2019-02-16T19:15:06.642Z,14.27
2019-02-16T19:17:41.457Z,13.17
2019-02-16T19:20:35.770Z,14.47
2019-02-16T19:23:24.051Z,12.47
2019-02-16T19:26:02.525Z,13.00
2019-02-16T19:28:50.991Z,13.53
2019-02-16T19:31:51.467Z,13.20
2019-02-16T19:34:35.442Z,12.30
2019-02-16T19:37:22.605Z,12.23
2019-02-16T19:40:14.032Z,12.63
2019-02-16T19:43:02.360Z,12.60
2019-02-16T19:45:49.255Z,12.40
2019-02-16T19:48:50.093Z,12.10
2019-02-16T19:51:30.623Z,11.93
2019-02-16T19:54:22.103Z,12.43
2019-02-16T19:57:10.381Z,12.27
2019-02-16T20:00:09.714Z,12.33
2019-02-16T20:02:56.645Z,11.90
2019-02-16T20:05:41.746Z,11.50
2019-02-16T20:08:17.630Z,12.50
2019-02-16T20:10:57.049Z,13.13
2019-02-16T20:14:03.657Z,13.03
2019-02-16T20:17:00.842Z,12.60
2019-02-16T20:19:47.573Z,11.37
2019-02-16T20:22:34.559Z,12.00
2019-02-16T20:25:41.381Z,12.57
2019-02-16T20:28:18.582Z,12.80
2019-02-16T20:30:53.659Z,13.43
2019-02-16T20:33:38.330Z,11.80
2019-02-16T20:36:32.610Z,12.77
2019-02-16T20:39:26.938Z,13.40
2019-02-16T20:42:04.880Z,12.73
2019-02-16T20:45:11.505Z,13.17
2019-02-16T20:48:04.010Z,13.70
2019-02-16T20:50:58.256Z,14.40
2019-02-16T20:53:52.436Z,13.50
2019-02-16T20:56:42.631Z,14.27
2019-02-16T20:59:29.846Z,13.90
2019-02-16T21:02:30.330Z,13.30
2019-02-16T21:05:08.514Z,12.40
2019-02-16T21:07:45.234Z,12.27
2019-02-16T21:10:48.963Z,13.03
2019-02-16T21:13:32.903Z,13.07
2019-02-16T21:16:20.751Z,13.83
2019-02-16T21:19:19.804Z,13.50
2019-02-16T21:22:15.422Z,12.37
2019-02-16T21:24:50.657Z,13.57
2019-02-16T21:27:30.516Z,12.93
2019-02-16T21:30:18.865Z,12.00
2019-02-16T21:33:05.157Z,12.60
2019-02-16T21:35:56.735Z,12.17
2019-02-16T21:38:51.519Z,11.27
2019-02-16T21:41:38.593Z,11.30
2019-02-16T21:44:16.027Z,11.97
2019-02-16T21:47:19.749Z,12.63
2019-02-16T21:50:23.263Z,13.10
2019-02-16T21:53:21.060Z,12.30
2019-02-16T21:56:16.816Z,12.43
2019-02-16T21:59:18.677Z,12.60
2019-02-16T22:01:47.417Z,11.50
2019-02-16T22:04:27.635Z,11.63
2019-02-16T22:07:31.337Z,12.50
2019-02-16T22:10:10.814Z,11.97
2019-02-16T22:12:54.000Z,12.00
2019-02-16T22:15:23.386Z,12.33
2019-02-16T22:17:52.829Z,10.90
2019-02-16T22:20:22.231Z,12.17
2019-02-16T22:22:51.696Z,12.30
2019-02-16T22:25:21.483Z,11.50
2019-02-16T22:27:50.910Z,12.97
2019-02-16T22:30:20.253Z,12.97
2019-02-16T22:32:49.724Z,12.03
2019-02-16T22:35:19.185Z,12.43
2019-02-16T22:37:48.523Z,12.80
2019-02-16T22:40:17.994Z,11.40
2019-02-16T22:42:47.485Z,11.87
2019-02-16T22:45:16.887Z,11.00
2019-02-16T22:47:46.373Z,11.70
2019-02-16T22:50:15.817Z,11.40
2019-02-16T22:52:45.182Z,11.70
2019-02-16T22:55:14.547Z,11.00
2019-02-16T22:57:43.913Z,11.87
2019-02-16T23:00:36.254Z,11.63
2019-02-16T23:03:07.161Z,11.87
2019-02-16T23:05:36.608Z,11.57
2019-02-16T23:08:06.414Z,11.20
2019-02-16T23:10:35.776Z,12.17
2019-02-16T23:13:05.228Z,11.83
2019-02-16T23:15:34.571Z,12.03
2019-02-16T23:18:03.931Z,12.00
2019-02-16T23:20:33.374Z,11.40
2019-02-16T23:23:03.370Z,12.27
2019-02-16T23:25:32.707Z,12.57
2019-02-16T23:28:02.162Z,13.87
2019-02-16T23:30:31.495Z,14.20
2019-02-16T23:33:00.864Z,14.73
2019-02-16T23:35:30.259Z,13.23
2019-02-16T23:37:59.638Z,13.30
2019-02-16T23:40:29.006Z,13.10
2019-02-16T23:42:58.382Z,12.73
2019-02-16T23:45:27.734Z,11.37
2019-02-16T23:47:57.117Z,12.30
2019-02-16T23:50:26.568Z,12.47
2019-02-16T23:52:55.931Z,13.40
2019-02-16T23:55:25.355Z,11.40
2019-02-16T23:57:54.685Z,12.77
