createdAt,value
2022-10-08T00:01:34.433Z,0
2022-10-08T00:03:14.242Z,0
2022-10-08T00:04:53.958Z,0
2022-10-08T00:06:33.722Z,0
2022-10-08T00:08:13.508Z,0
2022-10-08T00:09:53.258Z,0
2022-10-08T00:11:33.034Z,0
2022-10-08T00:13:12.797Z,0
2022-10-08T00:14:52.569Z,0
2022-10-08T00:16:32.342Z,0
2022-10-08T00:18:12.107Z,0
2022-10-08T00:19:51.879Z,0
2022-10-08T00:21:31.641Z,0
2022-10-08T00:23:11.402Z,0
2022-10-08T00:24:51.163Z,0
2022-10-08T00:26:30.965Z,0
2022-10-08T00:28:10.703Z,0
2022-10-08T00:29:50.482Z,0
2022-10-08T00:31:30.250Z,0
2022-10-08T00:33:10.003Z,0
2022-10-08T00:34:49.773Z,0
2022-10-08T00:36:29.549Z,0
2022-10-08T00:38:09.314Z,0
2022-10-08T00:39:49.082Z,0
2022-10-08T00:41:28.888Z,0
2022-10-08T00:43:08.688Z,0
2022-10-08T00:44:48.390Z,0
2022-10-08T00:46:28.146Z,0
2022-10-08T00:48:08.025Z,0
2022-10-08T00:49:47.687Z,0
2022-10-08T00:51:27.445Z,0
2022-10-08T00:53:07.214Z,0
2022-10-08T00:54:46.989Z,0
2022-10-08T00:56:26.783Z,0
2022-10-08T00:58:06.525Z,0
2022-10-08T00:59:46.294Z,0
2022-10-08T01:01:26.043Z,0
2022-10-08T01:03:05.827Z,0
2022-10-08T01:04:45.631Z,0
2022-10-08T01:06:25.350Z,0
2022-10-08T01:08:05.162Z,0
2022-10-08T01:09:44.879Z,0
2022-10-08T01:11:24.642Z,0
2022-10-08T01:13:04.437Z,0
2022-10-08T01:14:44.192Z,0
2022-10-08T01:16:23.970Z,0
2022-10-08T01:18:03.727Z,0
2022-10-08T01:19:43.502Z,0
2022-10-08T01:21:23.321Z,0
2022-10-08T01:23:03.140Z,0
2022-10-08T01:24:42.813Z,0
2022-10-08T01:28:02.322Z,0
2022-10-08T01:29:42.096Z,0
2022-10-08T01:31:21.859Z,0
2022-10-08T01:33:01.657Z,0
2022-10-08T01:34:41.443Z,0
2022-10-08T01:36:21.168Z,0
2022-10-08T01:38:00.946Z,0
2022-10-08T01:39:40.728Z,0
2022-10-08T01:41:20.476Z,0
2022-10-08T01:43:00.255Z,0
2022-10-08T01:44:40.004Z,0
2022-10-08T01:46:19.769Z,0
2022-10-08T01:47:59.547Z,0
2022-10-08T01:49:39.319Z,0
2022-10-08T01:51:19.069Z,0
2022-10-08T01:52:58.870Z,0
2022-10-08T01:54:38.634Z,0
2022-10-08T01:56:18.378Z,0
2022-10-08T01:57:58.175Z,0
2022-10-08T01:59:37.902Z,0
2022-10-08T02:01:17.680Z,0
2022-10-08T02:02:57.451Z,0
2022-10-08T02:04:37.215Z,0
2022-10-08T02:07:56.757Z,0
2022-10-08T02:09:36.516Z,0
2022-10-08T02:11:16.307Z,0
2022-10-08T02:12:56.152Z,0
2022-10-08T02:14:35.823Z,0
2022-10-08T02:16:15.594Z,0
2022-10-08T02:17:55.340Z,0
2022-10-08T02:19:35.134Z,0
2022-10-08T02:21:14.890Z,0
2022-10-08T02:22:54.646Z,0
2022-10-08T02:24:34.416Z,0
2022-10-08T02:26:14.187Z,0
2022-10-08T02:27:53.955Z,0
2022-10-08T02:29:33.730Z,0
2022-10-08T02:31:13.493Z,0
2022-10-08T02:32:53.246Z,0
2022-10-08T02:34:33.015Z,0
2022-10-08T02:36:12.792Z,0
2022-10-08T02:37:52.609Z,0
2022-10-08T02:39:32.332Z,0
2022-10-08T02:41:12.103Z,0
2022-10-08T02:42:51.874Z,0
2022-10-08T02:44:31.633Z,0
2022-10-08T02:46:11.397Z,0
2022-10-08T02:47:51.167Z,0
2022-10-08T02:49:30.926Z,0
2022-10-08T02:51:10.718Z,0
2022-10-08T02:52:50.553Z,0
2022-10-08T02:54:30.235Z,0
2022-10-08T02:56:09.997Z,0
2022-10-08T02:57:49.757Z,0
2022-10-08T02:59:29.548Z,0
2022-10-08T03:01:09.294Z,0
2022-10-08T03:02:49.063Z,0
2022-10-08T03:04:28.907Z,0
2022-10-08T03:06:08.615Z,0
2022-10-08T03:07:48.379Z,0
2022-10-08T03:09:28.150Z,0
2022-10-08T03:11:07.913Z,0
2022-10-08T03:12:47.684Z,0
2022-10-08T03:14:27.512Z,0
2022-10-08T03:16:07.227Z,0
2022-10-08T03:17:46.971Z,0
2022-10-08T03:19:26.750Z,0
2022-10-08T03:21:06.511Z,0
2022-10-08T03:22:46.387Z,0
2022-10-08T03:24:26.078Z,0
2022-10-08T03:26:05.869Z,0
2022-10-08T03:27:45.576Z,0
2022-10-08T03:29:25.340Z,0
2022-10-08T03:31:05.115Z,0
2022-10-08T03:32:44.905Z,0
2022-10-08T03:34:24.647Z,0
2022-10-08T03:36:04.412Z,0
2022-10-08T03:37:44.185Z,0
2022-10-08T03:39:23.954Z,0
2022-10-08T03:41:03.710Z,0
2022-10-08T03:42:43.520Z,0
2022-10-08T03:46:03.018Z,0
2022-10-08T03:47:42.785Z,0
2022-10-08T03:49:22.593Z,0
2022-10-08T03:51:02.321Z,0
2022-10-08T03:52:42.116Z,0
2022-10-08T03:54:21.852Z,0
2022-10-08T03:56:01.621Z,0
2022-10-08T03:57:41.378Z,0
2022-10-08T03:59:21.160Z,0
2022-10-08T04:01:01.022Z,0
2022-10-08T04:02:40.755Z,0
2022-10-08T04:04:20.448Z,0
2022-10-08T04:06:00.192Z,0
2022-10-08T04:07:39.995Z,0
2022-10-08T04:09:19.735Z,0
2022-10-08T04:10:59.495Z,0
2022-10-08T04:12:39.370Z,0
2022-10-08T04:14:19.034Z,0
2022-10-08T04:15:58.777Z,0
2022-10-08T04:17:38.556Z,0
2022-10-08T04:19:18.315Z,0
2022-10-08T04:20:58.072Z,0
2022-10-08T04:22:37.895Z,0
2022-10-08T04:24:17.613Z,0
2022-10-08T04:25:57.415Z,0
2022-10-08T04:27:37.145Z,0
2022-10-08T04:29:16.896Z,0
2022-10-08T04:30:56.656Z,0
2022-10-08T04:32:36.485Z,0
2022-10-08T04:34:16.235Z,0
2022-10-08T04:35:55.946Z,0
2022-10-08T04:37:35.716Z,0
2022-10-08T04:40:55.243Z,0
2022-10-08T04:42:35.089Z,0
2022-10-08T04:44:14.793Z,0
2022-10-08T04:45:54.545Z,0
2022-10-08T04:47:34.328Z,0
2022-10-08T04:49:14.083Z,0
2022-10-08T04:50:53.836Z,0
2022-10-08T04:52:33.635Z,0
2022-10-08T04:54:13.382Z,0
2022-10-08T04:55:53.121Z,0
2022-10-08T04:57:32.899Z,0
2022-10-08T05:00:52.417Z,0
2022-10-08T05:02:32.193Z,0
2022-10-08T05:04:11.954Z,0
2022-10-08T05:05:51.725Z,0
2022-10-08T05:07:31.482Z,0
2022-10-08T05:09:11.264Z,0
2022-10-08T05:10:51.008Z,0
2022-10-08T05:14:10.526Z,0
2022-10-08T05:15:50.295Z,0
2022-10-08T05:17:30.061Z,0
2022-10-08T05:19:09.824Z,0
2022-10-08T05:20:49.591Z,0
2022-10-08T05:22:29.390Z,0
2022-10-08T05:24:09.118Z,0
2022-10-08T05:25:48.938Z,0
2022-10-08T05:27:28.655Z,0
2022-10-08T05:29:08.418Z,0
2022-10-08T05:30:48.185Z,0
2022-10-08T05:32:27.951Z,0
2022-10-08T05:34:07.702Z,0
2022-10-08T05:35:47.488Z,0
2022-10-08T05:37:27.241Z,0
2022-10-08T05:39:07.004Z,2.3
2022-10-08T05:40:46.767Z,0.77
2022-10-08T05:42:26.525Z,0.77
2022-10-08T05:44:06.296Z,0.77
2022-10-08T05:45:46.087Z,1.28
2022-10-08T05:47:25.821Z,1.28
2022-10-08T05:49:05.584Z,1.02
2022-10-08T05:50:45.346Z,1.28
2022-10-08T05:52:25.120Z,1.28
2022-10-08T05:54:04.966Z,1.54
2022-10-08T05:55:44.648Z,1.54
2022-10-08T05:57:24.439Z,2.05
2022-10-08T06:00:43.937Z,4.64
2022-10-08T06:02:23.710Z,1.8
2022-10-08T06:04:03.474Z,3.35
2022-10-08T06:05:43.239Z,2.58
2022-10-08T06:09:02.778Z,2.84
2022-10-08T06:12:22.306Z,3.09
2022-10-08T06:14:02.082Z,3.35
2022-10-08T06:15:41.862Z,3.1
2022-10-08T06:17:21.599Z,3.1
2022-10-08T06:19:01.375Z,2.58
2022-10-08T06:20:41.131Z,3.1
2022-10-08T06:22:20.937Z,3.36
2022-10-08T06:24:00.728Z,3.88
2022-10-08T06:25:40.434Z,4.39
2022-10-08T06:27:20.218Z,1.8
2022-10-08T06:29:00.029Z,5.18
2022-10-08T06:30:39.750Z,5.96
2022-10-08T06:32:19.514Z,6.22
2022-10-08T06:33:59.303Z,6.23
2022-10-08T06:35:39.120Z,6.75
2022-10-08T06:37:18.839Z,7.02
2022-10-08T06:38:58.598Z,5.72
2022-10-08T06:40:38.362Z,6.24
2022-10-08T06:42:18.143Z,6.77
2022-10-08T06:43:57.963Z,7.03
2022-10-08T06:47:17.444Z,7.82
2022-10-08T06:48:57.222Z,7.04
2022-10-08T06:50:36.990Z,6.26
2022-10-08T06:52:16.753Z,6.53
2022-10-08T06:53:56.647Z,7.84
2022-10-08T06:55:36.302Z,7.33
2022-10-08T06:57:16.070Z,7.07
2022-10-08T06:58:55.866Z,9.43
2022-10-08T07:00:35.601Z,10.77
2022-10-08T07:02:15.372Z,28.32
2022-10-08T07:03:55.145Z,18.79
2022-10-08T07:05:34.957Z,21.27
2022-10-08T07:07:14.733Z,22.41
2022-10-08T07:08:54.464Z,22.47
2022-10-08T07:10:34.252Z,23.35
2022-10-08T07:12:13.999Z,20.97
2022-10-08T07:13:53.808Z,19.1
2022-10-08T07:15:33.544Z,16.69
2022-10-08T07:17:13.333Z,14
2022-10-08T07:18:53.080Z,13.68
2022-10-08T07:20:32.852Z,13.74
2022-10-08T07:22:12.606Z,12.4
2022-10-08T07:23:52.431Z,11.05
2022-10-08T07:25:32.161Z,10.51
2022-10-08T07:27:11.929Z,9.42
2022-10-08T07:28:51.706Z,8.35
2022-10-08T07:30:31.458Z,9.43
2022-10-08T07:32:11.237Z,11.87
2022-10-08T07:33:51.106Z,15.69
2022-10-08T07:35:30.789Z,16.79
2022-10-08T07:37:10.555Z,18.74
2022-10-08T07:38:50.326Z,20.69
2022-10-08T07:40:30.089Z,23.75
2022-10-08T07:42:09.850Z,26.29
2022-10-08T07:45:29.391Z,25.04
2022-10-08T07:47:09.172Z,23.4
2022-10-08T07:48:48.948Z,21.48
2022-10-08T07:50:28.705Z,22.33
2022-10-08T07:52:08.489Z,22.07
2022-10-08T07:53:48.289Z,20.12
2022-10-08T07:55:28.025Z,17.62
2022-10-08T07:57:07.839Z,14.29
2022-10-08T07:58:47.566Z,15.11
2022-10-08T08:00:27.326Z,17.87
2022-10-08T08:02:07.102Z,18.45
2022-10-08T08:03:46.949Z,28.57
2022-10-08T08:07:06.406Z,17.37
2022-10-08T08:08:46.191Z,17.36
2022-10-08T08:10:25.950Z,15.67
2022-10-08T08:12:05.725Z,18.19
2022-10-08T08:13:45.507Z,18.48
2022-10-08T08:17:05.181Z,17.37
2022-10-08T08:18:44.811Z,18.21
2022-10-08T08:20:24.570Z,20.16
2022-10-08T08:22:04.375Z,30.29
2022-10-08T08:23:44.195Z,58.05
2022-10-08T08:25:23.906Z,55.37
2022-10-08T08:27:03.674Z,66.28
2022-10-08T08:28:43.443Z,61
2022-10-08T08:30:23.188Z,56.9
2022-10-08T08:32:02.971Z,55.04
2022-10-08T08:33:42.725Z,53.85
2022-10-08T08:35:22.503Z,52.68
2022-10-08T08:37:02.305Z,50.58
2022-10-08T08:38:42.073Z,51.49
2022-10-08T08:40:21.890Z,52.04
2022-10-08T08:42:01.584Z,50.61
2022-10-08T08:43:41.346Z,50.31
2022-10-08T08:45:21.146Z,68.08
2022-10-08T08:47:00.890Z,49.38
2022-10-08T08:48:40.684Z,47.36
2022-10-08T08:50:20.427Z,49.43
2022-10-08T08:52:00.227Z,50.55
2022-10-08T08:53:40.033Z,49.38
2022-10-08T08:55:19.742Z,49.69
2022-10-08T08:56:59.499Z,49.38
2022-10-08T08:58:39.276Z,48.79
2022-10-08T09:00:19.051Z,48.48
2022-10-08T09:01:58.815Z,48.98
2022-10-08T09:03:38.604Z,48.53
2022-10-08T09:05:18.362Z,48.84
2022-10-08T09:06:58.133Z,48.53
2022-10-08T09:08:37.887Z,50.29
2022-10-08T09:10:17.677Z,47.35
2022-10-08T09:11:57.433Z,46.73
2022-10-08T09:13:37.210Z,47.3
2022-10-08T09:15:16.977Z,47.06
2022-10-08T09:16:56.752Z,45.81
2022-10-08T09:18:36.517Z,46.13
2022-10-08T09:20:16.297Z,46.39
2022-10-08T09:21:56.082Z,45.53
2022-10-08T09:23:35.884Z,46.42
2022-10-08T09:25:15.687Z,46.12
2022-10-08T09:26:55.371Z,45.67
2022-10-08T09:28:35.151Z,50.1
2022-10-08T09:30:14.926Z,47.98
2022-10-08T09:31:54.692Z,47.28
2022-10-08T09:33:34.516Z,44.67
2022-10-08T09:35:14.254Z,43.78
2022-10-08T09:36:54.007Z,45.81
2022-10-08T09:38:33.779Z,44.42
2022-10-08T09:40:13.535Z,38.05
2022-10-08T09:43:33.067Z,42.28
2022-10-08T09:45:12.846Z,44.41
2022-10-08T09:46:52.642Z,44.55
2022-10-08T09:48:32.400Z,45.31
2022-10-08T09:50:12.146Z,42.86
2022-10-08T09:51:51.941Z,47.56
2022-10-08T09:53:31.737Z,46.91
2022-10-08T09:55:11.490Z,43.44
2022-10-08T09:56:51.229Z,41.96
2022-10-08T09:58:31.012Z,45.21
2022-10-08T10:00:10.764Z,39.63
2022-10-08T10:01:50.581Z,41.42
2022-10-08T10:03:30.320Z,41.96
2022-10-08T10:05:10.079Z,44.56
2022-10-08T10:06:49.849Z,39.29
2022-10-08T10:08:29.623Z,39.59
2022-10-08T10:10:09.391Z,39.06
2022-10-08T10:13:28.962Z,38.75
2022-10-08T10:15:08.701Z,42.52
2022-10-08T10:16:48.497Z,37.84
2022-10-08T10:18:28.277Z,39.04
2022-10-08T10:20:08.008Z,45.83
2022-10-08T10:21:47.780Z,44.87
2022-10-08T10:23:27.556Z,37.88
2022-10-08T10:26:47.087Z,38.16
2022-10-08T10:28:26.864Z,37.83
2022-10-08T10:30:06.627Z,44.27
2022-10-08T10:31:46.414Z,36.96
2022-10-08T10:33:26.283Z,41.04
2022-10-08T10:35:05.925Z,40.16
2022-10-08T10:36:45.698Z,43.69
2022-10-08T10:38:25.474Z,40.15
2022-10-08T10:40:05.355Z,40.18
2022-10-08T10:41:45.092Z,41.94
2022-10-08T10:43:24.842Z,37.86
2022-10-08T10:45:04.577Z,41.87
2022-10-08T10:46:44.331Z,41.33
2022-10-08T10:48:24.105Z,39.91
2022-10-08T10:50:03.921Z,42.8
2022-10-08T10:51:43.637Z,40.98
2022-10-08T10:53:23.394Z,38.39
2022-10-08T10:55:03.174Z,39.57
2022-10-08T10:56:42.932Z,39.86
2022-10-08T10:58:22.713Z,37.55
2022-10-08T11:00:02.482Z,36.07
2022-10-08T11:01:42.269Z,36.37
2022-10-08T11:03:22.023Z,40.46
2022-10-08T11:05:01.850Z,38.43
2022-10-08T11:06:41.557Z,36.36
2022-10-08T11:08:21.359Z,38.99
2022-10-08T11:10:01.124Z,40.11
2022-10-08T11:11:40.866Z,36.56
2022-10-08T11:13:20.723Z,36.41
2022-10-08T11:15:00.491Z,40.14
2022-10-08T11:16:40.198Z,36.66
2022-10-08T11:18:19.974Z,38.7
2022-10-08T11:19:59.743Z,35.22
2022-10-08T11:21:39.502Z,35.21
2022-10-08T11:23:19.322Z,37.81
2022-10-08T11:24:59.045Z,36.93
2022-10-08T11:26:38.805Z,0
2022-10-08T11:28:18.633Z,0
2022-10-08T11:29:58.366Z,0
2022-10-08T11:31:38.174Z,0
2022-10-08T11:33:17.855Z,0
2022-10-08T11:34:57.693Z,0
2022-10-08T11:36:37.404Z,0
2022-10-08T11:38:17.184Z,0
2022-10-08T11:39:56.953Z,6.26
2022-10-08T11:41:36.702Z,5.72
2022-10-08T11:43:16.457Z,8.45
2022-10-08T11:44:56.260Z,4.09
2022-10-08T11:46:36.054Z,4.09
2022-10-08T11:48:15.779Z,9.82
2022-10-08T11:49:55.540Z,7.36
2022-10-08T11:51:35.351Z,10.63
2022-10-08T11:53:15.092Z,11.18
2022-10-08T11:54:54.915Z,7.09
2022-10-08T11:56:34.644Z,5.45
2022-10-08T11:58:14.407Z,6
2022-10-08T11:59:54.172Z,11.19
2022-10-08T12:01:33.979Z,9.55
2022-10-08T12:03:13.708Z,7.37
2022-10-08T12:04:53.498Z,12.29
2022-10-08T12:06:33.232Z,10.38
2022-10-08T12:08:13.016Z,6.83
2022-10-08T12:09:52.802Z,6.28
2022-10-08T12:11:32.574Z,11.47
2022-10-08T12:13:12.318Z,6.83
2022-10-08T12:14:52.101Z,9.01
2022-10-08T12:16:31.853Z,10.38
2022-10-08T12:18:11.642Z,11.2
2022-10-08T12:19:51.399Z,8.18
2022-10-08T12:21:31.156Z,11.47
2022-10-08T12:23:11.046Z,10.1
2022-10-08T12:26:30.465Z,9.56
2022-10-08T12:28:10.251Z,9.01
2022-10-08T12:29:50.043Z,11.74
2022-10-08T12:31:29.779Z,7.37
2022-10-08T12:33:09.554Z,10.92
2022-10-08T12:34:49.334Z,7.37
2022-10-08T12:36:29.098Z,7.64
2022-10-08T12:38:08.902Z,9.83
2022-10-08T12:39:48.720Z,6.28
2022-10-08T12:41:28.397Z,9.28
2022-10-08T12:43:08.175Z,7.1
2022-10-08T12:44:47.961Z,8.72
2022-10-08T12:46:27.744Z,9.56
2022-10-08T12:49:47.261Z,8.18
2022-10-08T12:51:27.019Z,8.18
2022-10-08T12:53:06.805Z,6.27
2022-10-08T12:54:46.558Z,10.92
2022-10-08T12:56:26.382Z,6.83
2022-10-08T12:58:06.091Z,6.55
2022-10-08T12:59:45.890Z,6.28
2022-10-08T13:01:25.627Z,7.09
2022-10-08T13:03:05.400Z,8.18
2022-10-08T13:04:45.192Z,9.55
2022-10-08T13:06:24.944Z,7.37
2022-10-08T13:08:04.723Z,10.65
2022-10-08T13:09:44.625Z,9.55
2022-10-08T13:11:24.252Z,7.09
2022-10-08T13:13:04.050Z,8.74
2022-10-08T13:14:43.823Z,7.92
2022-10-08T13:16:23.560Z,7.1
2022-10-08T13:18:03.390Z,9.28
2022-10-08T13:19:43.163Z,7.35
2022-10-08T13:21:22.887Z,5.73
2022-10-08T13:23:02.649Z,9.27
2022-10-08T13:24:42.423Z,10.09
2022-10-08T13:26:22.189Z,6.82
2022-10-08T13:28:01.953Z,7.91
2022-10-08T13:29:41.736Z,7.91
2022-10-08T13:31:21.579Z,7.36
2022-10-08T13:33:01.271Z,9.81
2022-10-08T13:34:41.093Z,7.09
2022-10-08T13:36:20.849Z,6
2022-10-08T13:38:00.617Z,6.81
2022-10-08T13:39:40.375Z,9.27
2022-10-08T13:41:20.112Z,9.82
2022-10-08T13:42:59.936Z,6.27
2022-10-08T13:44:39.651Z,10.36
2022-10-08T13:46:19.437Z,9.82
2022-10-08T13:47:59.341Z,9.82
2022-10-08T13:49:38.977Z,7.91
2022-10-08T13:51:18.766Z,7.37
2022-10-08T13:52:58.549Z,9.55
2022-10-08T13:54:38.290Z,6
2022-10-08T13:56:18.055Z,10.92
2022-10-08T13:57:57.819Z,7.37
2022-10-08T13:59:37.599Z,7.64
2022-10-08T14:01:17.359Z,10.38
2022-10-08T14:02:57.138Z,7.92
2022-10-08T14:04:36.901Z,10.1
2022-10-08T14:06:16.672Z,8.72
2022-10-08T14:07:56.475Z,9
2022-10-08T14:09:36.313Z,8.46
2022-10-08T14:11:15.986Z,7.61
2022-10-08T14:12:55.754Z,9.28
2022-10-08T14:14:35.582Z,7.64
2022-10-08T14:16:15.309Z,7.09
2022-10-08T14:17:55.215Z,9.55
2022-10-08T14:19:34.903Z,8.72
2022-10-08T14:21:14.615Z,7.91
2022-10-08T14:22:54.440Z,6.27
2022-10-08T14:24:34.142Z,9
2022-10-08T14:26:13.929Z,8.18
2022-10-08T14:27:53.816Z,9.82
2022-10-08T14:29:33.492Z,8.46
2022-10-08T14:31:13.239Z,7.64
2022-10-08T14:32:53.059Z,7.64
2022-10-08T14:34:32.769Z,7.09
2022-10-08T14:36:12.553Z,8.72
2022-10-08T14:39:32.087Z,8.72
2022-10-08T14:41:11.857Z,8.72
2022-10-08T14:42:51.639Z,6.27
2022-10-08T14:44:31.398Z,5.45
2022-10-08T14:46:11.170Z,8.72
2022-10-08T14:47:50.938Z,6.54
2022-10-08T14:49:30.698Z,8.43
2022-10-08T14:51:10.481Z,7.63
2022-10-08T14:52:50.246Z,4.62
2022-10-08T14:54:30.027Z,2.99
2022-10-08T14:56:09.786Z,2.17
2022-10-08T14:57:49.550Z,5.14
2022-10-08T14:59:29.367Z,7.59
2022-10-08T15:01:09.116Z,8.14
2022-10-08T15:02:48.887Z,11.94
2022-10-08T15:04:28.673Z,10.91
2022-10-08T15:06:08.397Z,7.64
2022-10-08T15:07:48.293Z,7.91
2022-10-08T15:09:27.951Z,9.55
2022-10-08T15:11:07.738Z,10.1
2022-10-08T15:12:47.521Z,11.75
2022-10-08T15:14:27.329Z,15.35
2022-10-08T15:16:07.014Z,5.47
2022-10-08T15:17:46.915Z,6.27
2022-10-08T15:19:26.635Z,4.9
2022-10-08T15:21:06.325Z,8.45
2022-10-08T15:22:46.154Z,7.08
2022-10-08T15:24:25.864Z,8.17
2022-10-08T15:26:05.658Z,6.81
2022-10-08T15:29:25.226Z,7.63
2022-10-08T15:31:04.935Z,6.54
2022-10-08T15:32:44.816Z,7.35
2022-10-08T15:34:24.514Z,4.89
2022-10-08T15:36:04.247Z,2.71
2022-10-08T15:37:44.019Z,0
2022-10-08T15:39:23.760Z,0
2022-10-08T15:41:03.525Z,0
2022-10-08T15:42:43.418Z,0
2022-10-08T15:44:23.082Z,0
2022-10-08T15:46:02.861Z,0
2022-10-08T15:47:42.598Z,0
2022-10-08T15:49:22.359Z,0
2022-10-08T15:51:02.125Z,0.26
2022-10-08T15:52:42.020Z,0
2022-10-08T15:54:21.680Z,0
2022-10-08T15:56:01.419Z,2.13
2022-10-08T15:57:41.186Z,0
2022-10-08T15:59:20.985Z,0.52
2022-10-08T16:01:00.721Z,0
2022-10-08T16:02:40.485Z,0
2022-10-08T16:04:20.254Z,0.26
2022-10-08T16:06:00.012Z,0
2022-10-08T16:07:39.790Z,0
2022-10-08T16:09:19.551Z,0
2022-10-08T16:10:59.308Z,0
2022-10-08T16:12:39.183Z,0
2022-10-08T16:14:18.896Z,0
2022-10-08T16:15:58.614Z,0
2022-10-08T16:17:38.481Z,0
2022-10-08T16:19:18.135Z,0
2022-10-08T16:20:57.898Z,0
2022-10-08T16:22:37.746Z,0
2022-10-08T16:24:17.448Z,0
2022-10-08T16:25:57.192Z,0
2022-10-08T16:27:37.017Z,0
2022-10-08T16:29:16.716Z,0
2022-10-08T16:30:56.543Z,0
2022-10-08T16:32:36.325Z,0
2022-10-08T16:34:16.036Z,0
2022-10-08T16:35:55.792Z,0
2022-10-08T16:37:35.583Z,0
2022-10-08T16:39:15.320Z,0
2022-10-08T16:40:55.074Z,0
2022-10-08T16:42:34.874Z,0
2022-10-08T16:44:14.639Z,0
2022-10-08T16:45:54.369Z,0
2022-10-08T16:47:34.126Z,0
2022-10-08T16:49:13.915Z,0
2022-10-08T16:50:53.661Z,0
2022-10-08T16:52:33.424Z,0
2022-10-08T16:54:13.203Z,0
2022-10-08T16:55:52.947Z,0
2022-10-08T16:57:32.722Z,0
2022-10-08T16:59:12.468Z,0
2022-10-08T17:00:52.241Z,0
2022-10-08T17:02:32.027Z,0
2022-10-08T17:04:11.787Z,0
2022-10-08T17:05:51.548Z,0
2022-10-08T17:07:31.301Z,0
2022-10-08T17:09:11.072Z,0
2022-10-08T17:10:50.847Z,0
2022-10-08T17:12:30.587Z,0
2022-10-08T17:14:10.353Z,0
2022-10-08T17:15:50.116Z,0
2022-10-08T17:17:29.889Z,0
2022-10-08T17:19:09.660Z,0
2022-10-08T17:20:49.437Z,0
2022-10-08T17:22:29.177Z,0
2022-10-08T17:24:09.029Z,0
2022-10-08T17:25:48.709Z,0
2022-10-08T17:27:28.552Z,0
2022-10-08T17:29:08.289Z,0
2022-10-08T17:30:48.002Z,0
2022-10-08T17:32:27.759Z,0
2022-10-08T17:34:07.599Z,0
2022-10-08T17:35:47.290Z,0
2022-10-08T17:37:27.067Z,0
2022-10-08T17:39:06.834Z,0
2022-10-08T17:40:46.594Z,0
2022-10-08T17:42:26.347Z,0
2022-10-08T17:44:06.172Z,0
2022-10-08T17:45:45.899Z,0
2022-10-08T17:49:05.507Z,0
2022-10-08T17:50:45.209Z,0
2022-10-08T17:52:24.964Z,0
2022-10-08T17:54:04.772Z,0
2022-10-08T17:55:44.543Z,0
2022-10-08T17:57:24.272Z,0
2022-10-08T17:59:04.055Z,0
2022-10-08T18:00:43.806Z,0
2022-10-08T18:02:23.569Z,0
2022-10-08T18:04:03.378Z,0
2022-10-08T18:05:43.095Z,0
2022-10-08T18:07:22.903Z,0
2022-10-08T18:09:02.730Z,0
2022-10-08T18:10:42.411Z,0
2022-10-08T18:12:22.169Z,0
2022-10-08T18:14:01.998Z,0
2022-10-08T18:15:41.713Z,0
2022-10-08T18:17:21.475Z,0
2022-10-08T18:19:01.251Z,0
2022-10-08T18:20:41.017Z,0
2022-10-08T18:22:20.778Z,0
2022-10-08T18:24:00.552Z,0
2022-10-08T18:25:40.325Z,0
2022-10-08T18:27:20.081Z,0
2022-10-08T18:28:59.841Z,0
2022-10-08T18:30:39.621Z,0
2022-10-08T18:32:19.383Z,0
2022-10-08T18:33:59.150Z,0
2022-10-08T18:35:38.924Z,0
2022-10-08T18:37:18.724Z,0
2022-10-08T18:38:58.456Z,0
2022-10-08T18:40:38.206Z,0
2022-10-08T18:42:18.014Z,0
2022-10-08T18:43:57.839Z,0
2022-10-08T18:45:37.525Z,0
2022-10-08T18:47:17.287Z,0
2022-10-08T18:48:57.064Z,0
2022-10-08T18:50:36.838Z,0
2022-10-08T18:52:16.587Z,0
2022-10-08T18:53:56.388Z,0
2022-10-08T18:55:36.145Z,0
2022-10-08T18:57:15.902Z,0
2022-10-08T18:58:55.686Z,0
2022-10-08T19:00:35.426Z,0
2022-10-08T19:02:15.201Z,0
2022-10-08T19:03:55.058Z,0
2022-10-08T19:05:34.734Z,0
2022-10-08T19:07:14.552Z,0
2022-10-08T19:08:54.295Z,0
2022-10-08T19:10:34.032Z,0
2022-10-08T19:12:13.852Z,0
2022-10-08T19:13:53.660Z,0
2022-10-08T19:15:33.380Z,0
2022-10-08T19:17:13.103Z,0
2022-10-08T19:18:52.874Z,0
2022-10-08T19:20:32.649Z,0
2022-10-08T19:22:12.395Z,0
2022-10-08T19:23:52.245Z,0
2022-10-08T19:25:32.035Z,0
2022-10-08T19:27:11.712Z,0
2022-10-08T19:28:51.468Z,0
2022-10-08T19:30:31.289Z,0
2022-10-08T19:32:11.014Z,0
2022-10-08T19:33:50.835Z,0
2022-10-08T19:35:30.542Z,0
2022-10-08T19:37:10.313Z,0
2022-10-08T19:38:50.148Z,0
2022-10-08T19:40:29.857Z,0
2022-10-08T19:42:09.639Z,0
2022-10-08T19:43:49.369Z,0
2022-10-08T19:45:29.166Z,0
2022-10-08T19:47:09.022Z,0
2022-10-08T19:48:48.676Z,0
2022-10-08T19:50:28.440Z,0
2022-10-08T19:52:08.258Z,0
2022-10-08T19:53:48.007Z,0
2022-10-08T19:55:27.767Z,0
2022-10-08T19:57:07.557Z,0
2022-10-08T19:58:47.307Z,0
2022-10-08T20:00:27.046Z,0
2022-10-08T20:02:06.841Z,0
2022-10-08T20:03:46.592Z,0
2022-10-08T20:05:26.370Z,0
2022-10-08T20:07:06.120Z,0
2022-10-08T20:08:45.880Z,0
2022-10-08T20:10:25.660Z,0
2022-10-08T20:12:05.491Z,0
2022-10-08T20:13:45.218Z,0
2022-10-08T20:15:24.968Z,0
2022-10-08T20:17:04.729Z,0
2022-10-08T20:18:44.570Z,0
2022-10-08T20:20:24.254Z,0
2022-10-08T20:22:04.044Z,0
2022-10-08T20:23:43.915Z,0
2022-10-08T20:25:23.573Z,0
2022-10-08T20:27:03.337Z,0
2022-10-08T20:28:43.090Z,0
2022-10-08T20:30:22.881Z,0
2022-10-08T20:32:02.640Z,0
2022-10-08T20:33:42.436Z,0
2022-10-08T20:35:22.177Z,0
2022-10-08T20:37:01.989Z,0
2022-10-08T20:38:41.709Z,0
2022-10-08T20:40:21.491Z,0
2022-10-08T20:42:01.243Z,0
2022-10-08T20:43:41.035Z,0
2022-10-08T20:45:20.787Z,0
2022-10-08T20:47:00.540Z,0
2022-10-08T20:48:40.309Z,0
2022-10-08T20:50:20.071Z,0
2022-10-08T20:51:59.861Z,0
2022-10-08T20:53:39.663Z,0
2022-10-08T20:55:19.400Z,0
2022-10-08T20:56:59.169Z,0
2022-10-08T20:58:38.954Z,0
2022-10-08T21:00:18.750Z,0
2022-10-08T21:01:58.438Z,0
2022-10-08T21:03:38.217Z,0
2022-10-08T21:05:17.984Z,0
2022-10-08T21:06:57.756Z,0
2022-10-08T21:08:37.514Z,0
2022-10-08T21:10:17.290Z,0
2022-10-08T21:11:57.051Z,0
2022-10-08T21:13:36.816Z,0
2022-10-08T21:15:16.608Z,0
2022-10-08T21:16:56.360Z,0
2022-10-08T21:18:36.108Z,0
2022-10-08T21:20:15.891Z,0
2022-10-08T21:21:55.658Z,0
2022-10-08T21:23:35.449Z,0
2022-10-08T21:25:15.221Z,0
2022-10-08T21:26:55.048Z,0
2022-10-08T21:28:34.716Z,0
2022-10-08T21:30:14.494Z,0
2022-10-08T21:31:54.269Z,0
2022-10-08T21:33:34.031Z,0
2022-10-08T21:35:13.815Z,0
2022-10-08T21:36:53.608Z,0
2022-10-08T21:38:33.342Z,0
2022-10-08T21:40:13.100Z,0
2022-10-08T21:41:52.854Z,0
2022-10-08T21:43:32.697Z,0
2022-10-08T21:45:12.394Z,0
2022-10-08T21:46:52.197Z,0
2022-10-08T21:48:31.941Z,0
2022-10-08T21:50:11.693Z,0
2022-10-08T21:51:51.490Z,0
2022-10-08T21:53:31.244Z,0
2022-10-08T21:55:11.088Z,0
2022-10-08T21:56:50.780Z,0
2022-10-08T21:58:30.585Z,0
2022-10-08T22:00:10.311Z,0
2022-10-08T22:01:50.066Z,0
2022-10-08T22:03:29.845Z,0
2022-10-08T22:05:09.616Z,0
2022-10-08T22:06:49.417Z,0
2022-10-08T22:08:29.280Z,0
2022-10-08T22:11:48.709Z,0
2022-10-08T22:13:28.535Z,0
2022-10-08T22:15:08.202Z,0
2022-10-08T22:16:48.033Z,0
2022-10-08T22:18:27.750Z,0
2022-10-08T22:20:07.508Z,0
2022-10-08T22:21:47.303Z,0
2022-10-08T22:25:06.838Z,0
2022-10-08T22:26:46.603Z,0
2022-10-08T22:28:26.340Z,0
2022-10-08T22:30:06.151Z,0
2022-10-08T22:31:45.936Z,0
2022-10-08T22:33:25.771Z,0
2022-10-08T22:35:05.431Z,0
2022-10-08T22:36:45.214Z,0
2022-10-08T22:38:24.988Z,0
2022-10-08T22:40:04.711Z,0
2022-10-08T22:41:44.537Z,0
2022-10-08T22:43:24.286Z,0
2022-10-08T22:45:04.105Z,0
2022-10-08T22:46:43.805Z,0
2022-10-08T22:48:23.639Z,0
2022-10-08T22:50:03.334Z,0
2022-10-08T22:51:43.105Z,0
2022-10-08T22:53:22.963Z,0
2022-10-08T22:55:02.654Z,0
2022-10-08T22:56:42.494Z,0
2022-10-08T22:58:22.159Z,0
2022-10-08T23:00:01.957Z,0
2022-10-08T23:01:41.693Z,0
2022-10-08T23:03:21.463Z,0
2022-10-08T23:05:01.222Z,0
2022-10-08T23:06:41.005Z,0
2022-10-08T23:08:20.768Z,0
2022-10-08T23:10:00.548Z,0
2022-10-08T23:11:40.306Z,0
2022-10-08T23:13:20.064Z,0
2022-10-08T23:14:59.838Z,0
2022-10-08T23:16:39.615Z,0
2022-10-08T23:18:19.384Z,0
2022-10-08T23:19:59.142Z,0
2022-10-08T23:21:38.911Z,0
2022-10-08T23:23:18.813Z,0
2022-10-08T23:24:58.461Z,0
2022-10-08T23:26:38.245Z,0
2022-10-08T23:28:17.978Z,0
2022-10-08T23:29:57.742Z,0
2022-10-08T23:31:37.512Z,0
2022-10-08T23:34:57.056Z,0
2022-10-08T23:36:36.876Z,0
2022-10-08T23:38:16.569Z,0
2022-10-08T23:39:56.338Z,0
2022-10-08T23:41:36.121Z,0
2022-10-08T23:43:15.898Z,0
2022-10-08T23:44:55.657Z,0
2022-10-08T23:46:35.426Z,0
2022-10-08T23:48:15.180Z,0
2022-10-08T23:49:55.043Z,0
2022-10-08T23:51:34.719Z,0
2022-10-08T23:53:14.478Z,0
2022-10-08T23:56:34.076Z,0
2022-10-08T23:58:13.798Z,0
2022-10-08T23:59:53.588Z,0
