createdAt,value
2023-03-22T00:03:19.895Z,2.07
2023-03-22T00:18:21.429Z,2.30
2023-03-22T00:33:22.942Z,2.20
2023-03-22T00:48:24.463Z,2.20
2023-03-22T01:03:26.008Z,1.80
2023-03-22T01:18:27.550Z,1.70
2023-03-22T01:33:29.039Z,1.90
2023-03-22T01:48:30.517Z,1.80
2023-03-22T02:03:31.990Z,1.60
2023-03-22T02:18:33.469Z,1.60
2023-03-22T02:33:34.932Z,1.90
2023-03-22T02:48:36.399Z,1.30
2023-03-22T03:03:37.876Z,2.00
2023-03-22T03:18:39.340Z,1.60
2023-03-22T03:33:40.825Z,1.60
2023-03-22T03:48:42.317Z,1.60
2023-03-22T04:03:43.779Z,1.50
2023-03-22T04:18:45.241Z,1.30
2023-03-22T04:33:46.709Z,1.70
2023-03-22T04:48:48.176Z,1.57
2023-03-22T05:03:49.638Z,1.40
2023-03-22T05:18:51.316Z,1.63
2023-03-22T05:33:52.792Z,1.33
2023-03-22T05:48:54.269Z,1.43
2023-03-22T06:03:55.738Z,1.30
2023-03-22T06:18:57.205Z,1.60
2023-03-22T06:33:58.668Z,1.20
2023-03-22T06:49:00.156Z,1.07
2023-03-22T07:04:02.783Z,1.50
2023-03-22T07:19:04.285Z,1.00
2023-03-22T07:34:05.768Z,1.13
2023-03-22T07:49:07.259Z,1.30
2023-03-22T08:04:08.724Z,1.03
2023-03-22T08:19:10.184Z,1.30
2023-03-22T08:34:11.648Z,1.27
2023-03-22T08:49:13.166Z,1.40
2023-03-22T09:04:14.674Z,1.33
2023-03-22T09:19:16.152Z,1.40
2023-03-22T09:34:17.620Z,1.30
2023-03-22T09:49:19.111Z,1.17
2023-03-22T10:04:20.596Z,1.10
2023-03-22T10:19:22.088Z,1.20
2023-03-22T10:34:23.579Z,1.20
2023-03-22T10:49:25.073Z,1.10
2023-03-22T11:04:26.550Z,1.00
2023-03-22T11:19:28.100Z,1.23
2023-03-22T11:34:29.600Z,0.90
2023-03-22T11:49:31.082Z,0.90
2023-03-22T12:04:32.615Z,0.80
2023-03-22T12:19:34.115Z,0.93
2023-03-22T12:34:35.667Z,1.00
2023-03-22T12:49:37.124Z,1.00
2023-03-22T13:04:38.590Z,0.80
2023-03-22T13:19:40.067Z,1.00
2023-03-22T13:34:41.535Z,1.07
2023-03-22T13:49:43.015Z,0.90
2023-03-22T14:04:44.491Z,0.77
2023-03-22T14:19:46.021Z,0.97
