createdAt,value
2022-08-05T00:03:06.141Z,12.28
2022-08-05T00:06:33.181Z,12.30
2022-08-05T00:10:00.217Z,12.19
2022-08-05T00:13:38.368Z,13.39
2022-08-05T00:17:04.302Z,14.06
2022-08-05T00:20:43.318Z,14.10
2022-08-05T00:24:18.886Z,14.40
2022-08-05T00:27:49.349Z,15.17
2022-08-05T00:31:15.213Z,15.45
2022-08-05T00:34:53.545Z,15.49
2022-08-05T00:38:28.682Z,16.15
2022-08-05T00:41:55.778Z,16.02
2022-08-05T00:45:28.364Z,15.32
2022-08-05T00:49:02.294Z,14.71
2022-08-05T00:52:28.974Z,14.94
2022-08-05T00:55:53.391Z,15.34
2022-08-05T00:59:18.314Z,16.00
2022-08-05T01:02:42.272Z,16.44
2022-08-05T01:06:14.054Z,16.66
2022-08-05T01:09:39.395Z,17.32
2022-08-05T01:13:13.220Z,16.98
2022-08-05T01:17:03.292Z,16.98
2022-08-05T01:20:47.285Z,17.26
2022-08-05T01:24:26.245Z,17.30
2022-08-05T01:28:31.294Z,17.29
2022-08-05T01:32:01.259Z,18.14
2022-08-05T01:35:51.111Z,18.61
2022-08-05T01:39:15.349Z,18.10
2022-08-05T01:43:01.301Z,16.24
2022-08-05T01:46:42.810Z,17.34
2022-08-05T01:50:15.026Z,18.75
2022-08-05T01:53:57.161Z,18.37
2022-08-05T01:58:18.763Z,18.54
2022-08-05T02:01:09.346Z,18.52
2022-08-05T02:04:34.367Z,17.68
2022-08-05T02:08:01.242Z,18.50
2022-08-05T02:11:32.733Z,17.83
2022-08-05T02:15:03.385Z,18.82
2022-08-05T02:18:35.165Z,18.66
2022-08-05T02:22:25.641Z,18.64
2022-08-05T02:25:52.337Z,18.54
2022-08-05T02:29:21.711Z,18.21
2022-08-05T02:32:49.283Z,18.08
2022-08-05T02:36:15.647Z,18.38
2022-08-05T02:39:42.436Z,18.48
2022-08-05T02:43:12.379Z,18.99
2022-08-05T02:46:53.404Z,18.63
2022-08-05T02:50:25.370Z,18.86
2022-08-05T02:53:49.287Z,18.62
2022-08-05T02:58:09.834Z,18.60
2022-08-05T03:01:12.395Z,17.63
2022-08-05T03:04:40.322Z,18.39
2022-08-05T03:08:08.965Z,18.10
2022-08-05T03:11:57.447Z,18.27
2022-08-05T03:15:24.586Z,18.71
2022-08-05T03:18:49.365Z,18.17
2022-08-05T03:22:16.287Z,18.17
2022-08-05T03:26:04.403Z,17.54
2022-08-05T03:29:45.919Z,16.88
2022-08-05T03:33:11.370Z,18.03
2022-08-05T03:36:37.322Z,18.16
2022-08-05T03:40:24.311Z,17.23
2022-08-05T03:44:09.236Z,17.80
2022-08-05T03:47:41.399Z,17.69
2022-08-05T03:52:50.494Z,17.67
2022-08-05T03:56:04.394Z,17.40
2022-08-05T03:58:59.354Z,17.34
2022-08-05T04:02:38.888Z,17.67
2022-08-05T04:06:08.742Z,17.63
2022-08-05T04:09:36.698Z,16.35
2022-08-05T04:13:03.395Z,16.40
2022-08-05T04:16:32.716Z,16.92
2022-08-05T04:20:04.381Z,17.05
2022-08-05T04:23:58.368Z,16.94
2022-08-05T04:27:13.473Z,16.90
2022-08-05T04:30:38.385Z,16.72
2022-08-05T04:34:33.117Z,16.37
2022-08-05T04:38:01.104Z,16.06
2022-08-05T04:41:36.821Z,15.47
2022-08-05T04:45:03.378Z,15.10
2022-08-05T04:48:28.562Z,15.24
2022-08-05T04:52:00.218Z,15.11
2022-08-05T04:56:15.307Z,15.11
2022-08-05T04:59:21.737Z,15.04
2022-08-05T05:02:48.441Z,14.65
2022-08-05T05:06:39.187Z,14.66
2022-08-05T05:10:01.969Z,14.53
2022-08-05T05:13:32.261Z,14.25
2022-08-05T05:17:09.626Z,14.21
2022-08-05T05:20:33.348Z,13.94
2022-08-05T05:24:02.875Z,13.71
2022-08-05T05:27:44.909Z,13.61
2022-08-05T05:31:10.357Z,13.65
2022-08-05T05:34:35.389Z,13.45
2022-08-05T05:38:09.217Z,13.30
2022-08-05T05:41:40.631Z,13.07
2022-08-05T05:45:06.415Z,12.88
2022-08-05T05:48:31.435Z,12.84
2022-08-05T05:51:55.419Z,12.64
2022-08-05T05:55:23.423Z,12.50
2022-08-05T05:59:08.416Z,12.37
2022-08-05T06:02:36.897Z,12.45
2022-08-05T06:06:02.380Z,12.32
2022-08-05T06:09:25.696Z,12.12
2022-08-05T06:12:59.419Z,12.09
2022-08-05T06:16:28.553Z,11.91
2022-08-05T06:19:59.768Z,12.02
2022-08-05T06:23:24.370Z,11.94
2022-08-05T06:26:52.128Z,11.96
2022-08-05T06:30:20.999Z,11.85
2022-08-05T06:34:07.971Z,11.65
2022-08-05T06:37:57.937Z,11.83
2022-08-05T06:41:08.437Z,11.75
2022-08-05T06:44:35.475Z,11.61
2022-08-05T06:48:35.939Z,11.50
2022-08-05T06:51:43.429Z,11.51
2022-08-05T06:55:07.412Z,11.46
2022-08-05T06:58:36.168Z,11.46
2022-08-05T07:02:00.453Z,11.47
2022-08-05T07:05:31.840Z,11.38
2022-08-05T07:09:04.173Z,11.26
2022-08-05T07:12:49.192Z,11.28
2022-08-05T07:18:00.304Z,11.20
2022-08-05T07:20:32.914Z,11.11
2022-08-05T07:23:57.460Z,11.11
2022-08-05T07:27:27.296Z,10.99
2022-08-05T07:31:03.071Z,10.89
2022-08-05T07:34:26.243Z,10.84
2022-08-05T07:37:52.412Z,10.81
2022-08-05T07:42:12.762Z,10.85
2022-08-05T07:45:09.329Z,10.65
2022-08-05T07:49:03.074Z,10.74
2022-08-05T07:52:17.501Z,10.50
2022-08-05T07:56:05.690Z,10.57
2022-08-05T07:59:38.255Z,10.62
2022-08-05T08:03:13.885Z,10.66
2022-08-05T08:06:40.445Z,10.53
2022-08-05T08:10:07.440Z,10.49
2022-08-05T08:13:32.493Z,10.45
2022-08-05T08:17:18.449Z,10.37
2022-08-05T08:21:02.224Z,10.28
2022-08-05T08:24:45.988Z,10.26
2022-08-05T08:28:18.963Z,10.13
2022-08-05T08:31:57.447Z,10.16
2022-08-05T08:35:22.451Z,10.18
2022-08-05T08:38:53.040Z,9.97
2022-08-05T08:42:33.632Z,9.82
2022-08-05T08:45:59.519Z,9.85
2022-08-05T08:50:05.801Z,9.77
2022-08-05T08:53:16.506Z,9.83
2022-08-05T08:56:47.887Z,9.76
2022-08-05T09:00:16.461Z,9.59
2022-08-05T09:03:45.480Z,9.62
2022-08-05T09:07:10.630Z,9.75
2022-08-05T09:10:43.444Z,9.71
2022-08-05T09:14:57.714Z,9.62
2022-08-05T09:17:56.438Z,9.59
2022-08-05T09:22:17.662Z,9.66
2022-08-05T09:25:23.838Z,9.69
2022-08-05T09:28:57.481Z,9.60
2022-08-05T09:32:49.364Z,9.49
2022-08-05T09:36:27.639Z,9.53
2022-08-05T09:39:57.632Z,9.48
2022-08-05T09:43:21.492Z,9.59
2022-08-05T09:46:51.705Z,9.46
2022-08-05T09:50:38.759Z,9.40
2022-08-05T09:54:08.508Z,9.71
2022-08-05T09:57:54.744Z,9.78
2022-08-05T10:01:32.421Z,9.98
2022-08-05T10:04:56.519Z,10.09
2022-08-05T10:08:37.304Z,9.84
2022-08-05T10:12:07.441Z,9.91
2022-08-05T10:15:51.459Z,9.89
2022-08-05T10:19:23.602Z,9.65
2022-08-05T10:22:58.434Z,9.58
2022-08-05T10:26:32.766Z,9.72
2022-08-05T10:30:06.928Z,9.59
2022-08-05T10:33:45.491Z,9.65
2022-08-05T10:37:16.459Z,9.85
2022-08-05T10:40:45.608Z,9.80
2022-08-05T10:44:18.491Z,9.65
2022-08-05T10:48:30.130Z,9.54
2022-08-05T10:51:53.045Z,9.47
2022-08-05T10:55:18.675Z,9.50
2022-08-05T10:58:48.702Z,9.37
2022-08-05T11:02:37.459Z,9.22
2022-08-05T11:06:30.965Z,9.24
2022-08-05T11:10:10.511Z,9.10
2022-08-05T11:13:58.245Z,9.13
2022-08-05T11:18:00.484Z,9.01
2022-08-05T11:21:49.543Z,8.95
2022-08-05T11:26:05.849Z,8.75
2022-08-05T11:29:52.507Z,8.65
2022-08-05T11:33:53.497Z,8.50
2022-08-05T11:38:28.730Z,8.50
2022-08-05T11:41:58.154Z,8.35
2022-08-05T11:45:02.527Z,8.45
2022-08-05T11:48:28.529Z,8.34
2022-08-05T11:51:52.625Z,8.29
2022-08-05T11:55:16.489Z,8.21
2022-08-05T11:58:53.164Z,8.13
2022-08-05T12:02:29.673Z,7.94
2022-08-05T12:05:56.589Z,7.95
2022-08-05T12:09:20.545Z,8.06
2022-08-05T12:13:02.584Z,7.69
2022-08-05T12:16:33.585Z,7.66
2022-08-05T12:20:25.838Z,7.89
2022-08-05T12:23:50.577Z,7.47
2022-08-05T12:27:21.518Z,7.57
2022-08-05T12:30:53.528Z,7.44
2022-08-05T12:34:23.832Z,7.34
2022-08-05T12:37:49.602Z,7.50
2022-08-05T12:41:17.619Z,7.39
2022-08-05T12:44:41.539Z,7.21
2022-08-05T12:48:17.292Z,7.27
2022-08-05T12:52:12.065Z,6.95
2022-08-05T12:55:43.589Z,7.03
2022-08-05T13:00:08.481Z,7.15
2022-08-05T13:03:14.787Z,7.26
2022-08-05T13:06:41.538Z,7.34
2022-08-05T13:10:19.361Z,7.25
2022-08-05T13:14:05.714Z,7.28
2022-08-05T13:17:41.708Z,7.33
2022-08-05T13:21:06.677Z,7.39
2022-08-05T13:24:51.115Z,7.21
2022-08-05T13:28:15.590Z,7.22
2022-08-05T13:32:04.070Z,7.26
2022-08-05T13:35:42.863Z,7.29
2022-08-05T13:40:13.801Z,7.48
2022-08-05T13:42:56.603Z,7.42
2022-08-05T13:46:50.569Z,7.44
2022-08-05T13:50:11.329Z,7.35
2022-08-05T13:53:47.931Z,7.32
2022-08-05T13:57:12.563Z,7.31
2022-08-05T14:00:39.589Z,7.20
2022-08-05T14:04:26.765Z,7.05
2022-08-05T14:08:00.034Z,6.95
2022-08-05T14:11:31.338Z,6.83
2022-08-05T14:14:56.578Z,6.88
2022-08-05T14:18:24.117Z,6.83
2022-08-05T14:22:10.215Z,6.47
2022-08-05T14:25:33.523Z,6.72
2022-08-05T14:28:57.573Z,6.68
2022-08-05T14:32:26.974Z,6.85
2022-08-05T14:35:52.202Z,6.84
2022-08-05T14:39:23.444Z,6.98
2022-08-05T14:42:49.608Z,6.85
2022-08-05T14:46:13.574Z,6.74
2022-08-05T14:49:59.112Z,6.68
2022-08-05T14:53:22.631Z,6.81
2022-08-05T14:56:54.651Z,6.86
2022-08-05T15:00:20.627Z,6.65
2022-08-05T15:03:51.595Z,6.74
2022-08-05T15:08:06.087Z,6.55
2022-08-05T15:11:01.552Z,6.42
2022-08-05T15:14:35.097Z,6.46
2022-08-05T15:18:07.604Z,6.61
2022-08-05T15:21:31.629Z,6.70
2022-08-05T15:24:59.640Z,6.72
2022-08-05T15:28:27.626Z,6.81
2022-08-05T15:31:53.079Z,6.77
2022-08-05T15:35:17.587Z,6.85
2022-08-05T15:38:42.190Z,6.82
2022-08-05T15:42:50.432Z,6.78
2022-08-05T15:46:00.684Z,6.65
2022-08-05T15:49:48.008Z,6.74
2022-08-05T15:53:09.870Z,6.82
2022-08-05T15:56:36.603Z,6.56
2022-08-05T16:00:02.340Z,6.66
2022-08-05T16:03:27.576Z,6.61
2022-08-05T16:06:53.605Z,6.53
2022-08-05T16:10:23.133Z,6.58
2022-08-05T16:13:49.587Z,6.39
2022-08-05T16:17:13.653Z,6.57
2022-08-05T16:20:37.559Z,6.56
2022-08-05T16:24:03.450Z,6.49
2022-08-05T16:27:47.312Z,6.57
2022-08-05T16:31:12.618Z,6.73
2022-08-05T16:34:39.241Z,6.77
2022-08-05T16:38:24.279Z,6.87
2022-08-05T16:42:14.197Z,6.75
2022-08-05T16:46:03.849Z,6.88
2022-08-05T16:49:22.665Z,6.98
2022-08-05T16:52:47.725Z,6.92
2022-08-05T16:56:12.697Z,6.89
2022-08-05T17:00:03.148Z,6.95
2022-08-05T17:03:22.644Z,7.01
2022-08-05T17:06:53.403Z,6.92
2022-08-05T17:10:17.634Z,7.00
2022-08-05T17:13:42.270Z,7.13
2022-08-05T17:17:14.615Z,7.00
2022-08-05T17:20:55.014Z,7.25
2022-08-05T17:24:35.363Z,7.40
2022-08-05T17:28:03.574Z,7.41
2022-08-05T17:31:57.067Z,7.40
2022-08-05T17:35:12.322Z,7.54
2022-08-05T17:38:40.628Z,7.56
2022-08-05T17:42:18.348Z,7.57
2022-08-05T17:45:45.630Z,7.41
2022-08-05T17:49:08.657Z,7.44
2022-08-05T17:52:33.625Z,7.52
2022-08-05T17:55:57.607Z,7.66
2022-08-05T17:59:22.788Z,7.59
2022-08-05T18:02:51.635Z,7.51
2022-08-05T18:06:16.748Z,7.56
2022-08-05T18:09:59.832Z,7.48
2022-08-05T18:13:23.631Z,7.50
2022-08-05T18:16:52.431Z,7.54
2022-08-05T18:20:16.613Z,7.46
2022-08-05T18:23:47.135Z,7.54
2022-08-05T18:27:18.039Z,7.36
2022-08-05T18:30:43.651Z,7.27
2022-08-05T18:34:06.759Z,7.44
2022-08-05T18:37:40.278Z,7.57
2022-08-05T18:41:55.146Z,7.54
2022-08-05T18:44:49.425Z,7.63
2022-08-05T18:48:30.621Z,7.69
2022-08-05T18:52:16.645Z,7.70
2022-08-05T18:55:40.643Z,7.70
2022-08-05T18:59:05.108Z,7.67
2022-08-05T19:02:48.806Z,7.67
2022-08-05T19:06:21.738Z,7.78
2022-08-05T19:09:46.654Z,7.68
2022-08-05T19:13:15.979Z,7.67
2022-08-05T19:16:46.789Z,7.66
2022-08-05T19:20:11.690Z,7.67
2022-08-05T19:24:05.086Z,7.65
2022-08-05T19:27:24.055Z,7.59
2022-08-05T19:30:49.688Z,7.57
2022-08-05T19:34:14.623Z,7.66
2022-08-05T19:38:06.327Z,7.52
2022-08-05T19:42:05.755Z,7.53
2022-08-05T19:45:14.399Z,7.74
2022-08-05T19:48:39.669Z,7.48
2022-08-05T19:52:31.801Z,7.46
2022-08-05T19:56:15.291Z,7.63
2022-08-05T19:59:56.102Z,7.57
2022-08-05T20:03:38.690Z,7.84
2022-08-05T20:07:13.309Z,7.75
2022-08-05T20:10:37.693Z,7.62
2022-08-05T20:14:12.325Z,7.65
2022-08-05T20:17:39.651Z,7.78
2022-08-05T20:21:04.767Z,7.76
2022-08-05T20:24:29.736Z,7.78
2022-08-05T20:27:53.635Z,7.85
2022-08-05T20:31:28.384Z,7.85
2022-08-05T20:35:02.677Z,7.66
2022-08-05T20:38:27.694Z,7.70
2022-08-05T20:41:54.655Z,7.49
2022-08-05T20:45:56.690Z,7.80
2022-08-05T20:49:09.655Z,7.58
2022-08-05T20:52:37.713Z,7.87
2022-08-05T20:56:08.611Z,7.82
2022-08-05T20:59:46.315Z,7.92
2022-08-05T21:03:20.742Z,7.84
2022-08-05T21:06:46.182Z,7.93
2022-08-05T21:10:13.746Z,7.95
2022-08-05T21:13:56.226Z,7.95
2022-08-05T21:17:20.695Z,7.92
2022-08-05T21:20:45.736Z,8.05
2022-08-05T21:24:13.325Z,8.22
2022-08-05T21:27:40.686Z,7.81
2022-08-05T21:31:12.704Z,7.92
2022-08-05T21:34:37.691Z,8.12
2022-08-05T21:38:02.777Z,8.29
2022-08-05T21:41:33.848Z,8.18
2022-08-05T21:44:58.710Z,8.63
2022-08-05T21:48:22.713Z,8.64
2022-08-05T21:52:15.772Z,8.70
2022-08-05T21:56:04.170Z,8.64
2022-08-05T21:59:22.578Z,8.62
2022-08-05T22:02:48.703Z,8.40
2022-08-05T22:06:14.676Z,8.88
2022-08-05T22:09:46.207Z,8.77
2022-08-05T22:14:19.378Z,9.18
2022-08-05T22:17:00.181Z,9.25
2022-08-05T22:20:28.695Z,9.40
2022-08-05T22:24:13.235Z,9.39
2022-08-05T22:28:11.098Z,9.47
2022-08-05T22:31:44.875Z,9.46
2022-08-05T22:35:09.693Z,9.88
2022-08-05T22:38:33.739Z,9.92
2022-08-05T22:42:09.518Z,9.84
2022-08-05T22:45:36.716Z,9.80
2022-08-05T22:48:55.277Z,9.68
2022-08-05T22:52:22.947Z,9.73
2022-08-05T22:55:57.157Z,9.97
2022-08-05T22:59:45.489Z,10.04
2022-08-05T23:03:08.818Z,9.92
2022-08-05T23:06:38.740Z,10.03
2022-08-05T23:10:03.680Z,10.06
2022-08-05T23:13:27.743Z,9.71
2022-08-05T23:17:12.208Z,9.96
2022-08-05T23:20:37.826Z,10.10
2022-08-05T23:24:03.805Z,10.06
2022-08-05T23:27:57.515Z,10.31
2022-08-05T23:31:20.737Z,9.97
2022-08-05T23:34:47.881Z,10.09
2022-08-05T23:38:12.680Z,10.21
2022-08-05T23:41:41.066Z,10.31
2022-08-05T23:45:13.875Z,10.10
2022-08-05T23:48:38.732Z,10.27
2022-08-05T23:52:18.423Z,10.49
2022-08-05T23:55:43.773Z,10.53
2022-08-05T23:59:07.732Z,10.76
