createdAt,value
2023-04-10T00:00:33.615Z,99.90
2023-04-10T00:03:01.692Z,99.90
2023-04-10T00:05:29.295Z,99.90
2023-04-10T00:07:57.140Z,99.90
2023-04-10T00:18:41.550Z,99.90
2023-04-10T00:21:08.875Z,99.90
2023-04-10T00:23:37.011Z,99.90
2023-04-10T00:26:04.695Z,99.90
2023-04-10T00:28:32.461Z,99.90
2023-04-10T00:30:59.390Z,99.90
2023-04-10T00:33:26.682Z,99.90
2023-04-10T00:35:56.268Z,99.90
2023-04-10T00:43:28.570Z,99.90
2023-04-10T00:45:56.198Z,99.90
2023-04-10T00:48:23.544Z,99.90
2023-04-10T00:50:50.900Z,99.90
2023-04-10T00:53:18.299Z,99.90
2023-04-10T00:55:48.449Z,99.90
2023-04-10T00:58:16.069Z,99.90
2023-04-10T01:08:35.690Z,99.90
2023-04-10T01:11:10.187Z,99.90
2023-04-10T01:13:45.797Z,99.90
2023-04-10T01:16:19.536Z,99.90
2023-04-10T01:18:53.645Z,99.90
2023-04-10T01:21:22.685Z,99.90
2023-04-10T01:24:08.252Z,99.90
2023-04-10T01:31:49.936Z,99.90
2023-04-10T01:34:21.797Z,99.90
2023-04-10T01:36:51.958Z,99.90
2023-04-10T01:39:20.791Z,99.90
2023-04-10T01:41:51.188Z,99.90
2023-04-10T01:44:21.040Z,99.90
2023-04-10T01:46:50.757Z,99.90
2023-04-10T01:54:24.053Z,99.90
2023-04-10T01:56:51.825Z,99.90
2023-04-10T01:59:19.971Z,99.90
2023-04-10T02:01:47.882Z,99.90
2023-04-10T02:04:15.291Z,99.90
2023-04-10T02:06:50.785Z,99.90
2023-04-10T02:09:26.090Z,99.90
2023-04-10T02:15:10.255Z,99.90
2023-04-10T02:17:39.261Z,99.90
2023-04-10T02:20:08.826Z,99.90
2023-04-10T02:22:36.726Z,99.90
2023-04-10T02:25:06.157Z,99.90
2023-04-10T02:27:36.329Z,99.90
2023-04-10T02:30:09.239Z,99.90
2023-04-10T02:37:42.858Z,99.90
2023-04-10T02:40:11.572Z,99.90
2023-04-10T02:42:38.811Z,99.90
2023-04-10T02:45:07.834Z,99.90
2023-04-10T02:47:36.186Z,99.90
2023-04-10T02:50:03.670Z,99.90
2023-04-10T02:52:31.066Z,99.90
2023-04-10T02:55:00.126Z,99.90
2023-04-10T03:02:33.014Z,99.90
2023-04-10T03:05:02.957Z,99.90
2023-04-10T03:07:31.658Z,99.90
2023-04-10T03:09:58.772Z,99.90
2023-04-10T03:12:26.129Z,99.90
2023-04-10T03:14:53.057Z,99.90
2023-04-10T03:17:20.507Z,99.90
2023-04-10T03:23:17.738Z,99.90
2023-04-10T03:25:44.994Z,99.90
2023-04-10T03:28:12.303Z,99.90
2023-04-10T03:30:39.811Z,99.90
2023-04-10T03:33:07.514Z,99.90
2023-04-10T03:35:34.779Z,99.90
2023-04-10T03:38:02.012Z,99.90
2023-04-10T03:46:22.762Z,99.90
2023-04-10T03:48:52.280Z,99.90
2023-04-10T03:51:20.640Z,99.90
2023-04-10T03:53:48.852Z,99.90
2023-04-10T03:56:17.312Z,99.90
2023-04-10T03:58:44.562Z,99.90
2023-04-10T04:01:12.114Z,99.90
2023-04-10T04:11:48.021Z,99.90
2023-04-10T04:14:15.524Z,99.90
2023-04-10T04:16:43.054Z,99.90
2023-04-10T04:19:11.146Z,99.90
2023-04-10T04:21:38.293Z,99.90
2023-04-10T04:24:06.083Z,99.90
2023-04-10T04:26:33.697Z,99.90
2023-04-10T04:34:37.844Z,99.90
2023-04-10T04:37:04.950Z,99.90
2023-04-10T04:39:31.973Z,99.90
2023-04-10T04:41:59.182Z,99.90
2023-04-10T04:44:26.493Z,99.90
2023-04-10T04:46:53.785Z,99.90
2023-04-10T04:49:22.068Z,99.90
2023-04-10T04:54:44.792Z,99.90
2023-04-10T04:57:12.044Z,99.90
2023-04-10T04:59:39.586Z,99.90
2023-04-10T05:02:07.686Z,99.90
2023-04-10T05:04:35.030Z,99.90
2023-04-10T05:07:02.745Z,99.90
2023-04-10T05:09:30.272Z,99.90
2023-04-10T05:19:47.189Z,99.90
2023-04-10T05:22:14.873Z,99.90
2023-04-10T05:24:43.078Z,99.90
2023-04-10T05:27:10.603Z,99.90
2023-04-10T05:29:37.800Z,99.90
2023-04-10T05:32:05.820Z,99.90
2023-04-10T05:34:32.977Z,99.90
2023-04-10T05:44:47.983Z,99.90
2023-04-10T05:47:15.171Z,99.90
2023-04-10T05:49:42.490Z,99.90
2023-04-10T05:52:09.914Z,99.90
2023-04-10T05:54:37.146Z,99.90
2023-04-10T05:57:04.470Z,99.90
2023-04-10T05:59:31.845Z,99.90
2023-04-10T06:04:39.814Z,99.90
2023-04-10T06:07:07.225Z,99.90
2023-04-10T06:09:34.573Z,99.90
2023-04-10T06:12:02.205Z,99.90
2023-04-10T06:14:29.696Z,99.90
2023-04-10T06:16:56.808Z,99.90
2023-04-10T06:19:24.752Z,99.90
2023-04-10T06:28:55.116Z,99.90
2023-04-10T06:31:23.804Z,99.90
2023-04-10T06:33:59.731Z,99.90
2023-04-10T06:36:36.637Z,99.90
2023-04-10T06:39:04.219Z,99.90
2023-04-10T06:41:44.730Z,99.90
2023-04-10T06:44:14.069Z,99.90
2023-04-10T06:51:48.151Z,99.90
2023-04-10T06:54:15.352Z,99.90
2023-04-10T06:56:43.084Z,99.90
2023-04-10T06:59:10.350Z,99.90
2023-04-10T07:01:37.832Z,99.90
2023-04-10T07:04:06.265Z,99.90
2023-04-10T07:06:33.682Z,99.90
2023-04-10T07:11:43.727Z,99.90
2023-04-10T07:14:11.465Z,99.90
2023-04-10T07:16:38.512Z,99.90
2023-04-10T07:19:05.939Z,99.90
2023-04-10T07:21:33.220Z,99.90
2023-04-10T07:24:02.850Z,99.90
2023-04-10T07:26:30.130Z,99.90
2023-04-10T07:34:59.072Z,99.90
2023-04-10T07:37:26.430Z,99.90
2023-04-10T07:39:53.952Z,99.90
2023-04-10T07:42:22.514Z,99.90
2023-04-10T07:44:50.323Z,99.90
2023-04-10T07:47:17.440Z,99.90
2023-04-10T07:49:45.142Z,99.90
2023-04-10T07:59:58.848Z,99.90
2023-04-10T08:02:26.462Z,99.90
2023-04-10T08:04:54.026Z,99.90
2023-04-10T08:07:22.535Z,99.90
2023-04-10T08:09:53.653Z,99.90
2023-04-10T08:12:20.770Z,99.90
2023-04-10T08:14:48.975Z,99.90
2023-04-10T08:25:06.556Z,99.90
2023-04-10T08:27:33.749Z,99.90
2023-04-10T08:30:01.187Z,99.90
2023-04-10T08:32:30.098Z,99.90
2023-04-10T08:34:57.676Z,99.90
2023-04-10T08:37:26.472Z,99.90
2023-04-10T08:39:54.047Z,99.90
2023-04-10T08:45:03.979Z,99.90
2023-04-10T08:47:36.783Z,99.90
2023-04-10T08:50:07.945Z,99.90
2023-04-10T08:52:38.591Z,99.90
2023-04-10T08:55:09.384Z,99.90
2023-04-10T08:57:39.019Z,99.90
2023-04-10T09:05:28.474Z,99.90
2023-04-10T09:07:55.790Z,99.90
2023-04-10T09:10:23.309Z,99.90
2023-04-10T09:12:51.044Z,99.90
2023-04-10T09:15:19.082Z,99.90
2023-04-10T09:17:58.234Z,99.90
2023-04-10T09:20:28.786Z,99.90
2023-04-10T09:28:04.874Z,99.90
2023-04-10T09:30:40.741Z,99.90
2023-04-10T09:33:22.885Z,99.90
2023-04-10T09:35:50.849Z,99.90
2023-04-10T09:38:19.425Z,99.90
2023-04-10T09:40:47.806Z,99.90
2023-04-10T09:43:23.491Z,99.90
2023-04-10T09:51:04.239Z,99.90
2023-04-10T09:53:32.109Z,99.90
2023-04-10T09:56:00.933Z,99.90
2023-04-10T09:58:28.962Z,99.90
2023-04-10T10:00:56.592Z,99.90
2023-04-10T10:03:25.026Z,99.90
2023-04-10T10:05:52.631Z,99.90
2023-04-10T10:16:15.770Z,99.90
2023-04-10T10:18:47.638Z,99.90
2023-04-10T10:21:19.001Z,99.90
2023-04-10T10:23:47.772Z,99.90
2023-04-10T10:26:15.463Z,99.90
2023-04-10T10:28:44.397Z,99.90
2023-04-10T10:31:13.844Z,99.90
2023-04-10T10:33:42.841Z,99.90
2023-04-10T10:41:21.633Z,99.90
2023-04-10T10:43:55.750Z,99.90
2023-04-10T10:46:33.150Z,99.90
2023-04-10T10:49:01.577Z,99.90
2023-04-10T10:51:44.407Z,99.90
2023-04-10T10:54:34.849Z,99.90
2023-04-10T11:04:59.049Z,99.90
2023-04-10T11:08:04.737Z,99.90
2023-04-10T11:11:10.567Z,99.90
2023-04-10T11:13:39.780Z,99.90
2023-04-10T11:16:09.895Z,99.90
2023-04-10T11:19:12.890Z,99.90
2023-04-10T11:30:36.378Z,99.90
2023-04-10T11:33:06.078Z,99.90
2023-04-10T11:35:33.895Z,99.90
2023-04-10T11:38:12.771Z,99.90
2023-04-10T11:41:01.020Z,99.90
2023-04-10T11:43:28.642Z,99.90
2023-04-10T11:46:08.102Z,99.90
2023-04-10T11:53:42.548Z,99.90
2023-04-10T11:56:21.336Z,99.90
2023-04-10T11:58:52.426Z,99.90
2023-04-10T12:01:22.186Z,99.90
2023-04-10T12:03:50.220Z,99.90
2023-04-10T12:06:19.013Z,99.90
2023-04-10T12:08:50.480Z,99.90
2023-04-10T12:19:08.433Z,99.90
2023-04-10T12:21:36.960Z,99.90
2023-04-10T12:24:05.476Z,99.90
2023-04-10T12:26:32.760Z,99.90
2023-04-10T12:29:00.231Z,99.90
2023-04-10T12:31:28.729Z,99.90
2023-04-10T12:33:57.332Z,99.90
2023-04-10T12:41:30.861Z,99.90
2023-04-10T12:44:08.578Z,99.90
2023-04-10T12:46:36.328Z,99.90
2023-04-10T12:49:14.729Z,99.90
2023-04-10T12:51:43.375Z,99.90
2023-04-10T12:54:10.225Z,99.90
2023-04-10T12:56:43.202Z,99.90
2023-04-10T13:05:01.669Z,99.90
2023-04-10T13:07:29.542Z,99.90
2023-04-10T13:09:56.985Z,99.90
2023-04-10T13:12:25.663Z,99.90
2023-04-10T13:14:53.687Z,99.90
2023-04-10T13:17:21.248Z,99.90
2023-04-10T13:19:49.000Z,99.90
2023-04-10T13:30:08.158Z,99.90
2023-04-10T13:32:35.800Z,99.90
2023-04-10T13:35:03.083Z,99.90
2023-04-10T13:37:30.568Z,99.90
2023-04-10T13:39:57.864Z,99.90
2023-04-10T13:42:25.150Z,99.90
2023-04-10T13:44:52.938Z,99.90
2023-04-10T13:52:39.805Z,99.80
2023-04-10T13:55:08.284Z,97.90
2023-04-10T13:57:35.525Z,97.30
2023-04-10T14:00:04.185Z,97.10
2023-04-10T14:02:31.781Z,96.70
2023-04-10T14:04:59.294Z,97.60
2023-04-10T14:07:28.821Z,96.60
2023-04-10T14:16:03.576Z,96.30
2023-04-10T14:18:30.853Z,97.30
2023-04-10T14:20:58.218Z,96.90
2023-04-10T14:23:26.150Z,96.20
2023-04-10T14:25:53.928Z,96.40
2023-04-10T14:28:21.268Z,95.80
2023-04-10T14:30:50.486Z,97.20
2023-04-10T14:41:14.141Z,95.70
2023-04-10T14:43:43.540Z,96.50
2023-04-10T14:46:11.848Z,96.60
2023-04-10T14:48:39.754Z,97.10
2023-04-10T14:51:12.112Z,97.10
2023-04-10T14:53:40.122Z,97.70
2023-04-10T14:56:13.269Z,97.20
2023-04-10T15:03:48.265Z,96.20
2023-04-10T15:06:15.781Z,96.60
2023-04-10T15:08:43.242Z,97.20
2023-04-10T15:11:11.236Z,96.80
2023-04-10T15:13:39.104Z,96.60
2023-04-10T15:16:07.794Z,97.00
2023-04-10T15:18:35.610Z,97.40
2023-04-10T15:26:14.404Z,96.10
2023-04-10T15:28:42.486Z,96.00
2023-04-10T15:31:10.317Z,96.80
2023-04-10T15:33:39.400Z,97.10
2023-04-10T15:36:08.673Z,97.10
2023-04-10T15:38:36.540Z,97.80
2023-04-10T15:41:10.101Z,97.50
2023-04-10T15:49:16.355Z,97.40
2023-04-10T15:51:46.733Z,96.80
2023-04-10T15:54:14.118Z,97.30
2023-04-10T15:56:41.398Z,97.60
2023-04-10T15:59:08.609Z,97.50
2023-04-10T16:01:36.073Z,96.70
2023-04-10T16:04:03.803Z,96.30
2023-04-10T16:09:34.755Z,96.40
2023-04-10T16:12:02.693Z,96.20
2023-04-10T16:14:29.860Z,96.70
2023-04-10T16:16:56.857Z,96.70
2023-04-10T16:19:24.309Z,95.50
2023-04-10T16:21:51.720Z,95.70
2023-04-10T16:24:19.447Z,95.40
2023-04-10T16:26:47.762Z,95.60
2023-04-10T16:34:19.418Z,95.70
2023-04-10T16:36:46.922Z,95.70
2023-04-10T16:39:14.169Z,96.10
2023-04-10T16:41:41.772Z,95.70
2023-04-10T16:44:09.227Z,96.10
2023-04-10T16:46:36.905Z,96.60
2023-04-10T16:49:04.390Z,96.40
2023-04-10T16:54:33.427Z,96.90
2023-04-10T16:57:00.959Z,97.40
2023-04-10T16:59:28.273Z,96.60
2023-04-10T17:01:56.177Z,96.90
2023-04-10T17:04:23.561Z,97.70
2023-04-10T17:06:51.355Z,97.40
2023-04-10T17:09:18.700Z,97.60
2023-04-10T17:19:32.220Z,97.00
2023-04-10T17:21:59.614Z,97.20
2023-04-10T17:24:26.882Z,97.10
2023-04-10T17:26:56.524Z,97.50
2023-04-10T17:29:25.155Z,97.60
2023-04-10T17:31:52.813Z,97.60
2023-04-10T17:34:20.882Z,97.80
2023-04-10T17:44:37.491Z,98.40
2023-04-10T17:47:05.549Z,98.80
2023-04-10T17:49:35.974Z,99.10
2023-04-10T17:52:03.308Z,98.90
2023-04-10T17:54:30.987Z,98.30
2023-04-10T17:56:58.464Z,98.30
2023-04-10T17:59:30.832Z,98.70
2023-04-10T18:07:07.290Z,98.60
2023-04-10T18:09:37.002Z,98.40
2023-04-10T18:12:04.507Z,98.00
2023-04-10T18:14:32.105Z,97.50
2023-04-10T18:17:01.738Z,97.40
2023-04-10T18:19:30.432Z,97.10
2023-04-10T18:21:58.364Z,96.80
2023-04-10T18:27:11.401Z,96.50
2023-04-10T18:29:38.794Z,96.40
2023-04-10T18:32:08.032Z,96.20
2023-04-10T18:34:36.709Z,96.50
2023-04-10T18:37:04.122Z,96.50
2023-04-10T18:39:31.323Z,96.40
2023-04-10T18:41:58.626Z,96.90
2023-04-10T18:52:08.736Z,96.80
2023-04-10T18:54:36.447Z,97.80
2023-04-10T18:57:04.054Z,98.20
2023-04-10T18:59:32.095Z,98.50
2023-04-10T19:01:59.817Z,98.90
2023-04-10T19:04:27.284Z,99.10
2023-04-10T19:06:55.381Z,99.20
2023-04-10T19:16:57.976Z,99.90
2023-04-10T19:19:25.282Z,99.90
2023-04-10T19:21:52.478Z,99.90
2023-04-10T19:24:19.840Z,99.90
2023-04-10T19:26:47.740Z,99.90
2023-04-10T19:29:15.749Z,99.90
2023-04-10T19:31:43.209Z,99.90
2023-04-10T19:41:42.727Z,99.90
2023-04-10T19:44:10.216Z,99.90
2023-04-10T19:46:37.940Z,99.90
2023-04-10T19:49:06.092Z,99.90
2023-04-10T19:51:33.401Z,99.90
2023-04-10T19:54:00.977Z,99.90
2023-04-10T19:56:28.910Z,99.90
2023-04-10T20:04:04.859Z,99.90
2023-04-10T20:06:32.283Z,99.90
2023-04-10T20:08:59.566Z,99.90
2023-04-10T20:11:30.033Z,99.90
2023-04-10T20:13:57.917Z,99.90
2023-04-10T20:16:26.762Z,99.90
2023-04-10T20:18:54.997Z,99.90
2023-04-10T20:26:29.664Z,99.90
2023-04-10T20:28:57.761Z,99.90
2023-04-10T20:31:28.619Z,99.90
2023-04-10T20:33:56.337Z,99.90
2023-04-10T20:36:24.308Z,99.90
2023-04-10T20:38:51.702Z,99.90
2023-04-10T20:41:19.053Z,99.90
2023-04-10T20:48:52.068Z,99.90
2023-04-10T20:51:19.543Z,99.90
2023-04-10T20:53:46.856Z,99.90
2023-04-10T20:56:15.192Z,99.90
2023-04-10T20:58:42.618Z,99.90
2023-04-10T21:01:10.058Z,99.90
2023-04-10T21:03:37.712Z,99.90
2023-04-10T21:08:45.588Z,99.90
2023-04-10T21:11:12.788Z,99.90
2023-04-10T21:13:40.113Z,99.90
2023-04-10T21:16:08.330Z,99.90
2023-04-10T21:18:36.303Z,99.90
2023-04-10T21:21:04.497Z,99.90
2023-04-10T21:23:32.464Z,99.90
2023-04-10T21:28:41.698Z,99.90
2023-04-10T21:31:09.107Z,99.90
2023-04-10T21:33:36.750Z,99.90
2023-04-10T21:36:05.943Z,99.90
2023-04-10T21:38:34.952Z,99.90
2023-04-10T21:41:02.291Z,99.90
2023-04-10T21:43:30.249Z,99.90
2023-04-10T21:48:57.165Z,99.90
2023-04-10T21:51:26.864Z,99.90
2023-04-10T21:53:54.403Z,99.90
2023-04-10T21:56:22.282Z,99.90
2023-04-10T21:58:49.448Z,99.90
2023-04-10T22:01:16.835Z,99.90
2023-04-10T22:03:44.442Z,99.90
2023-04-10T22:14:21.991Z,99.90
2023-04-10T22:16:50.675Z,99.90
2023-04-10T22:19:18.213Z,99.90
2023-04-10T22:21:48.368Z,99.90
2023-04-10T22:24:19.062Z,99.90
2023-04-10T22:26:48.790Z,99.90
2023-04-10T22:29:19.414Z,99.90
2023-04-10T22:34:36.775Z,99.90
2023-04-10T22:37:04.461Z,99.90
2023-04-10T22:39:31.861Z,99.90
2023-04-10T22:41:59.398Z,99.90
2023-04-10T22:44:26.357Z,99.90
2023-04-10T22:46:54.050Z,99.90
2023-04-10T22:49:24.315Z,99.90
2023-04-10T22:57:46.841Z,99.90
2023-04-10T23:00:15.576Z,99.90
2023-04-10T23:02:43.006Z,99.90
2023-04-10T23:05:10.815Z,99.90
2023-04-10T23:07:38.102Z,99.90
2023-04-10T23:10:06.911Z,99.90
2023-04-10T23:12:34.250Z,99.90
2023-04-10T23:22:52.380Z,99.90
2023-04-10T23:25:19.798Z,99.90
2023-04-10T23:27:47.847Z,99.90
2023-04-10T23:30:15.649Z,99.90
2023-04-10T23:32:42.914Z,99.90
2023-04-10T23:35:11.032Z,99.90
2023-04-10T23:37:38.388Z,99.90
2023-04-10T23:40:09.246Z,99.90
2023-04-10T23:47:41.527Z,99.90
2023-04-10T23:50:10.153Z,99.90
2023-04-10T23:52:37.718Z,99.90
2023-04-10T23:55:06.389Z,99.90
2023-04-10T23:57:34.052Z,99.90
