createdAt,value
2023-04-20T00:01:13.555Z,98036.47
2023-04-20T00:03:43.960Z,98033.19
2023-04-20T00:06:15.641Z,98030.06
2023-04-20T00:08:46.143Z,98027.16
2023-04-20T00:11:16.408Z,98024.38
2023-04-20T00:13:46.689Z,98014.47
2023-04-20T00:16:19.538Z,98021.22
2023-04-20T00:18:49.897Z,98021.59
2023-04-20T00:21:22.044Z,98018.59
2023-04-20T00:23:52.336Z,98010.25
2023-04-20T00:26:22.723Z,98012.53
2023-04-20T00:28:56.239Z,98008.16
2023-04-20T00:31:34.213Z,98001.81
2023-04-20T00:34:04.517Z,98004.16
2023-04-20T00:36:34.811Z,97994.31
2023-04-20T00:39:05.884Z,97992.47
2023-04-20T00:41:36.241Z,97987.88
2023-04-20T00:44:06.896Z,97989.38
2023-04-20T00:46:40.143Z,97987.38
2023-04-20T00:49:10.754Z,97977.75
2023-04-20T00:51:41.255Z,97976.19
2023-04-20T00:54:11.694Z,97972.84
2023-04-20T00:56:42.058Z,97972.50
2023-04-20T00:59:12.935Z,97965.38
2023-04-20T01:01:45.805Z,97973.03
2023-04-20T01:04:18.641Z,97969.72
2023-04-20T01:06:49.541Z,97964.81
2023-04-20T01:09:20.020Z,97965.88
2023-04-20T01:11:50.632Z,97959.03
2023-04-20T01:14:20.859Z,97955.59
2023-04-20T01:16:53.758Z,97940.91
2023-04-20T01:19:24.478Z,97936.44
2023-04-20T01:21:54.887Z,97937.09
2023-04-20T01:24:27.871Z,97926.56
2023-04-20T01:26:57.809Z,97922.03
2023-04-20T01:29:27.762Z,97916.22
2023-04-20T01:31:57.901Z,97912.75
2023-04-20T01:34:28.220Z,97914.53
2023-04-20T01:36:58.201Z,97910.22
2023-04-20T01:39:31.370Z,97911.66
2023-04-20T01:42:01.811Z,97897.00
2023-04-20T01:44:31.817Z,97899.63
2023-04-20T01:47:02.778Z,97897.88
2023-04-20T01:49:32.964Z,97893.28
2023-04-20T01:52:02.865Z,97891.56
2023-04-20T01:54:35.418Z,97890.03
2023-04-20T01:57:05.320Z,97885.19
2023-04-20T01:59:35.167Z,97886.03
2023-04-20T02:02:05.440Z,97892.19
2023-04-20T02:04:36.092Z,97884.28
2023-04-20T02:07:05.961Z,97880.19
2023-04-20T02:09:38.424Z,97880.59
2023-04-20T02:12:08.928Z,97876.47
2023-04-20T02:14:38.862Z,97880.59
2023-04-20T02:17:14.024Z,97888.09
2023-04-20T02:19:44.085Z,97885.72
2023-04-20T02:22:14.033Z,97875.34
2023-04-20T02:24:46.830Z,97879.94
2023-04-20T02:27:17.727Z,97884.31
2023-04-20T02:29:47.699Z,97875.16
2023-04-20T02:32:17.577Z,97874.19
2023-04-20T02:34:47.438Z,97872.31
2023-04-20T02:37:17.377Z,97864.47
2023-04-20T02:39:49.845Z,97870.81
2023-04-20T02:42:21.108Z,97860.34
2023-04-20T02:44:52.900Z,97860.63
2023-04-20T02:47:22.919Z,97861.47
2023-04-20T02:49:54.618Z,97862.94
2023-04-20T02:52:24.552Z,97856.91
2023-04-20T02:54:57.495Z,97862.84
2023-04-20T02:57:28.045Z,97856.97
2023-04-20T02:59:59.300Z,97858.63
2023-04-20T03:02:40.389Z,97858.19
2023-04-20T03:05:12.448Z,97848.56
2023-04-20T03:07:46.520Z,97849.63
2023-04-20T03:10:19.303Z,97852.47
2023-04-20T03:12:58.583Z,97846.06
2023-04-20T03:15:46.917Z,97839.06
2023-04-20T03:18:32.060Z,97840.34
2023-04-20T03:21:02.247Z,97837.50
2023-04-20T03:23:34.598Z,97834.97
2023-04-20T03:26:08.685Z,97825.63
2023-04-20T03:28:46.242Z,97828.75
2023-04-20T03:31:21.593Z,97824.22
2023-04-20T03:33:52.419Z,97822.94
2023-04-20T03:36:22.794Z,97824.53
2023-04-20T03:38:52.819Z,97816.44
2023-04-20T03:41:25.943Z,97816.78
2023-04-20T03:43:56.114Z,97819.22
2023-04-20T03:46:26.139Z,97813.63
2023-04-20T03:48:56.159Z,97806.66
2023-04-20T03:51:26.801Z,97806.84
2023-04-20T03:53:56.660Z,97802.06
2023-04-20T03:56:29.632Z,97803.13
2023-04-20T03:58:59.960Z,97797.81
2023-04-20T04:01:32.005Z,97798.97
2023-04-20T04:04:02.138Z,97803.59
2023-04-20T04:06:34.917Z,97799.78
2023-04-20T04:09:04.891Z,97809.16
2023-04-20T04:11:37.363Z,97813.78
2023-04-20T04:14:07.886Z,97809.97
2023-04-20T04:16:39.902Z,97807.13
2023-04-20T04:19:09.872Z,97811.66
2023-04-20T04:21:41.528Z,97811.88
2023-04-20T04:24:12.212Z,97811.00
2023-04-20T04:26:52.329Z,97812.56
2023-04-20T04:29:22.311Z,97817.50
2023-04-20T04:31:52.321Z,97813.00
2023-04-20T04:34:24.172Z,97806.72
2023-04-20T04:36:55.904Z,97816.25
2023-04-20T04:39:34.246Z,97815.25
2023-04-20T04:42:15.229Z,97821.22
2023-04-20T04:44:46.417Z,97818.28
2023-04-20T04:47:22.402Z,97816.03
2023-04-20T04:49:52.419Z,97817.25
2023-04-20T04:52:22.320Z,97812.34
2023-04-20T04:54:52.582Z,97808.13
2023-04-20T04:57:26.218Z,97808.31
2023-04-20T04:59:56.509Z,97809.59
2023-04-20T05:02:27.409Z,97806.78
2023-04-20T05:04:57.832Z,97806.81
2023-04-20T05:07:27.815Z,97812.66
2023-04-20T05:09:57.642Z,97813.78
2023-04-20T05:12:30.413Z,97815.66
2023-04-20T05:15:00.570Z,97822.50
2023-04-20T05:17:30.575Z,97816.97
2023-04-20T05:20:00.984Z,97817.28
2023-04-20T05:22:30.892Z,97826.75
2023-04-20T05:25:00.729Z,97822.47
2023-04-20T05:27:33.569Z,97818.06
2023-04-20T05:30:18.817Z,97818.19
2023-04-20T05:32:52.356Z,97819.44
2023-04-20T05:35:22.873Z,97821.00
2023-04-20T05:37:52.770Z,97824.06
2023-04-20T05:40:22.704Z,97822.50
2023-04-20T05:42:55.295Z,97819.41
2023-04-20T05:45:25.299Z,97819.81
2023-04-20T05:47:56.257Z,97826.81
2023-04-20T05:50:26.765Z,97829.91
2023-04-20T05:52:56.953Z,97823.25
2023-04-20T05:55:27.254Z,97820.28
2023-04-20T05:57:59.748Z,97824.25
2023-04-20T06:00:29.712Z,97832.91
2023-04-20T06:02:59.839Z,97833.31
2023-04-20T06:05:29.806Z,97838.13
2023-04-20T06:07:59.712Z,97837.38
2023-04-20T06:10:32.498Z,97832.69
2023-04-20T06:13:05.043Z,97821.50
2023-04-20T06:15:34.948Z,97829.94
2023-04-20T06:18:05.207Z,97823.19
2023-04-20T06:20:35.062Z,97826.63
2023-04-20T06:23:04.909Z,97817.22
2023-04-20T06:25:34.857Z,97817.38
2023-04-20T06:28:07.815Z,97809.44
2023-04-20T06:30:38.005Z,97803.78
2023-04-20T06:33:09.094Z,97806.03
2023-04-20T06:35:40.205Z,97811.63
2023-04-20T06:38:10.030Z,97812.03
2023-04-20T06:40:40.059Z,97810.06
2023-04-20T06:43:12.588Z,97810.47
2023-04-20T06:45:42.950Z,97809.38
2023-04-20T06:48:30.225Z,97803.53
2023-04-20T06:51:01.836Z,97809.16
2023-04-20T06:53:32.407Z,97807.47
2023-04-20T06:56:02.488Z,97803.84
2023-04-20T06:58:34.949Z,97803.63
2023-04-20T07:01:05.080Z,97794.88
2023-04-20T07:03:35.305Z,97798.84
2023-04-20T07:06:05.419Z,97786.72
2023-04-20T07:08:35.369Z,97789.47
2023-04-20T07:11:05.409Z,97782.41
2023-04-20T07:13:38.033Z,97782.88
2023-04-20T07:16:08.743Z,97783.66
2023-04-20T07:18:38.692Z,97782.88
2023-04-20T07:21:08.872Z,97793.63
2023-04-20T07:23:38.760Z,97792.25
2023-04-20T07:26:08.878Z,97791.00
2023-04-20T07:28:41.436Z,97780.34
2023-04-20T07:31:11.346Z,97779.63
2023-04-20T07:33:41.337Z,97784.31
2023-04-20T07:36:12.001Z,97785.41
2023-04-20T07:38:42.066Z,97785.19
2023-04-20T07:41:12.833Z,97785.59
2023-04-20T07:43:45.461Z,97779.31
2023-04-20T07:46:22.946Z,97778.72
2023-04-20T07:48:52.963Z,97785.16
2023-04-20T07:51:22.869Z,97785.13
2023-04-20T07:53:52.744Z,97782.88
2023-04-20T07:56:22.626Z,97778.97
2023-04-20T07:58:55.252Z,97780.19
2023-04-20T08:01:27.058Z,97784.16
2023-04-20T08:03:57.858Z,97788.72
2023-04-20T08:06:28.213Z,97774.38
2023-04-20T08:08:58.099Z,97777.31
2023-04-20T08:11:28.121Z,97778.47
2023-04-20T08:14:00.536Z,97779.03
2023-04-20T08:16:30.598Z,97781.91
2023-04-20T08:19:01.939Z,97770.34
2023-04-20T08:21:31.875Z,97775.28
2023-04-20T08:24:01.752Z,97775.34
2023-04-20T08:26:31.804Z,97777.81
2023-04-20T08:29:05.526Z,97780.34
2023-04-20T08:31:35.699Z,97773.34
2023-04-20T08:34:05.617Z,97777.91
2023-04-20T08:36:36.329Z,97777.38
2023-04-20T08:39:11.719Z,97781.25
2023-04-20T08:41:42.002Z,97773.91
2023-04-20T08:44:14.594Z,97777.91
2023-04-20T08:46:49.422Z,97772.16
2023-04-20T08:49:21.026Z,97776.34
2023-04-20T08:51:51.749Z,97764.81
2023-04-20T08:54:22.625Z,97765.50
2023-04-20T08:56:54.124Z,97767.38
2023-04-20T08:59:27.565Z,97768.13
2023-04-20T09:01:57.465Z,97769.34
2023-04-20T09:04:29.309Z,97772.84
2023-04-20T09:06:59.478Z,97774.34
2023-04-20T09:09:29.320Z,97768.91
2023-04-20T09:12:07.557Z,97764.53
2023-04-20T09:14:48.719Z,97755.47
2023-04-20T09:17:19.690Z,97758.34
2023-04-20T09:19:55.801Z,97754.03
2023-04-20T09:22:32.828Z,97753.78
2023-04-20T09:25:03.456Z,97749.47
2023-04-20T09:27:33.420Z,97749.28
2023-04-20T09:30:07.092Z,97746.94
2023-04-20T09:32:37.021Z,97751.81
2023-04-20T09:35:07.936Z,97758.41
2023-04-20T09:37:37.826Z,97758.41
2023-04-20T09:40:09.908Z,97753.59
2023-04-20T09:42:42.407Z,97755.50
2023-04-20T09:45:16.869Z,97751.94
2023-04-20T09:47:47.125Z,97756.72
2023-04-20T09:50:26.713Z,97749.75
2023-04-20T09:53:00.277Z,97746.47
2023-04-20T09:55:30.492Z,97752.13
2023-04-20T09:58:00.860Z,97751.97
2023-04-20T10:00:33.576Z,97750.31
2023-04-20T10:03:03.806Z,97756.94
2023-04-20T10:05:40.022Z,97753.03
2023-04-20T10:08:10.231Z,97756.69
2023-04-20T10:10:51.527Z,97759.22
2023-04-20T10:13:23.359Z,97753.91
2023-04-20T10:15:55.814Z,97755.63
2023-04-20T10:18:27.674Z,97744.38
2023-04-20T10:21:09.761Z,97757.31
2023-04-20T10:23:50.517Z,97744.13
2023-04-20T10:26:20.522Z,97745.84
2023-04-20T10:28:50.557Z,97738.41
2023-04-20T10:31:23.050Z,97739.25
2023-04-20T10:33:57.263Z,97734.25
2023-04-20T10:36:30.153Z,97736.34
2023-04-20T10:39:01.617Z,97730.84
2023-04-20T10:41:31.689Z,97731.38
2023-04-20T10:44:10.578Z,97712.91
2023-04-20T10:46:43.211Z,97709.19
2023-04-20T10:49:13.136Z,97710.78
2023-04-20T10:51:49.755Z,97711.53
2023-04-20T10:54:20.549Z,97706.25
2023-04-20T10:56:52.526Z,97700.56
2023-04-20T10:59:25.031Z,97692.44
2023-04-20T11:01:59.845Z,97686.53
2023-04-20T11:04:34.653Z,97678.28
2023-04-20T11:07:09.015Z,97679.53
2023-04-20T11:09:40.282Z,97674.75
2023-04-20T11:12:14.844Z,97671.75
2023-04-20T11:14:53.900Z,97663.63
2023-04-20T11:17:33.706Z,97658.19
2023-04-20T11:20:10.653Z,97647.66
2023-04-20T11:22:41.263Z,97651.13
2023-04-20T11:25:12.713Z,97647.41
2023-04-20T11:27:43.308Z,97649.72
2023-04-20T11:30:14.318Z,97652.19
2023-04-20T11:32:56.506Z,97649.47
2023-04-20T11:35:26.765Z,97651.94
2023-04-20T11:37:57.764Z,97657.66
2023-04-20T11:40:28.531Z,97650.97
2023-04-20T11:43:00.256Z,97658.97
2023-04-20T11:45:31.281Z,97645.34
2023-04-20T11:48:04.747Z,97654.78
2023-04-20T11:50:35.085Z,97659.28
2023-04-20T11:53:05.979Z,97665.69
2023-04-20T11:55:36.748Z,97658.25
2023-04-20T11:58:07.220Z,97658.59
2023-04-20T12:00:37.750Z,97661.94
2023-04-20T12:03:11.008Z,97665.69
2023-04-20T12:05:43.400Z,97671.56
2023-04-20T12:08:13.771Z,97668.81
2023-04-20T12:10:44.015Z,97677.66
2023-04-20T12:13:15.221Z,97670.38
2023-04-20T12:15:45.656Z,97664.88
2023-04-20T12:18:19.464Z,97664.28
2023-04-20T12:20:50.379Z,97668.41
2023-04-20T12:23:20.628Z,97665.63
2023-04-20T12:25:50.954Z,97664.75
2023-04-20T12:28:21.332Z,97663.91
2023-04-20T12:30:51.582Z,97660.38
2023-04-20T12:33:24.561Z,97660.09
2023-04-20T12:35:54.805Z,97661.03
2023-04-20T12:38:25.068Z,97663.19
2023-04-20T12:40:55.618Z,97661.81
2023-04-20T12:43:25.879Z,97655.81
2023-04-20T12:45:56.075Z,97644.19
2023-04-20T12:48:28.881Z,97644.72
2023-04-20T12:50:59.166Z,97649.81
2023-04-20T12:53:29.461Z,97645.94
2023-04-20T12:56:01.361Z,97642.38
2023-04-20T12:58:31.924Z,97638.84
2023-04-20T13:01:02.425Z,97644.47
2023-04-20T13:03:35.884Z,97644.91
2023-04-20T13:06:06.553Z,97633.53
2023-04-20T13:08:37.395Z,97638.00
2023-04-20T13:11:07.783Z,97629.06
2023-04-20T13:13:37.976Z,97637.69
2023-04-20T13:16:08.646Z,97637.69
2023-04-20T13:18:41.531Z,97634.56
2023-04-20T13:21:11.965Z,97639.16
2023-04-20T13:23:42.508Z,97633.81
2023-04-20T13:26:12.957Z,97640.47
2023-04-20T13:28:43.199Z,97635.81
2023-04-20T13:31:13.531Z,97639.78
2023-04-20T13:33:46.414Z,97641.69
2023-04-20T13:36:16.612Z,97637.81
2023-04-20T13:38:47.417Z,97631.91
2023-04-20T13:41:17.732Z,97628.09
2023-04-20T13:43:47.950Z,97626.66
2023-04-20T13:46:18.347Z,97632.66
2023-04-20T13:48:51.165Z,97633.03
2023-04-20T13:51:22.286Z,97633.53
2023-04-20T13:53:52.481Z,97628.50
2023-04-20T13:56:22.692Z,97627.31
2023-04-20T13:58:52.985Z,97628.16
2023-04-20T14:01:23.994Z,97627.56
2023-04-20T14:03:57.758Z,97619.28
2023-04-20T14:06:29.040Z,97616.97
2023-04-20T14:08:59.239Z,97620.31
2023-04-20T14:11:29.574Z,97621.69
2023-04-20T14:13:59.827Z,97625.66
2023-04-20T14:16:30.151Z,97620.25
2023-04-20T14:19:03.100Z,97609.81
2023-04-20T14:21:34.519Z,97608.25
2023-04-20T14:24:04.813Z,97606.69
2023-04-20T14:26:35.063Z,97605.72
2023-04-20T14:29:05.513Z,97612.09
2023-04-20T14:31:35.959Z,97622.88
2023-04-20T14:34:09.540Z,97624.78
2023-04-20T14:36:39.801Z,97636.16
2023-04-20T14:39:10.033Z,97635.72
2023-04-20T14:41:40.313Z,97636.63
2023-04-20T14:44:10.631Z,97629.84
2023-04-20T14:46:42.545Z,97632.91
2023-04-20T14:49:15.800Z,97632.56
2023-04-20T14:51:46.050Z,97635.97
2023-04-20T14:54:16.714Z,97632.09
2023-04-20T14:56:47.323Z,97639.63
2023-04-20T14:59:17.569Z,97633.59
2023-04-20T15:02:01.208Z,97645.69
2023-04-20T15:04:35.762Z,97639.84
2023-04-20T15:07:06.210Z,97649.97
2023-04-20T15:09:36.958Z,97646.47
2023-04-20T15:12:07.199Z,97647.13
2023-04-20T15:14:37.488Z,97645.84
2023-04-20T15:17:07.770Z,97649.22
2023-04-20T15:19:45.988Z,97644.69
2023-04-20T15:22:16.412Z,97640.34
2023-04-20T15:24:46.722Z,97646.38
2023-04-20T15:27:17.276Z,97640.88
2023-04-20T15:29:47.489Z,97642.00
2023-04-20T15:32:17.927Z,97648.09
2023-04-20T15:34:50.727Z,97643.31
2023-04-20T15:37:20.953Z,97653.09
2023-04-20T15:39:52.066Z,97645.84
2023-04-20T15:42:22.302Z,97650.75
2023-04-20T15:44:52.558Z,97656.69
2023-04-20T15:47:23.029Z,97659.41
2023-04-20T15:50:01.550Z,97662.78
2023-04-20T15:52:32.555Z,97665.16
2023-04-20T15:55:03.462Z,97670.75
2023-04-20T15:57:33.714Z,97658.84
2023-04-20T16:00:04.457Z,97655.00
2023-04-20T16:02:41.516Z,97640.09
2023-04-20T16:05:14.764Z,97635.03
2023-04-20T16:07:45.524Z,97631.09
2023-04-20T16:10:16.538Z,97638.84
2023-04-20T16:12:46.819Z,97642.34
2023-04-20T16:15:17.148Z,97633.03
2023-04-20T16:17:47.471Z,97638.69
2023-04-20T16:20:20.329Z,97646.38
2023-04-20T16:22:50.558Z,97643.41
2023-04-20T16:25:23.297Z,97635.91
2023-04-20T16:27:54.642Z,97634.22
2023-04-20T16:30:25.123Z,97620.72
2023-04-20T16:32:55.455Z,97622.88
2023-04-20T16:35:28.438Z,97625.16
2023-04-20T16:37:58.864Z,97620.88
2023-04-20T16:40:29.117Z,97623.41
2023-04-20T16:43:01.184Z,97621.66
2023-04-20T16:45:31.457Z,97614.66
2023-04-20T16:48:01.721Z,97626.59
2023-04-20T16:50:35.551Z,97640.72
2023-04-20T16:53:06.086Z,97638.75
2023-04-20T16:55:36.318Z,97642.41
2023-04-20T16:58:06.647Z,97648.63
2023-04-20T17:00:37.159Z,97660.06
2023-04-20T17:03:10.836Z,97675.88
2023-04-20T17:05:44.946Z,97684.56
2023-04-20T17:08:15.290Z,97693.00
2023-04-20T17:10:45.591Z,97696.81
2023-04-20T17:13:15.980Z,97698.38
2023-04-20T17:15:46.478Z,97692.78
2023-04-20T17:18:16.740Z,97690.63
2023-04-20T17:20:49.657Z,97687.25
2023-04-20T17:23:19.951Z,97691.75
2023-04-20T17:25:51.425Z,97693.31
2023-04-20T17:28:21.650Z,97684.06
2023-04-20T17:30:51.958Z,97683.81
2023-04-20T17:33:22.177Z,97683.13
2023-04-20T17:35:55.347Z,97685.72
2023-04-20T17:38:25.745Z,97692.81
2023-04-20T17:40:56.031Z,97680.50
2023-04-20T17:43:26.255Z,97686.00
2023-04-20T17:45:58.710Z,97682.97
2023-04-20T17:48:28.976Z,97687.94
2023-04-20T17:51:01.870Z,97685.16
2023-04-20T17:53:32.095Z,97692.56
2023-04-20T17:56:03.144Z,97693.00
2023-04-20T17:58:33.378Z,97688.97
2023-04-20T18:01:03.747Z,97685.84
2023-04-20T18:03:34.184Z,97685.56
2023-04-20T18:06:07.249Z,97690.13
2023-04-20T18:08:37.531Z,97692.94
2023-04-20T18:11:08.493Z,97695.63
2023-04-20T18:13:38.774Z,97690.13
2023-04-20T18:16:09.238Z,97686.47
2023-04-20T18:18:39.786Z,97683.66
2023-04-20T18:21:14.371Z,97677.28
2023-04-20T18:23:44.656Z,97685.47
2023-04-20T18:26:17.678Z,97694.72
2023-04-20T18:28:48.055Z,97698.03
2023-04-20T18:31:18.372Z,97703.28
2023-04-20T18:33:48.761Z,97715.59
2023-04-20T18:36:21.746Z,97719.09
2023-04-20T18:38:52.200Z,97734.38
2023-04-20T18:41:23.398Z,97732.44
2023-04-20T18:43:55.763Z,97720.13
2023-04-20T18:46:26.080Z,97712.63
2023-04-20T18:48:56.415Z,97706.44
2023-04-20T18:51:29.375Z,97697.88
2023-04-20T18:53:59.638Z,97688.53
2023-04-20T18:56:29.907Z,97695.13
2023-04-20T18:59:00.575Z,97691.00
2023-04-20T19:01:31.010Z,97687.47
2023-04-20T19:04:01.827Z,97687.81
2023-04-20T19:06:34.768Z,97686.69
2023-04-20T19:09:07.307Z,97691.75
2023-04-20T19:11:38.397Z,97703.00
2023-04-20T19:14:08.640Z,97697.78
2023-04-20T19:16:39.334Z,97707.25
2023-04-20T19:19:10.042Z,97709.50
2023-04-20T19:21:42.845Z,97703.28
2023-04-20T19:24:13.080Z,97705.97
2023-04-20T19:26:43.491Z,97714.66
2023-04-20T19:29:14.002Z,97731.78
2023-04-20T19:31:44.318Z,97741.41
2023-04-20T19:34:15.337Z,97745.97
2023-04-20T19:36:48.147Z,97749.13
2023-04-20T19:39:18.374Z,97748.00
2023-04-20T19:41:49.807Z,97744.06
2023-04-20T19:44:20.127Z,97737.53
2023-04-20T19:46:50.450Z,97755.00
2023-04-20T19:49:21.080Z,97763.66
2023-04-20T19:51:54.039Z,97757.78
2023-04-20T19:54:24.364Z,97753.97
2023-04-20T19:56:54.661Z,97748.03
2023-04-20T19:59:25.007Z,97740.91
2023-04-20T20:01:55.461Z,97758.88
2023-04-20T20:04:25.885Z,97760.34
2023-04-20T20:06:59.310Z,97752.94
2023-04-20T20:09:29.657Z,97764.47
2023-04-20T20:12:01.254Z,97765.34
2023-04-20T20:14:31.587Z,97756.81
2023-04-20T20:17:01.885Z,97769.75
2023-04-20T20:19:32.228Z,97757.09
2023-04-20T20:22:05.104Z,97749.22
2023-04-20T20:24:35.354Z,97749.56
2023-04-20T20:27:05.597Z,97737.84
2023-04-20T20:29:35.962Z,97753.66
2023-04-20T20:32:06.459Z,97752.34
2023-04-20T20:34:36.769Z,97750.09
2023-04-20T20:37:10.564Z,97755.16
2023-04-20T20:39:41.234Z,97754.28
2023-04-20T20:42:12.683Z,97758.09
2023-04-20T20:44:43.076Z,97761.53
2023-04-20T20:47:13.434Z,97761.97
2023-04-20T20:49:43.993Z,97751.13
2023-04-20T20:52:16.780Z,97763.53
2023-04-20T20:54:47.170Z,97754.28
2023-04-20T20:57:17.641Z,97753.66
2023-04-20T20:59:47.871Z,97759.69
2023-04-20T21:02:18.343Z,97754.94
2023-04-20T21:04:48.659Z,97750.22
2023-04-20T21:07:21.667Z,97742.47
2023-04-20T21:09:51.914Z,97736.97
2023-04-20T21:12:22.141Z,97728.75
2023-04-20T21:14:52.832Z,97731.50
2023-04-20T21:17:23.115Z,97726.84
2023-04-20T21:19:53.397Z,97728.44
2023-04-20T21:22:26.403Z,97728.03
2023-04-20T21:24:56.703Z,97725.59
2023-04-20T21:27:27.975Z,97720.88
2023-04-20T21:29:58.302Z,97721.44
2023-04-20T21:32:28.565Z,97722.69
2023-04-20T21:34:58.839Z,97725.31
2023-04-20T21:37:31.719Z,97729.84
2023-04-20T21:40:02.163Z,97718.81
2023-04-20T21:42:32.425Z,97724.44
2023-04-20T21:45:02.697Z,97721.66
2023-04-20T21:47:33.046Z,97726.03
2023-04-20T21:50:03.493Z,97724.56
2023-04-20T21:52:36.562Z,97724.31
2023-04-20T21:55:07.220Z,97728.34
2023-04-20T21:57:37.441Z,97730.16
2023-04-20T22:00:08.971Z,97733.81
2023-04-20T22:02:44.939Z,97728.75
2023-04-20T22:05:15.499Z,97730.31
2023-04-20T22:07:48.325Z,97729.03
2023-04-20T22:10:18.683Z,97727.09
2023-04-20T22:12:48.985Z,97732.25
2023-04-20T22:15:22.290Z,97719.88
2023-04-20T22:17:52.583Z,97725.03
2023-04-20T22:20:22.942Z,97721.56
2023-04-20T22:22:56.300Z,97726.50
2023-04-20T22:25:27.373Z,97732.78
2023-04-20T22:27:57.634Z,97744.03
2023-04-20T22:30:27.961Z,97739.38
2023-04-20T22:32:58.199Z,97740.06
2023-04-20T22:35:28.438Z,97744.22
2023-04-20T22:38:01.219Z,97745.53
2023-04-20T22:40:31.425Z,97746.97
2023-04-20T22:43:01.732Z,97746.63
2023-04-20T22:45:31.999Z,97761.13
2023-04-20T22:48:02.343Z,97762.53
2023-04-20T22:50:32.883Z,97767.44
2023-04-20T22:53:05.845Z,97766.97
2023-04-20T22:55:36.077Z,97770.03
2023-04-20T22:58:06.354Z,97776.66
2023-04-20T23:00:36.782Z,97763.50
2023-04-20T23:03:07.444Z,97760.03
2023-04-20T23:05:39.193Z,97761.13
2023-04-20T23:08:12.073Z,97754.84
2023-04-20T23:10:42.407Z,97759.00
2023-04-20T23:13:17.127Z,97759.63
2023-04-20T23:15:47.370Z,97761.25
2023-04-20T23:18:17.588Z,97754.63
2023-04-20T23:20:47.951Z,97750.94
2023-04-20T23:23:20.818Z,97749.03
2023-04-20T23:25:51.025Z,97752.94
2023-04-20T23:28:21.340Z,97748.91
2023-04-20T23:30:51.664Z,97748.16
2023-04-20T23:33:21.881Z,97743.63
2023-04-20T23:35:52.101Z,97740.53
2023-04-20T23:38:24.888Z,97738.06
2023-04-20T23:40:55.319Z,97739.94
2023-04-20T23:43:25.875Z,97733.03
2023-04-20T23:45:56.134Z,97732.25
2023-04-20T23:48:26.461Z,97738.53
2023-04-20T23:50:56.702Z,97738.84
2023-04-20T23:53:29.798Z,97732.56
2023-04-20T23:56:00.121Z,97727.34
2023-04-20T23:58:31.034Z,97727.06
