createdAt,value
2023-04-17T00:00:55.637Z,13.50
2023-04-17T00:01:55.712Z,13.90
2023-04-17T00:02:55.870Z,13.40
2023-04-17T00:03:55.674Z,13.90
2023-04-17T00:04:55.648Z,14.20
2023-04-17T00:05:55.543Z,13.90
2023-04-17T00:06:55.534Z,13.70
2023-04-17T00:07:55.518Z,13.80
2023-04-17T00:08:55.523Z,13.80
2023-04-17T00:09:55.497Z,13.40
2023-04-17T00:11:04.581Z,13.30
2023-04-17T00:11:56.502Z,13.80
2023-04-17T00:12:55.465Z,13.50
2023-04-17T00:13:55.461Z,12.80
2023-04-17T00:14:55.444Z,13.00
2023-04-17T00:15:55.471Z,12.90
2023-04-17T00:16:55.472Z,13.50
2023-04-17T00:17:55.419Z,14.90
2023-04-17T00:18:55.417Z,13.90
2023-04-17T00:19:55.384Z,12.90
2023-04-17T00:20:55.379Z,13.70
2023-04-17T00:21:55.363Z,13.30
2023-04-17T00:22:55.351Z,13.80
2023-04-17T00:23:55.338Z,14.20
2023-04-17T00:24:55.332Z,14.30
2023-04-17T00:25:55.318Z,13.90
2023-04-17T00:26:55.334Z,14.10
2023-04-17T00:27:55.298Z,13.20
2023-04-17T00:28:55.285Z,14.10
2023-04-17T00:29:55.278Z,13.40
2023-04-17T00:30:55.264Z,13.90
2023-04-17T00:31:55.318Z,13.60
2023-04-17T00:32:55.261Z,14.60
2023-04-17T00:33:55.233Z,13.40
2023-04-17T00:34:55.883Z,14.20
2023-04-17T00:35:55.213Z,14.20
2023-04-17T00:36:55.197Z,13.50
2023-04-17T00:37:55.191Z,14.00
2023-04-17T00:38:55.176Z,14.00
2023-04-17T00:39:55.168Z,13.40
2023-04-17T00:40:55.186Z,15.20
2023-04-17T00:41:55.147Z,14.00
2023-04-17T00:42:55.156Z,15.10
2023-04-17T00:43:55.120Z,13.90
2023-04-17T00:44:55.119Z,14.00
2023-04-17T00:45:55.118Z,14.40
2023-04-17T00:46:55.087Z,14.50
2023-04-17T00:47:55.096Z,14.50
2023-04-17T00:48:55.067Z,14.40
2023-04-17T00:49:55.055Z,14.70
2023-04-17T00:50:55.042Z,14.80
2023-04-17T00:51:55.031Z,14.30
2023-04-17T00:52:55.024Z,14.50
2023-04-17T00:53:55.009Z,14.30
2023-04-17T00:54:54.997Z,14.60
2023-04-17T00:55:54.990Z,14.80
2023-04-17T00:56:54.975Z,14.60
2023-04-17T00:57:54.969Z,14.60
2023-04-17T00:58:54.981Z,14.50
2023-04-17T00:59:54.941Z,15.30
2023-04-17T01:00:54.968Z,15.00
2023-04-17T01:01:55.050Z,14.00
2023-04-17T01:02:55.013Z,14.50
2023-04-17T01:03:55.378Z,15.20
2023-04-17T01:04:54.888Z,14.80
2023-04-17T01:05:54.873Z,15.20
2023-04-17T01:06:54.868Z,14.60
2023-04-17T01:07:54.860Z,15.10
2023-04-17T01:08:54.840Z,15.30
2023-04-17T01:09:54.828Z,14.90
2023-04-17T01:10:54.823Z,15.10
2023-04-17T01:11:54.807Z,14.80
2023-04-17T01:12:54.794Z,14.80
2023-04-17T01:13:54.784Z,15.70
2023-04-17T01:14:54.815Z,14.90
2023-04-17T01:15:54.763Z,15.40
2023-04-17T01:16:54.776Z,15.30
2023-04-17T01:17:54.775Z,15.20
2023-04-17T01:18:54.728Z,14.80
2023-04-17T01:19:54.718Z,16.00
2023-04-17T01:20:54.700Z,15.40
2023-04-17T01:21:54.693Z,15.60
2023-04-17T01:22:54.684Z,15.70
2023-04-17T01:23:54.696Z,16.30
2023-04-17T01:24:54.689Z,16.10
2023-04-17T01:25:54.661Z,17.10
2023-04-17T01:26:54.637Z,15.30
2023-04-17T01:27:54.637Z,16.90
2023-04-17T01:28:54.631Z,15.10
2023-04-17T01:29:54.604Z,16.50
2023-04-17T01:30:54.653Z,16.80
2023-04-17T01:31:54.589Z,16.20
2023-04-17T01:32:54.602Z,16.50
2023-04-17T01:33:54.567Z,16.00
2023-04-17T01:34:54.561Z,16.50
2023-04-17T01:35:54.533Z,16.80
2023-04-17T01:36:54.522Z,16.10
2023-04-17T01:37:54.514Z,16.20
2023-04-17T01:38:54.513Z,16.90
2023-04-17T01:39:54.497Z,16.60
2023-04-17T01:40:54.488Z,16.20
2023-04-17T01:41:54.468Z,16.60
2023-04-17T01:42:54.461Z,16.40
2023-04-17T01:43:54.459Z,16.10
2023-04-17T01:44:54.435Z,16.70
2023-04-17T01:45:54.480Z,16.70
2023-04-17T01:46:54.439Z,16.50
2023-04-17T01:47:54.437Z,16.60
2023-04-17T01:48:54.392Z,15.90
2023-04-17T01:49:54.381Z,16.60
2023-04-17T01:50:54.375Z,16.40
2023-04-17T01:51:54.357Z,16.60
2023-04-17T01:52:54.358Z,15.80
2023-04-17T01:53:54.341Z,17.70
2023-04-17T01:54:54.326Z,16.70
2023-04-17T01:55:54.315Z,16.50
2023-04-17T01:56:54.303Z,16.10
2023-04-17T01:57:54.292Z,16.80
2023-04-17T01:58:54.277Z,16.40
2023-04-17T01:59:54.271Z,16.40
2023-04-17T02:00:54.256Z,16.30
2023-04-17T02:01:54.366Z,15.90
2023-04-17T02:02:54.454Z,17.60
2023-04-17T02:03:54.538Z,16.60
2023-04-17T02:04:54.238Z,16.20
2023-04-17T02:05:54.213Z,16.20
2023-04-17T02:06:54.193Z,16.80
2023-04-17T02:07:54.185Z,16.20
2023-04-17T02:08:54.174Z,16.20
2023-04-17T02:09:54.159Z,17.10
2023-04-17T02:10:54.143Z,16.20
2023-04-17T02:11:54.137Z,15.90
2023-04-17T02:12:54.121Z,16.50
2023-04-17T02:13:54.118Z,15.80
2023-04-17T02:14:54.108Z,16.90
2023-04-17T02:15:54.166Z,16.40
2023-04-17T02:16:54.078Z,16.80
2023-04-17T02:17:54.119Z,16.30
2023-04-17T02:18:54.078Z,16.50
2023-04-17T02:19:54.044Z,16.70
2023-04-17T02:20:54.030Z,16.30
2023-04-17T02:21:54.023Z,16.20
2023-04-17T02:22:54.009Z,17.80
2023-04-17T02:23:54.001Z,16.10
2023-04-17T02:24:53.986Z,16.60
2023-04-17T02:25:53.977Z,17.00
2023-04-17T02:26:53.963Z,17.10
2023-04-17T02:27:53.956Z,16.40
2023-04-17T02:28:53.941Z,16.60
2023-04-17T02:29:53.933Z,16.80
2023-04-17T02:30:54.027Z,16.60
2023-04-17T02:31:53.967Z,16.90
2023-04-17T02:32:53.995Z,16.30
2023-04-17T02:33:53.901Z,16.80
2023-04-17T02:34:53.897Z,16.70
2023-04-17T02:35:53.877Z,16.80
2023-04-17T02:36:53.854Z,16.70
2023-04-17T02:37:53.854Z,16.00
2023-04-17T02:38:53.832Z,15.70
2023-04-17T02:39:53.897Z,16.20
2023-04-17T02:40:53.884Z,16.90
2023-04-17T02:41:53.902Z,16.30
2023-04-17T02:42:53.857Z,15.90
2023-04-17T02:43:53.882Z,16.60
2023-04-17T02:44:53.893Z,16.30
2023-04-17T02:45:53.794Z,15.80
2023-04-17T02:46:53.781Z,16.50
2023-04-17T02:47:53.786Z,16.00
2023-04-17T02:48:53.721Z,15.80
2023-04-17T02:49:53.712Z,16.50
2023-04-17T02:50:53.724Z,16.40
2023-04-17T02:51:53.688Z,15.70
2023-04-17T02:52:53.677Z,16.70
2023-04-17T02:53:53.666Z,16.10
2023-04-17T02:54:53.656Z,16.40
2023-04-17T02:55:53.670Z,16.70
2023-04-17T02:56:53.636Z,17.80
2023-04-17T02:57:53.627Z,51.90
2023-04-17T02:58:53.610Z,16.80
2023-04-17T02:59:53.618Z,16.10
2023-04-17T03:00:53.601Z,15.50
2023-04-17T03:01:53.627Z,16.30
2023-04-17T03:02:53.737Z,17.60
2023-04-17T03:03:53.807Z,18.00
2023-04-17T03:04:53.543Z,18.60
2023-04-17T03:05:53.546Z,18.70
2023-04-17T03:06:53.545Z,18.40
2023-04-17T03:07:53.532Z,18.00
2023-04-17T03:08:53.533Z,18.10
2023-04-17T03:09:53.501Z,18.00
2023-04-17T03:10:53.473Z,17.90
2023-04-17T03:11:53.465Z,17.70
2023-04-17T03:12:53.462Z,18.10
2023-04-17T03:13:53.444Z,18.10
2023-04-17T03:14:53.434Z,18.60
2023-04-17T03:15:53.427Z,18.90
2023-04-17T03:16:53.522Z,18.70
2023-04-17T03:17:53.451Z,18.40
2023-04-17T03:18:53.390Z,18.60
2023-04-17T03:19:53.376Z,18.80
2023-04-17T03:20:53.364Z,18.80
2023-04-17T03:21:53.355Z,19.20
2023-04-17T03:22:53.364Z,19.30
2023-04-17T03:23:53.331Z,19.10
2023-04-17T03:24:53.325Z,18.20
2023-04-17T03:25:53.313Z,18.50
2023-04-17T03:26:53.298Z,19.00
2023-04-17T03:27:53.304Z,18.80
2023-04-17T03:28:53.276Z,19.10
2023-04-17T03:29:53.266Z,19.30
2023-04-17T03:30:53.254Z,18.60
2023-04-17T03:31:53.301Z,20.00
2023-04-17T03:32:53.338Z,19.50
2023-04-17T03:33:53.229Z,19.40
2023-04-17T03:34:53.219Z,20.50
2023-04-17T03:35:53.200Z,20.00
2023-04-17T03:36:53.204Z,20.10
2023-04-17T03:37:53.178Z,19.10
2023-04-17T03:38:53.187Z,19.30
2023-04-17T03:39:53.160Z,19.80
2023-04-17T03:40:53.154Z,19.60
2023-04-17T03:41:53.134Z,20.70
2023-04-17T03:42:53.120Z,19.00
2023-04-17T03:43:53.122Z,18.80
2023-04-17T03:44:53.111Z,19.50
2023-04-17T03:45:53.113Z,19.20
2023-04-17T03:46:53.080Z,19.60
2023-04-17T03:47:53.103Z,20.40
2023-04-17T03:48:53.057Z,20.00
2023-04-17T03:49:53.049Z,20.40
2023-04-17T03:50:53.034Z,20.00
2023-04-17T03:51:53.026Z,20.30
2023-04-17T03:52:53.021Z,20.60
2023-04-17T03:53:53.010Z,20.70
2023-04-17T03:54:53.123Z,19.60
2023-04-17T03:55:52.976Z,20.00
2023-04-17T03:56:52.965Z,20.50
2023-04-17T03:57:52.956Z,20.20
2023-04-17T03:58:52.946Z,20.30
2023-04-17T03:59:52.934Z,20.40
2023-04-17T04:00:52.939Z,20.60
2023-04-17T04:01:52.969Z,20.70
2023-04-17T04:02:53.005Z,20.50
2023-04-17T04:03:53.138Z,20.80
2023-04-17T04:04:52.975Z,20.10
2023-04-17T04:05:52.867Z,20.00
2023-04-17T04:06:52.850Z,21.30
2023-04-17T04:07:52.840Z,20.80
2023-04-17T04:08:52.834Z,21.50
2023-04-17T04:09:52.821Z,21.70
2023-04-17T04:10:52.889Z,21.50
2023-04-17T04:11:52.798Z,22.00
2023-04-17T04:12:52.787Z,21.50
2023-04-17T04:13:52.777Z,21.80
2023-04-17T04:14:52.771Z,21.90
2023-04-17T04:15:52.891Z,21.30
2023-04-17T04:16:52.749Z,23.20
2023-04-17T04:17:52.776Z,20.80
2023-04-17T04:18:52.717Z,20.90
2023-04-17T04:19:52.735Z,21.20
2023-04-17T04:20:52.697Z,21.10
2023-04-17T04:21:52.685Z,21.70
2023-04-17T04:22:52.678Z,20.90
2023-04-17T04:23:52.672Z,20.40
2023-04-17T04:24:52.663Z,20.70
2023-04-17T04:25:52.657Z,21.60
2023-04-17T04:26:52.671Z,21.20
2023-04-17T04:27:52.643Z,20.30
2023-04-17T04:28:52.632Z,21.70
2023-04-17T04:29:52.599Z,21.40
2023-04-17T04:30:52.586Z,20.50
2023-04-17T04:31:52.765Z,20.50
2023-04-17T04:32:52.683Z,21.20
2023-04-17T04:33:52.556Z,21.80
2023-04-17T04:34:52.542Z,21.00
2023-04-17T04:35:52.540Z,21.90
2023-04-17T04:36:52.518Z,21.50
2023-04-17T04:37:52.510Z,21.90
2023-04-17T04:38:52.503Z,21.70
2023-04-17T04:39:52.543Z,21.50
2023-04-17T04:40:52.744Z,21.60
2023-04-17T04:41:52.480Z,21.30
2023-04-17T04:42:52.479Z,21.30
2023-04-17T04:43:52.450Z,21.50
2023-04-17T04:44:52.433Z,21.40
2023-04-17T04:45:52.425Z,21.60
2023-04-17T04:46:52.460Z,21.50
2023-04-17T04:47:52.434Z,20.60
2023-04-17T04:48:52.393Z,20.20
2023-04-17T04:49:52.378Z,21.30
2023-04-17T04:50:52.368Z,21.30
2023-04-17T04:51:52.368Z,21.00
2023-04-17T04:52:52.347Z,21.00
2023-04-17T04:53:52.338Z,21.50
2023-04-17T04:54:52.327Z,22.00
2023-04-17T04:55:52.315Z,22.10
2023-04-17T04:56:52.386Z,21.80
2023-04-17T04:57:52.296Z,21.00
2023-04-17T04:58:52.302Z,21.90
2023-04-17T04:59:52.278Z,22.20
2023-04-17T05:00:52.301Z,21.10
2023-04-17T05:01:52.294Z,21.90
2023-04-17T05:02:52.370Z,21.80
2023-04-17T05:03:52.404Z,21.50
2023-04-17T05:04:52.257Z,21.40
2023-04-17T05:05:52.216Z,21.70
2023-04-17T05:06:52.208Z,22.30
2023-04-17T05:07:52.186Z,22.00
2023-04-17T05:08:52.172Z,21.30
2023-04-17T05:09:52.166Z,21.80
2023-04-17T05:10:52.152Z,21.40
2023-04-17T05:11:52.140Z,23.00
2023-04-17T05:12:52.128Z,22.00
2023-04-17T05:13:52.139Z,21.10
2023-04-17T05:14:52.141Z,23.30
2023-04-17T05:15:52.135Z,23.20
2023-04-17T05:16:52.130Z,21.80
2023-04-17T05:17:52.111Z,21.80
2023-04-17T05:18:52.067Z,23.00
2023-04-17T05:19:52.057Z,22.20
2023-04-17T05:20:52.046Z,22.70
2023-04-17T05:21:52.032Z,21.90
2023-04-17T05:22:52.017Z,22.10
2023-04-17T05:23:52.016Z,23.10
2023-04-17T05:24:52.002Z,22.60
2023-04-17T05:25:51.981Z,22.40
2023-04-17T05:26:51.979Z,22.20
2023-04-17T05:27:51.963Z,22.50
2023-04-17T05:28:51.979Z,22.70
2023-04-17T05:29:51.944Z,22.40
2023-04-17T05:30:51.958Z,21.50
2023-04-17T05:31:51.955Z,22.80
2023-04-17T05:32:52.048Z,22.00
2023-04-17T05:33:51.910Z,22.60
2023-04-17T05:34:51.888Z,22.80
2023-04-17T05:35:53.956Z,21.90
2023-04-17T05:36:51.865Z,21.90
2023-04-17T05:37:51.855Z,23.20
2023-04-17T05:38:51.860Z,23.00
2023-04-17T05:39:51.825Z,22.80
2023-04-17T05:40:51.821Z,22.30
2023-04-17T05:41:51.836Z,22.90
2023-04-17T05:42:51.800Z,22.50
2023-04-17T05:43:51.781Z,23.10
2023-04-17T05:44:51.785Z,23.10
2023-04-17T05:45:51.833Z,22.20
2023-04-17T05:46:51.773Z,22.30
2023-04-17T05:47:51.785Z,23.30
2023-04-17T05:48:51.735Z,22.30
2023-04-17T05:49:51.724Z,20.70
2023-04-17T05:50:51.704Z,21.10
2023-04-17T05:51:51.736Z,19.80
2023-04-17T05:52:51.682Z,21.30
2023-04-17T05:53:51.674Z,22.30
2023-04-17T05:54:51.662Z,22.10
2023-04-17T05:55:51.654Z,23.00
2023-04-17T05:56:51.640Z,23.00
2023-04-17T05:57:51.635Z,22.20
2023-04-17T05:58:51.617Z,22.70
2023-04-17T05:59:51.604Z,21.90
2023-04-17T06:00:51.623Z,21.40
2023-04-17T06:01:51.700Z,22.70
2023-04-17T06:02:51.916Z,22.30
2023-04-17T06:03:51.771Z,23.00
2023-04-17T06:04:51.676Z,21.90
2023-04-17T06:05:51.616Z,21.80
2023-04-17T06:06:51.533Z,22.50
2023-04-17T06:07:51.523Z,21.90
2023-04-17T06:08:51.510Z,22.20
2023-04-17T06:09:51.502Z,22.60
2023-04-17T06:10:51.488Z,22.10
2023-04-17T06:11:51.478Z,21.50
2023-04-17T06:12:51.464Z,22.20
2023-04-17T06:13:51.464Z,22.20
2023-04-17T06:14:51.449Z,22.00
2023-04-17T06:15:51.448Z,22.40
2023-04-17T06:16:51.469Z,22.80
2023-04-17T06:17:51.458Z,21.30
2023-04-17T06:18:51.438Z,23.00
2023-04-17T06:19:51.388Z,22.80
2023-04-17T06:20:51.374Z,21.20
2023-04-17T06:21:51.369Z,23.00
2023-04-17T06:22:51.355Z,21.80
2023-04-17T06:23:51.388Z,20.90
2023-04-17T06:24:51.338Z,22.20
2023-04-17T06:25:51.317Z,21.40
2023-04-17T06:26:51.310Z,20.60
2023-04-17T06:27:51.312Z,22.20
2023-04-17T06:28:51.285Z,21.60
2023-04-17T06:29:51.276Z,21.70
2023-04-17T06:30:51.307Z,22.50
2023-04-17T06:31:51.269Z,21.40
2023-04-17T06:32:51.278Z,21.90
2023-04-17T06:33:51.235Z,21.60
2023-04-17T06:34:59.128Z,21.00
2023-04-17T06:35:52.243Z,20.80
2023-04-17T06:36:51.203Z,21.50
2023-04-17T06:37:51.191Z,20.30
2023-04-17T06:38:51.183Z,20.60
2023-04-17T06:39:51.166Z,21.30
2023-04-17T06:40:52.728Z,20.60
2023-04-17T06:41:51.145Z,21.40
2023-04-17T06:42:51.136Z,21.20
2023-04-17T06:43:51.123Z,21.10
2023-04-17T06:44:51.126Z,20.20
2023-04-17T06:45:51.207Z,20.20
2023-04-17T06:46:51.181Z,21.60
2023-04-17T06:47:51.123Z,20.90
2023-04-17T06:48:51.070Z,20.50
2023-04-17T06:49:51.061Z,20.40
2023-04-17T06:50:51.067Z,20.00
2023-04-17T06:51:51.033Z,20.70
2023-04-17T06:52:51.021Z,19.80
2023-04-17T06:53:51.012Z,19.60
2023-04-17T06:54:50.997Z,20.10
2023-04-17T06:55:50.990Z,19.00
2023-04-17T06:56:50.994Z,19.40
2023-04-17T06:57:50.998Z,20.30
2023-04-17T06:58:50.959Z,20.00
2023-04-17T06:59:50.950Z,19.70
2023-04-17T07:00:50.951Z,19.20
2023-04-17T07:01:51.087Z,19.40
2023-04-17T07:02:50.979Z,19.40
2023-04-17T07:03:51.043Z,19.60
2023-04-17T07:04:50.952Z,19.60
2023-04-17T07:05:50.890Z,18.80
2023-04-17T07:06:50.891Z,18.60
2023-04-17T07:07:50.886Z,19.20
2023-04-17T07:08:51.297Z,19.10
2023-04-17T07:09:50.832Z,19.70
2023-04-17T07:10:50.835Z,18.90
2023-04-17T07:11:50.819Z,20.20
2023-04-17T07:12:50.799Z,18.70
2023-04-17T07:13:50.787Z,19.60
2023-04-17T07:14:50.778Z,19.60
2023-04-17T07:15:50.927Z,19.20
2023-04-17T07:16:50.892Z,19.10
2023-04-17T07:17:50.762Z,19.00
2023-04-17T07:18:50.748Z,18.50
2023-04-17T07:19:50.746Z,17.70
2023-04-17T07:20:50.724Z,19.20
2023-04-17T07:21:50.697Z,18.40
2023-04-17T07:22:50.711Z,18.40
2023-04-17T07:23:50.675Z,18.20
2023-04-17T07:24:50.666Z,18.60
2023-04-17T07:25:50.655Z,17.50
2023-04-17T07:26:50.644Z,17.00
2023-04-17T07:27:50.628Z,17.90
2023-04-17T07:28:50.628Z,18.00
2023-04-17T07:29:50.612Z,17.40
2023-04-17T07:30:50.609Z,16.40
2023-04-17T07:31:50.633Z,16.50
2023-04-17T07:32:50.624Z,17.30
2023-04-17T07:33:50.575Z,17.20
2023-04-17T07:34:50.556Z,16.80
2023-04-17T07:35:50.554Z,17.20
2023-04-17T07:36:50.540Z,16.80
2023-04-17T07:37:50.526Z,16.70
2023-04-17T07:38:50.536Z,15.60
2023-04-17T07:39:50.529Z,15.70
2023-04-17T07:40:50.496Z,16.00
2023-04-17T07:41:50.492Z,15.10
2023-04-17T07:42:50.467Z,14.60
2023-04-17T07:43:50.454Z,14.60
2023-04-17T07:44:50.441Z,15.00
2023-04-17T07:45:50.434Z,14.70
2023-04-17T07:46:50.510Z,15.20
2023-04-17T07:47:50.487Z,15.20
2023-04-17T07:48:50.437Z,14.60
2023-04-17T07:49:50.410Z,15.20
2023-04-17T07:50:50.395Z,14.90
2023-04-17T07:51:50.378Z,14.40
2023-04-17T07:52:50.387Z,14.50
2023-04-17T07:53:50.347Z,15.30
2023-04-17T07:54:50.391Z,14.80
2023-04-17T07:55:50.321Z,15.20
2023-04-17T07:56:50.420Z,14.00
2023-04-17T07:57:50.299Z,15.20
2023-04-17T07:58:50.290Z,14.40
2023-04-17T07:59:50.278Z,14.20
2023-04-17T08:00:50.269Z,14.10
2023-04-17T08:01:50.308Z,13.40
2023-04-17T08:02:50.384Z,12.40
2023-04-17T08:03:50.414Z,10.80
2023-04-17T08:04:50.264Z,11.60
2023-04-17T08:05:50.216Z,11.20
2023-04-17T08:06:50.202Z,11.50
2023-04-17T08:07:50.193Z,11.10
2023-04-17T08:08:50.178Z,10.20
2023-04-17T08:09:50.171Z,10.70
2023-04-17T08:10:50.222Z,10.60
2023-04-17T08:11:57.022Z,11.00
2023-04-17T08:12:50.140Z,10.80
2023-04-17T08:13:50.123Z,9.20
2023-04-17T08:14:50.147Z,8.90
2023-04-17T08:15:50.117Z,9.70
2023-04-17T08:16:50.127Z,9.80
2023-04-17T08:17:50.147Z,9.20
2023-04-17T08:18:50.074Z,9.80
2023-04-17T08:19:50.063Z,9.80
2023-04-17T08:20:50.053Z,10.40
2023-04-17T08:21:50.051Z,10.10
2023-04-17T08:22:50.033Z,10.60
2023-04-17T08:23:50.034Z,9.80
2023-04-17T08:24:50.012Z,10.00
2023-04-17T08:25:50.022Z,9.90
2023-04-17T08:26:50.077Z,10.30
2023-04-17T08:27:49.976Z,9.40
2023-04-17T08:28:49.974Z,9.40
2023-04-17T08:29:49.958Z,9.40
2023-04-17T08:30:49.979Z,9.80
2023-04-17T08:31:53.366Z,9.90
2023-04-17T08:32:49.992Z,9.30
2023-04-17T08:33:51.306Z,9.90
2023-04-17T08:34:49.902Z,9.70
2023-04-17T08:35:49.890Z,10.10
2023-04-17T08:36:49.887Z,9.30
2023-04-17T08:37:49.874Z,9.20
2023-04-17T08:38:49.877Z,9.20
2023-04-17T08:39:49.867Z,8.80
2023-04-17T08:40:49.846Z,8.70
2023-04-17T08:41:49.828Z,8.60
2023-04-17T08:42:49.844Z,9.10
2023-04-17T08:43:49.811Z,9.30
2023-04-17T08:44:49.803Z,8.60
2023-04-17T08:45:49.830Z,8.60
2023-04-17T08:46:49.791Z,9.10
2023-04-17T08:47:49.791Z,8.30
2023-04-17T08:48:51.683Z,8.60
2023-04-17T08:49:49.748Z,8.60
2023-04-17T08:50:49.774Z,9.00
2023-04-17T08:51:49.732Z,8.20
2023-04-17T08:52:49.852Z,8.40
2023-04-17T08:53:49.705Z,8.40
2023-04-17T08:54:51.346Z,8.40
2023-04-17T08:55:49.677Z,8.00
2023-04-17T08:56:49.672Z,9.00
2023-04-17T08:57:49.678Z,8.50
2023-04-17T08:58:49.678Z,8.30
2023-04-17T08:59:49.636Z,8.10
2023-04-17T09:00:49.630Z,7.40
2023-04-17T09:01:49.663Z,7.30
2023-04-17T09:02:49.716Z,7.20
2023-04-17T09:03:49.867Z,7.10
2023-04-17T09:04:49.735Z,7.10
2023-04-17T09:05:49.574Z,7.80
2023-04-17T09:06:49.565Z,7.50
2023-04-17T09:07:51.687Z,7.90
2023-04-17T09:08:49.545Z,7.80
2023-04-17T09:09:49.547Z,8.00
2023-04-17T09:10:49.552Z,7.80
2023-04-17T09:11:49.512Z,7.70
2023-04-17T09:12:49.504Z,7.70
2023-04-17T09:13:49.508Z,9.10
2023-04-17T09:14:49.510Z,8.10
2023-04-17T09:15:49.618Z,7.90
2023-04-17T09:16:49.459Z,7.20
2023-04-17T09:17:49.497Z,8.00
2023-04-17T09:18:49.521Z,8.30
2023-04-17T09:19:49.433Z,7.80
2023-04-17T09:20:49.426Z,8.50
2023-04-17T09:21:49.413Z,7.40
2023-04-17T09:22:49.395Z,8.10
2023-04-17T09:23:49.393Z,7.40
2023-04-17T09:24:49.408Z,7.90
2023-04-17T09:25:49.399Z,7.70
2023-04-17T09:26:49.356Z,8.30
2023-04-17T09:27:49.352Z,7.70
2023-04-17T09:28:49.346Z,7.60
2023-04-17T09:29:49.318Z,7.80
2023-04-17T09:30:49.336Z,7.30
2023-04-17T09:31:49.411Z,7.00
2023-04-17T09:32:49.428Z,6.70
2023-04-17T09:33:49.292Z,6.80
2023-04-17T09:34:49.280Z,6.60
2023-04-17T09:35:49.279Z,7.00
2023-04-17T09:36:49.269Z,6.50
2023-04-17T09:37:49.252Z,6.30
2023-04-17T09:38:49.230Z,6.00
2023-04-17T09:39:49.223Z,5.90
2023-04-17T09:40:49.214Z,6.30
2023-04-17T09:41:49.204Z,6.40
2023-04-17T09:42:49.189Z,6.10
2023-04-17T09:43:49.182Z,6.70
2023-04-17T09:44:49.176Z,6.20
2023-04-17T09:45:49.169Z,6.00
2023-04-17T09:46:49.422Z,6.00
2023-04-17T09:47:49.348Z,6.80
2023-04-17T09:48:49.253Z,6.30
2023-04-17T09:49:49.205Z,6.40
2023-04-17T09:50:49.313Z,6.60
2023-04-17T09:51:49.283Z,6.20
2023-04-17T09:52:49.136Z,5.90
2023-04-17T09:53:49.083Z,6.60
2023-04-17T09:54:49.069Z,6.60
2023-04-17T09:55:49.069Z,6.10
2023-04-17T09:56:49.044Z,6.10
2023-04-17T09:57:49.062Z,5.90
2023-04-17T09:58:49.061Z,5.90
2023-04-17T09:59:49.122Z,6.50
2023-04-17T10:00:49.078Z,6.50
2023-04-17T10:01:49.036Z,6.30
2023-04-17T10:02:49.166Z,6.40
2023-04-17T10:03:49.096Z,6.40
2023-04-17T10:04:48.956Z,6.10
2023-04-17T10:05:48.949Z,6.30
2023-04-17T10:06:48.931Z,6.60
2023-04-17T10:07:48.940Z,6.20
2023-04-17T10:08:48.915Z,6.50
2023-04-17T10:09:49.077Z,6.30
2023-04-17T10:10:48.933Z,6.70
2023-04-17T10:11:48.884Z,7.10
2023-04-17T10:12:48.877Z,7.10
2023-04-17T10:13:48.866Z,7.10
2023-04-17T10:14:48.865Z,6.80
2023-04-17T10:15:48.846Z,7.00
2023-04-17T10:16:48.902Z,7.20
2023-04-17T10:17:48.826Z,6.60
2023-04-17T10:18:48.830Z,6.90
2023-04-17T10:19:48.799Z,7.70
2023-04-17T10:20:48.804Z,7.50
2023-04-17T10:21:48.777Z,6.90
2023-04-17T10:22:48.804Z,7.40
2023-04-17T10:23:48.754Z,7.30
2023-04-17T10:24:48.748Z,7.10
2023-04-17T10:25:48.739Z,7.60
2023-04-17T10:26:48.724Z,7.60
2023-04-17T10:27:48.720Z,7.00
2023-04-17T10:28:48.709Z,7.70
2023-04-17T10:29:48.948Z,7.50
2023-04-17T10:30:48.682Z,7.90
2023-04-17T10:31:48.818Z,7.50
2023-04-17T10:32:48.701Z,7.20
2023-04-17T10:33:48.652Z,7.80
2023-04-17T10:34:48.666Z,7.80
2023-04-17T10:35:48.662Z,7.60
2023-04-17T10:36:48.621Z,8.10
2023-04-17T10:37:48.628Z,8.40
2023-04-17T10:38:48.599Z,8.10
2023-04-17T10:39:48.736Z,8.20
2023-04-17T10:40:48.589Z,8.30
2023-04-17T10:41:48.566Z,8.10
2023-04-17T10:42:48.553Z,8.70
2023-04-17T10:43:48.547Z,8.00
2023-04-17T10:44:48.540Z,7.70
2023-04-17T10:45:48.574Z,7.50
2023-04-17T10:46:48.514Z,7.40
2023-04-17T10:47:48.701Z,7.30
2023-04-17T10:48:48.535Z,7.70
2023-04-17T10:49:48.690Z,7.70
2023-04-17T10:50:48.497Z,7.50
2023-04-17T10:51:48.464Z,7.40
2023-04-17T10:52:48.452Z,7.20
2023-04-17T10:53:48.448Z,7.20
2023-04-17T10:54:48.429Z,6.80
2023-04-17T10:55:48.464Z,7.80
2023-04-17T10:56:48.685Z,7.60
2023-04-17T10:57:48.400Z,8.00
2023-04-17T10:58:48.450Z,7.00
2023-04-17T10:59:48.609Z,6.70
2023-04-17T11:00:48.371Z,6.60
2023-04-17T11:01:48.420Z,6.40
2023-04-17T11:02:48.460Z,6.80
2023-04-17T11:03:48.337Z,7.20
2023-04-17T11:04:48.384Z,7.40
2023-04-17T11:05:48.392Z,6.70
2023-04-17T11:06:48.402Z,6.60
2023-04-17T11:07:48.419Z,6.60
2023-04-17T11:08:48.305Z,6.50
2023-04-17T11:09:48.294Z,6.40
2023-04-17T11:10:48.634Z,7.20
2023-04-17T11:11:48.287Z,6.30
2023-04-17T11:12:48.274Z,6.30
2023-04-17T11:13:48.439Z,5.80
2023-04-17T11:14:48.255Z,6.40
2023-04-17T11:15:48.296Z,6.70
2023-04-17T11:16:48.541Z,6.20
2023-04-17T11:17:48.549Z,6.70
2023-04-17T11:18:48.475Z,6.50
2023-04-17T11:19:48.476Z,6.10
2023-04-17T11:20:48.191Z,6.30
2023-04-17T11:21:48.171Z,6.00
2023-04-17T11:22:48.179Z,6.10
2023-04-17T11:23:48.134Z,6.10
2023-04-17T11:24:48.140Z,6.70
2023-04-17T11:25:48.118Z,6.20
2023-04-17T11:26:48.101Z,6.20
2023-04-17T11:27:48.106Z,5.90
2023-04-17T11:28:48.084Z,5.90
2023-04-17T11:29:48.070Z,5.70
2023-04-17T11:30:48.097Z,5.90
2023-04-17T11:31:48.152Z,6.70
2023-04-17T11:32:48.084Z,5.60
2023-04-17T11:33:48.029Z,5.60
2023-04-17T11:34:48.022Z,5.80
2023-04-17T11:35:48.013Z,6.10
2023-04-17T11:36:47.998Z,5.80
2023-04-17T11:37:47.990Z,5.60
2023-04-17T11:38:48.001Z,5.40
2023-04-17T11:39:48.003Z,5.90
2023-04-17T11:40:47.998Z,6.40
2023-04-17T11:41:47.966Z,5.60
2023-04-17T11:42:47.934Z,5.40
2023-04-17T11:43:47.956Z,5.50
2023-04-17T11:44:47.914Z,5.40
2023-04-17T11:45:47.928Z,5.70
2023-04-17T11:46:48.074Z,5.40
2023-04-17T11:47:47.929Z,5.80
2023-04-17T11:48:47.872Z,5.60
2023-04-17T11:49:47.869Z,5.50
2023-04-17T11:50:47.880Z,5.00
2023-04-17T11:51:47.852Z,5.40
2023-04-17T11:52:47.895Z,5.70
2023-04-17T11:53:47.837Z,5.50
2023-04-17T11:54:47.832Z,5.40
2023-04-17T11:55:47.809Z,5.20
2023-04-17T11:56:47.853Z,5.10
2023-04-17T11:57:47.782Z,5.10
2023-04-17T11:58:47.772Z,5.90
2023-04-17T11:59:47.758Z,5.00
2023-04-17T12:00:47.772Z,5.20
2023-04-17T12:01:47.762Z,5.40
2023-04-17T12:02:48.080Z,4.80
2023-04-17T12:03:47.915Z,4.80
2023-04-17T12:04:47.813Z,5.30
2023-04-17T12:05:47.799Z,5.10
2023-04-17T12:06:47.689Z,4.90
2023-04-17T12:07:47.684Z,4.60
2023-04-17T12:08:47.671Z,4.30
2023-04-17T12:09:47.656Z,4.70
2023-04-17T12:10:47.670Z,4.80
2023-04-17T12:11:47.673Z,4.60
2023-04-17T12:12:47.623Z,4.50
2023-04-17T12:13:47.618Z,4.70
2023-04-17T12:14:47.612Z,5.00
2023-04-17T12:15:47.668Z,4.90
2023-04-17T12:16:47.766Z,4.30
2023-04-17T12:17:47.607Z,4.40
2023-04-17T12:18:47.582Z,4.60
2023-04-17T12:19:47.552Z,5.00
2023-04-17T12:20:47.552Z,5.10
2023-04-17T12:21:47.554Z,4.80
2023-04-17T12:22:47.527Z,4.70
2023-04-17T12:23:47.510Z,4.60
2023-04-17T12:24:47.498Z,5.00
2023-04-17T12:25:47.500Z,5.50
2023-04-17T12:26:47.503Z,4.90
2023-04-17T12:27:49.269Z,5.30
2023-04-17T12:28:47.453Z,5.10
2023-04-17T12:29:47.444Z,5.20
2023-04-17T12:30:47.474Z,5.20
2023-04-17T12:31:47.467Z,5.00
2023-04-17T12:32:47.433Z,4.90
2023-04-17T12:33:47.406Z,4.50
2023-04-17T12:34:47.421Z,4.80
2023-04-17T12:35:47.424Z,5.50
2023-04-17T12:36:47.369Z,4.80
2023-04-17T12:37:47.360Z,5.20
2023-04-17T12:38:47.359Z,5.40
2023-04-17T12:39:47.342Z,4.80
2023-04-17T12:40:47.325Z,5.20
2023-04-17T12:41:47.317Z,5.90
2023-04-17T12:42:49.531Z,5.30
2023-04-17T12:43:47.308Z,5.30
2023-04-17T12:44:47.307Z,5.10
2023-04-17T12:45:47.312Z,5.00
2023-04-17T12:46:47.269Z,4.50
2023-04-17T12:47:47.342Z,4.30
2023-04-17T12:48:47.243Z,5.40
2023-04-17T12:49:47.231Z,4.40
2023-04-17T12:50:47.218Z,4.70
2023-04-17T12:51:47.212Z,3.70
2023-04-17T12:52:47.203Z,4.00
2023-04-17T12:53:47.194Z,3.80
2023-04-17T12:54:47.178Z,3.70
2023-04-17T12:55:47.168Z,3.40
2023-04-17T12:56:47.159Z,3.60
2023-04-17T12:57:47.152Z,3.60
2023-04-17T12:58:47.158Z,3.50
2023-04-17T12:59:47.148Z,3.90
2023-04-17T13:00:47.142Z,3.80
2023-04-17T13:01:47.133Z,3.70