createdAt,value
2022-10-07T00:01:11.859Z,5.00
2022-10-07T00:03:40.705Z,4.72
2022-10-07T00:06:13.518Z,4.28
2022-10-07T00:08:44.058Z,4.90
2022-10-07T00:11:13.904Z,4.88
2022-10-07T00:13:43.583Z,4.88
2022-10-07T00:16:14.203Z,4.97
2022-10-07T00:18:43.380Z,5.22
2022-10-07T00:21:14.983Z,5.60
2022-10-07T00:23:44.194Z,4.95
2022-10-07T00:26:15.581Z,5.63
2022-10-07T00:28:44.493Z,4.25
2022-10-07T00:31:15.631Z,5.13
2022-10-07T00:33:43.983Z,5.03
2022-10-07T00:36:15.780Z,5.43
2022-10-07T00:38:44.156Z,5.18
2022-10-07T00:41:19.243Z,4.15
2022-10-07T00:43:47.561Z,5.13
2022-10-07T00:46:24.331Z,5.35
2022-10-07T00:48:52.818Z,5.20
2022-10-07T00:51:22.796Z,4.55
2022-10-07T00:53:53.689Z,5.68
2022-10-07T00:56:22.677Z,5.18
2022-10-07T00:58:52.613Z,5.28
2022-10-07T01:01:22.159Z,5.20
2022-10-07T01:03:50.773Z,5.57
2022-10-07T01:06:19.041Z,5.30
2022-10-07T01:08:50.600Z,4.30
2022-10-07T01:11:30.063Z,4.82
2022-10-07T01:14:08.438Z,5.07
2022-10-07T01:16:47.462Z,4.10
2022-10-07T01:19:42.277Z,4.72
2022-10-07T01:22:20.798Z,6.45
2022-10-07T01:25:03.609Z,5.57
2022-10-07T01:27:36.306Z,5.07
2022-10-07T01:30:07.351Z,5.50
2022-10-07T01:32:40.192Z,4.95
2022-10-07T01:35:13.820Z,5.05
2022-10-07T01:37:47.260Z,5.53
2022-10-07T01:40:20.843Z,4.05
2022-10-07T01:42:52.012Z,4.78
2022-10-07T01:45:21.924Z,4.07
2022-10-07T01:47:50.506Z,4.32
2022-10-07T01:50:21.829Z,3.90
2022-10-07T01:53:15.414Z,3.85
2022-10-07T01:55:55.135Z,3.53
2022-10-07T01:58:41.245Z,3.40
2022-10-07T02:01:18.510Z,3.92
2022-10-07T02:04:05.087Z,3.67
2022-10-07T02:06:42.575Z,3.63
2022-10-07T02:09:22.092Z,3.40
2022-10-07T02:11:56.793Z,4.00
2022-10-07T02:14:31.845Z,3.72
2022-10-07T02:17:04.740Z,3.75
2022-10-07T02:19:36.072Z,3.75
2022-10-07T02:22:06.492Z,3.17
2022-10-07T02:24:36.660Z,3.67
2022-10-07T02:27:08.316Z,3.45
2022-10-07T02:29:40.307Z,4.20
2022-10-07T02:32:12.845Z,3.53
2022-10-07T02:34:46.069Z,4.05
2022-10-07T02:37:19.589Z,4.05
2022-10-07T02:39:47.922Z,3.45
2022-10-07T02:42:25.463Z,3.38
2022-10-07T02:44:59.849Z,3.60
2022-10-07T02:47:32.014Z,3.67
2022-10-07T02:50:04.341Z,4.97
2022-10-07T02:52:34.412Z,4.13
2022-10-07T02:55:06.771Z,3.50
2022-10-07T02:57:39.462Z,3.97
2022-10-07T03:00:11.882Z,3.90
2022-10-07T03:02:45.513Z,4.60
2022-10-07T03:05:19.255Z,5.00
2022-10-07T03:07:49.956Z,4.53
2022-10-07T03:10:18.561Z,6.03
2022-10-07T03:12:46.845Z,5.93
2022-10-07T03:15:16.530Z,6.35
2022-10-07T03:17:44.954Z,6.13
2022-10-07T03:20:15.358Z,6.35
2022-10-07T03:22:43.821Z,6.65
2022-10-07T03:25:12.654Z,6.03
2022-10-07T03:27:42.814Z,5.43
2022-10-07T03:30:14.006Z,5.57
2022-10-07T03:32:43.688Z,5.05
2022-10-07T03:35:11.857Z,5.03
2022-10-07T03:37:39.954Z,4.57
2022-10-07T03:40:09.133Z,4.75
2022-10-07T03:42:37.315Z,5.47
2022-10-07T03:45:06.748Z,4.38
2022-10-07T03:47:35.790Z,4.75
2022-10-07T03:50:06.144Z,4.65
2022-10-07T03:52:36.774Z,5.18
2022-10-07T03:55:05.328Z,5.00
2022-10-07T03:57:55.464Z,4.95
2022-10-07T04:00:28.542Z,4.72
2022-10-07T04:02:56.880Z,5.07
2022-10-07T04:05:26.639Z,5.20
2022-10-07T04:07:54.881Z,5.10
2022-10-07T04:10:23.123Z,4.72
2022-10-07T04:12:54.090Z,5.00
2022-10-07T04:15:22.527Z,5.80
2022-10-07T04:17:56.235Z,5.78
2022-10-07T04:20:24.410Z,7.72
2022-10-07T04:22:54.129Z,8.18
2022-10-07T04:25:38.582Z,7.93
2022-10-07T04:28:09.114Z,10.00
2022-10-07T04:30:43.825Z,7.53
2022-10-07T04:33:13.612Z,8.73
2022-10-07T04:35:42.025Z,9.20
2022-10-07T04:38:13.007Z,8.20
2022-10-07T04:40:42.180Z,8.55
2022-10-07T04:43:20.998Z,7.88
2022-10-07T04:45:50.801Z,7.82
2022-10-07T04:48:20.267Z,8.55
2022-10-07T04:50:52.059Z,7.38
2022-10-07T04:53:22.079Z,8.32
2022-10-07T04:55:52.628Z,9.07
2022-10-07T04:58:21.759Z,8.85
2022-10-07T05:00:51.742Z,9.85
2022-10-07T05:03:21.947Z,9.25
2022-10-07T05:05:52.540Z,10.10
2022-10-07T05:08:24.978Z,9.25
2022-10-07T05:10:56.836Z,10.82
2022-10-07T05:13:26.292Z,10.15
2022-10-07T05:15:56.384Z,10.43
2022-10-07T05:18:26.569Z,11.10
2022-10-07T05:20:55.240Z,11.57
2022-10-07T05:23:28.638Z,10.52
2022-10-07T05:26:01.240Z,12.40
2022-10-07T05:28:30.776Z,11.65
2022-10-07T05:31:03.688Z,11.73
2022-10-07T05:33:31.869Z,11.18
2022-10-07T05:36:00.249Z,10.63
2022-10-07T05:38:30.013Z,10.35
2022-10-07T05:41:02.476Z,10.00
2022-10-07T05:43:32.789Z,11.38
2022-10-07T05:46:02.715Z,10.25
2022-10-07T05:48:36.647Z,11.68
2022-10-07T05:51:08.359Z,10.98
2022-10-07T05:53:41.195Z,12.05
2022-10-07T05:56:12.727Z,10.85
2022-10-07T05:58:41.190Z,11.65
2022-10-07T06:01:15.376Z,11.77
2022-10-07T06:03:44.087Z,10.98
2022-10-07T06:06:12.373Z,11.25
2022-10-07T06:08:42.340Z,12.48
2022-10-07T06:11:31.523Z,10.25
2022-10-07T06:14:00.184Z,11.73
2022-10-07T06:16:28.994Z,12.13
2022-10-07T06:18:58.057Z,10.18
2022-10-07T06:21:28.503Z,12.55
2022-10-07T06:23:59.128Z,10.85
2022-10-07T06:26:27.254Z,10.93
2022-10-07T06:28:55.381Z,10.82
2022-10-07T06:31:25.662Z,10.85
2022-10-07T06:33:54.544Z,10.77
2022-10-07T06:36:23.282Z,10.90
2022-10-07T06:38:52.843Z,11.18
2022-10-07T06:41:22.887Z,13.75
2022-10-07T06:43:55.768Z,15.40
2022-10-07T06:46:24.067Z,17.05
2022-10-07T06:48:52.307Z,17.45
2022-10-07T06:51:21.712Z,16.88
2022-10-07T06:53:54.214Z,17.60
2022-10-07T06:56:23.813Z,17.75
2022-10-07T06:58:52.004Z,18.98
2022-10-07T07:01:20.507Z,19.10
2022-10-07T07:03:48.994Z,19.40
2022-10-07T07:06:17.226Z,19.45
2022-10-07T07:08:46.098Z,20.27
2022-10-07T07:11:33.129Z,20.77
2022-10-07T07:14:04.804Z,19.52
2022-10-07T07:16:33.651Z,19.45
2022-10-07T07:19:03.309Z,16.55
2022-10-07T07:21:33.502Z,16.88
2022-10-07T07:24:02.956Z,17.75
2022-10-07T07:26:31.320Z,17.88
2022-10-07T07:29:01.462Z,15.98
2022-10-07T07:31:33.181Z,17.15
2022-10-07T07:34:04.144Z,16.60
2022-10-07T07:36:33.312Z,16.25
2022-10-07T07:39:03.975Z,16.50
2022-10-07T07:41:34.118Z,15.55
2022-10-07T07:44:04.487Z,16.95
2022-10-07T07:46:38.416Z,15.48
2022-10-07T07:49:07.245Z,14.45
2022-10-07T07:51:35.444Z,15.48
2022-10-07T07:54:03.987Z,13.50
2022-10-07T07:56:32.809Z,14.18
2022-10-07T07:59:01.565Z,12.88
2022-10-07T08:01:32.099Z,12.50
2022-10-07T08:04:02.133Z,13.30
2022-10-07T08:06:31.580Z,13.02
2022-10-07T08:08:59.797Z,13.00
2022-10-07T08:11:28.957Z,11.30
2022-10-07T08:13:57.833Z,11.88
2022-10-07T08:16:28.830Z,10.95
2022-10-07T08:18:58.917Z,11.00
2022-10-07T08:21:33.127Z,10.10
2022-10-07T08:24:03.007Z,10.40
2022-10-07T08:26:34.532Z,10.63
2022-10-07T08:29:03.452Z,12.38
2022-10-07T08:31:32.053Z,11.20
2022-10-07T08:34:03.032Z,11.10
2022-10-07T08:36:34.172Z,11.05
2022-10-07T08:39:03.281Z,10.05
2022-10-07T08:41:48.232Z,10.38
2022-10-07T08:44:21.975Z,10.77
2022-10-07T08:47:06.491Z,11.02
2022-10-07T08:49:40.677Z,11.07
2022-10-07T08:52:32.838Z,11.15
2022-10-07T08:55:02.433Z,10.07
2022-10-07T08:57:45.343Z,9.15
2022-10-07T09:00:17.796Z,9.20
2022-10-07T09:03:02.952Z,8.00
2022-10-07T09:05:35.380Z,8.27
2022-10-07T09:08:13.202Z,7.85
2022-10-07T09:10:46.019Z,8.80
2022-10-07T09:13:18.264Z,9.63
2022-10-07T09:15:52.040Z,7.93
2022-10-07T09:18:24.554Z,8.57
2022-10-07T09:20:55.124Z,7.80
2022-10-07T09:23:30.150Z,8.77
2022-10-07T09:25:58.449Z,9.25
2022-10-07T09:28:30.749Z,7.53
2022-10-07T09:31:01.171Z,9.05
2022-10-07T09:33:30.329Z,8.18
2022-10-07T09:36:05.471Z,7.90
2022-10-07T09:38:37.588Z,6.68
2022-10-07T09:41:21.065Z,6.65
2022-10-07T09:43:58.409Z,7.53
2022-10-07T09:46:43.407Z,7.55
2022-10-07T09:49:35.044Z,6.47
2022-10-07T09:52:05.508Z,6.30
2022-10-07T09:54:37.314Z,6.10
2022-10-07T09:57:07.622Z,6.55
2022-10-07T09:59:37.944Z,6.15
2022-10-07T10:02:23.075Z,6.15
2022-10-07T10:04:53.756Z,5.38
2022-10-07T10:07:25.774Z,5.80
2022-10-07T10:09:57.873Z,5.63
2022-10-07T10:12:26.976Z,5.57
2022-10-07T10:14:56.641Z,4.93
2022-10-07T10:17:34.617Z,5.53
2022-10-07T10:20:30.056Z,6.45
2022-10-07T10:22:59.799Z,5.43
2022-10-07T10:25:58.744Z,5.82
2022-10-07T10:28:40.801Z,6.18
2022-10-07T10:31:20.802Z,5.53
2022-10-07T10:33:56.562Z,4.78
2022-10-07T10:36:27.938Z,5.53
2022-10-07T10:39:02.716Z,6.47
2022-10-07T10:41:40.464Z,5.47
2022-10-07T10:44:34.052Z,5.63
2022-10-07T10:47:08.524Z,5.72
2022-10-07T10:49:44.032Z,5.22
2022-10-07T10:52:28.235Z,5.78
2022-10-07T10:55:21.766Z,5.53
2022-10-07T10:58:02.695Z,5.70
2022-10-07T11:00:38.885Z,5.50
2022-10-07T11:03:41.759Z,4.82
2022-10-07T11:06:13.177Z,4.32
2022-10-07T11:08:43.044Z,4.07
2022-10-07T11:11:16.822Z,4.82
2022-10-07T11:13:50.556Z,4.53
2022-10-07T11:16:23.035Z,4.43
2022-10-07T11:18:57.150Z,4.13
2022-10-07T11:21:30.867Z,4.70
2022-10-07T11:24:04.037Z,4.35
2022-10-07T11:26:37.841Z,4.78
2022-10-07T11:29:17.706Z,4.45
2022-10-07T11:31:54.184Z,4.18
2022-10-07T11:34:31.063Z,5.22
2022-10-07T11:37:06.177Z,5.03
2022-10-07T11:39:38.778Z,4.30
2022-10-07T11:42:15.853Z,5.28
2022-10-07T11:44:54.523Z,4.15
2022-10-07T11:47:26.213Z,4.45
2022-10-07T11:50:00.744Z,5.05
2022-10-07T11:52:35.835Z,3.75
2022-10-07T11:55:10.381Z,4.63
2022-10-07T11:57:43.908Z,3.78
2022-10-07T12:00:26.446Z,3.97
2022-10-07T12:02:55.182Z,4.03
2022-10-07T12:05:57.588Z,4.32
2022-10-07T12:08:30.848Z,3.78
2022-10-07T12:11:44.644Z,4.38
2022-10-07T12:14:44.828Z,4.45
2022-10-07T12:17:30.440Z,4.00
2022-10-07T12:20:45.023Z,4.72
2022-10-07T12:23:43.573Z,4.10
2022-10-07T12:26:53.992Z,4.13
2022-10-07T12:29:41.277Z,3.58
2022-10-07T12:32:43.011Z,3.95
2022-10-07T12:35:44.385Z,3.83
2022-10-07T12:38:19.127Z,3.70
2022-10-07T12:40:52.915Z,3.95
2022-10-07T12:43:28.487Z,3.63
2022-10-07T12:45:58.723Z,3.53
2022-10-07T12:48:31.454Z,3.63
2022-10-07T12:51:04.736Z,3.70
2022-10-07T12:53:42.156Z,3.20
2022-10-07T12:56:14.406Z,3.83
2022-10-07T12:59:22.532Z,3.22
2022-10-07T13:02:26.639Z,3.55
2022-10-07T13:05:19.945Z,2.72
2022-10-07T13:08:17.812Z,2.95
2022-10-07T13:11:10.590Z,4.07
2022-10-07T13:13:45.629Z,3.70
2022-10-07T13:16:20.922Z,2.95
2022-10-07T13:18:56.505Z,3.47
2022-10-07T13:21:32.045Z,3.35
2022-10-07T13:24:00.303Z,3.30
2022-10-07T13:26:30.142Z,3.10
2022-10-07T13:29:00.361Z,3.28
2022-10-07T13:31:30.329Z,3.33
2022-10-07T13:34:00.212Z,3.53
2022-10-07T13:36:29.893Z,3.00
2022-10-07T13:39:13.347Z,3.65
2022-10-07T13:41:47.574Z,3.03
2022-10-07T13:44:18.898Z,3.60
2022-10-07T13:47:01.160Z,3.47
2022-10-07T13:49:37.093Z,3.53
2022-10-07T13:52:09.549Z,3.63
2022-10-07T13:54:38.533Z,3.42
2022-10-07T13:57:13.138Z,3.35
2022-10-07T13:59:43.220Z,3.47
2022-10-07T14:02:16.013Z,3.63
2022-10-07T14:04:59.591Z,3.58
2022-10-07T14:07:29.167Z,3.72
2022-10-07T14:10:09.665Z,3.78
2022-10-07T14:12:44.315Z,4.03
2022-10-07T14:15:17.089Z,3.63
2022-10-07T14:17:48.209Z,3.83
2022-10-07T14:20:22.823Z,2.95
2022-10-07T14:22:53.577Z,3.35
2022-10-07T14:25:27.944Z,3.58
2022-10-07T14:28:20.025Z,4.05
2022-10-07T14:31:26.468Z,3.70
2022-10-07T14:34:16.851Z,3.50
2022-10-07T14:37:03.939Z,2.90
2022-10-07T14:39:34.781Z,3.47
2022-10-07T14:42:03.613Z,3.33
2022-10-07T14:44:35.535Z,3.28
2022-10-07T14:47:08.336Z,3.20
2022-10-07T14:49:36.616Z,3.45
2022-10-07T14:52:06.218Z,3.03
2022-10-07T14:54:35.038Z,5.60
2022-10-07T14:57:03.147Z,6.80
2022-10-07T14:59:32.849Z,4.60
2022-10-07T15:02:01.097Z,4.68
2022-10-07T15:04:29.411Z,3.85
2022-10-07T15:06:58.149Z,3.60
2022-10-07T15:09:26.241Z,3.95
2022-10-07T15:11:54.403Z,3.08
2022-10-07T15:14:22.663Z,3.70
2022-10-07T15:16:52.427Z,2.85
2022-10-07T15:19:20.662Z,3.42
2022-10-07T15:21:48.837Z,3.90
2022-10-07T15:24:17.020Z,3.63
2022-10-07T15:26:45.132Z,3.33
2022-10-07T15:29:15.091Z,3.70
2022-10-07T15:31:44.298Z,3.22
2022-10-07T15:34:14.069Z,4.47
2022-10-07T15:36:42.373Z,3.38
2022-10-07T15:39:11.388Z,3.50
2022-10-07T15:41:41.631Z,3.65
2022-10-07T15:44:16.115Z,3.50
2022-10-07T15:46:45.947Z,4.32
2022-10-07T15:49:17.359Z,3.60
2022-10-07T15:51:46.773Z,3.97
2022-10-07T15:54:15.451Z,3.50
2022-10-07T15:56:44.122Z,3.53
2022-10-07T15:59:12.647Z,3.13
2022-10-07T16:01:41.086Z,3.90
2022-10-07T16:04:13.576Z,3.63
2022-10-07T16:06:49.636Z,4.90
2022-10-07T16:09:17.947Z,3.78
2022-10-07T16:11:46.701Z,3.72
2022-10-07T16:14:15.629Z,3.85
2022-10-07T16:16:44.215Z,3.80
2022-10-07T16:19:12.760Z,3.47
2022-10-07T16:21:44.092Z,3.53
2022-10-07T16:24:15.434Z,4.18
2022-10-07T16:26:45.048Z,4.30
2022-10-07T16:29:33.813Z,3.55
2022-10-07T16:32:02.425Z,4.35
2022-10-07T16:34:31.211Z,4.30
2022-10-07T16:37:00.865Z,4.88
2022-10-07T16:39:29.105Z,3.70
2022-10-07T16:41:59.785Z,5.05
2022-10-07T16:44:28.245Z,4.15
2022-10-07T16:46:57.107Z,4.28
2022-10-07T16:49:27.796Z,4.15
2022-10-07T16:51:56.634Z,3.95
2022-10-07T16:54:29.922Z,4.35
2022-10-07T16:56:58.643Z,4.88
2022-10-07T16:59:27.424Z,4.35
2022-10-07T17:01:59.980Z,4.88
2022-10-07T17:04:28.293Z,4.50
2022-10-07T17:06:56.467Z,4.00
2022-10-07T17:09:26.262Z,4.38
2022-10-07T17:11:54.449Z,4.88
2022-10-07T17:14:23.941Z,4.80
2022-10-07T17:16:54.786Z,4.55
2022-10-07T17:19:24.940Z,5.20
2022-10-07T17:21:54.509Z,4.28
2022-10-07T17:24:24.158Z,4.75
2022-10-07T17:26:54.184Z,4.32
2022-10-07T17:29:25.127Z,4.63
2022-10-07T17:31:54.402Z,4.00
2022-10-07T17:34:23.529Z,5.25
2022-10-07T17:36:52.033Z,5.45
2022-10-07T17:39:20.436Z,5.05
2022-10-07T17:41:49.748Z,4.93
2022-10-07T17:44:21.605Z,6.93
2022-10-07T17:46:50.373Z,5.53
2022-10-07T17:49:18.621Z,5.70
2022-10-07T17:51:46.799Z,4.97
2022-10-07T17:54:15.436Z,4.25
2022-10-07T17:56:46.191Z,4.45
2022-10-07T17:59:14.540Z,4.47
2022-10-07T18:01:45.241Z,4.45
2022-10-07T18:04:17.023Z,4.22
2022-10-07T18:06:47.117Z,4.80
2022-10-07T18:09:18.650Z,4.60
2022-10-07T18:12:04.403Z,4.40
2022-10-07T18:14:53.471Z,5.25
2022-10-07T18:17:24.725Z,4.57
2022-10-07T18:19:53.067Z,4.90
2022-10-07T18:22:21.225Z,4.70
2022-10-07T18:24:49.827Z,4.95
2022-10-07T18:27:18.099Z,5.68
2022-10-07T18:29:46.204Z,4.50
2022-10-07T18:32:14.333Z,5.20
2022-10-07T18:34:43.974Z,4.88
2022-10-07T18:37:12.140Z,4.78
2022-10-07T18:39:40.750Z,4.93
2022-10-07T18:42:09.067Z,4.70
2022-10-07T18:44:37.333Z,4.00
2022-10-07T18:47:05.538Z,5.38
2022-10-07T18:49:36.239Z,4.68
2022-10-07T18:52:07.380Z,5.40
2022-10-07T18:54:35.587Z,4.75
2022-10-07T18:57:03.844Z,5.70
2022-10-07T18:59:31.997Z,5.25
2022-10-07T19:02:00.271Z,5.00
2022-10-07T19:04:30.131Z,5.68
2022-10-07T19:06:58.297Z,4.68
2022-10-07T19:09:28.027Z,5.65
2022-10-07T19:11:56.303Z,6.03
2022-10-07T19:14:28.083Z,7.13
2022-10-07T19:16:57.634Z,4.35
2022-10-07T19:19:30.146Z,5.43
2022-10-07T19:21:58.537Z,4.85
2022-10-07T19:24:41.945Z,5.20
2022-10-07T19:27:10.211Z,5.85
2022-10-07T19:29:38.352Z,6.57
2022-10-07T19:32:08.458Z,6.32
2022-10-07T19:34:39.951Z,6.05
2022-10-07T19:37:08.186Z,4.15
2022-10-07T19:39:37.876Z,5.25
2022-10-07T19:42:06.238Z,5.50
2022-10-07T19:44:34.642Z,6.13
2022-10-07T19:47:04.159Z,5.35
2022-10-07T19:49:32.420Z,5.20
2022-10-07T19:52:00.552Z,4.38
2022-10-07T19:54:30.545Z,5.90
2022-10-07T19:57:00.320Z,5.55
2022-10-07T19:59:28.583Z,5.57
2022-10-07T20:02:00.906Z,4.50
2022-10-07T20:04:32.492Z,5.07
2022-10-07T20:07:01.347Z,4.78
2022-10-07T20:09:29.606Z,5.15
2022-10-07T20:12:00.506Z,5.85
2022-10-07T20:14:29.725Z,5.35
2022-10-07T20:16:57.960Z,6.22
2022-10-07T20:19:26.198Z,5.57
2022-10-07T20:21:54.391Z,5.93
2022-10-07T20:24:22.552Z,5.85
2022-10-07T20:26:50.698Z,6.18
2022-10-07T20:29:25.309Z,6.45
2022-10-07T20:31:55.245Z,6.03
2022-10-07T20:34:25.492Z,5.50
2022-10-07T20:36:54.907Z,5.93
2022-10-07T20:39:54.988Z,5.93
2022-10-07T20:42:25.536Z,6.95
2022-10-07T20:44:55.536Z,5.28
2022-10-07T20:47:26.143Z,5.28
2022-10-07T20:49:56.727Z,6.68
2022-10-07T20:52:26.441Z,6.07
2022-10-07T20:54:55.060Z,5.55
2022-10-07T20:57:25.450Z,6.32
2022-10-07T20:59:55.364Z,6.88
2022-10-07T21:02:24.761Z,6.63
2022-10-07T21:04:53.716Z,6.63
2022-10-07T21:07:22.088Z,6.75
2022-10-07T21:09:50.224Z,6.57
2022-10-07T21:12:19.584Z,6.35
2022-10-07T21:14:48.674Z,7.20
2022-10-07T21:17:18.501Z,6.68
2022-10-07T21:19:46.696Z,7.60
2022-10-07T21:22:14.914Z,6.88
2022-10-07T21:24:43.175Z,6.40
2022-10-07T21:27:11.620Z,7.95
2022-10-07T21:29:41.179Z,7.03
2022-10-07T21:32:10.187Z,6.97
2022-10-07T21:34:40.386Z,6.25
2022-10-07T21:37:08.734Z,7.35
2022-10-07T21:39:38.215Z,7.32
2022-10-07T21:42:06.760Z,6.32
2022-10-07T21:44:35.607Z,7.57
2022-10-07T21:47:05.166Z,7.28
2022-10-07T21:49:33.325Z,6.65
2022-10-07T21:52:03.192Z,6.53
2022-10-07T21:54:31.501Z,6.97
2022-10-07T21:56:59.670Z,7.00
2022-10-07T21:59:27.844Z,6.45
2022-10-07T22:01:56.154Z,6.25
2022-10-07T22:04:24.999Z,7.05
2022-10-07T22:07:11.403Z,8.48
2022-10-07T22:09:41.027Z,8.93
2022-10-07T22:12:09.241Z,7.43
2022-10-07T22:14:38.415Z,7.57
2022-10-07T22:17:06.564Z,8.25
2022-10-07T22:19:34.877Z,8.20
2022-10-07T22:22:03.380Z,8.35
2022-10-07T22:24:32.244Z,7.53
2022-10-07T22:27:03.479Z,8.88
2022-10-07T22:29:31.656Z,7.78
2022-10-07T22:31:59.947Z,7.07
2022-10-07T22:34:45.140Z,6.95
2022-10-07T22:37:13.339Z,8.05
2022-10-07T22:39:41.543Z,7.00
2022-10-07T22:42:11.246Z,7.57
2022-10-07T22:44:39.469Z,7.25
2022-10-07T22:47:07.705Z,7.57
2022-10-07T22:49:35.845Z,6.95
2022-10-07T22:52:04.099Z,7.53
2022-10-07T22:54:32.446Z,7.80
2022-10-07T22:57:00.641Z,7.82
2022-10-07T22:59:30.414Z,7.25
2022-10-07T23:01:58.593Z,8.48
2022-10-07T23:04:26.796Z,6.78
2022-10-07T23:06:54.887Z,8.13
2022-10-07T23:09:23.094Z,7.55
2022-10-07T23:11:51.327Z,8.43
2022-10-07T23:14:19.504Z,8.05
2022-10-07T23:16:49.207Z,7.55
2022-10-07T23:19:17.407Z,9.38
2022-10-07T23:21:45.879Z,8.45
2022-10-07T23:24:14.282Z,7.95
2022-10-07T23:26:43.246Z,9.65
2022-10-07T23:29:11.806Z,8.68
2022-10-07T23:31:40.487Z,8.20
2022-10-07T23:34:12.260Z,9.65
2022-10-07T23:36:40.871Z,9.93
2022-10-07T23:39:09.072Z,10.40
2022-10-07T23:41:37.725Z,9.32
2022-10-07T23:44:05.974Z,9.57
2022-10-07T23:46:36.350Z,8.95
2022-10-07T23:49:05.363Z,10.10
2022-10-07T23:51:35.421Z,9.18
2022-10-07T23:54:04.883Z,9.73
2022-10-07T23:56:33.374Z,9.15
2022-10-07T23:59:01.952Z,9.88
