createdAt,value
2018-05-14T00:02:21.338Z,60.39
2018-05-14T00:04:50.697Z,61.68
2018-05-14T00:07:20.040Z,62.73
2018-05-14T00:09:49.297Z,63.40
2018-05-14T00:12:18.480Z,62.57
2018-05-14T00:14:47.551Z,60.32
2018-05-14T00:17:16.672Z,59.75
2018-05-14T00:19:45.808Z,58.85
2018-05-14T00:22:15.071Z,60.18
2018-05-14T00:24:44.184Z,61.19
2018-05-14T00:27:13.359Z,62.59
2018-05-14T00:29:42.846Z,62.90
2018-05-14T00:32:12.014Z,63.21
2018-05-14T00:34:41.166Z,64.13
2018-05-14T00:37:10.408Z,65.09
2018-05-14T00:39:39.603Z,65.62
2018-05-14T00:42:09.014Z,65.28
2018-05-14T00:44:38.320Z,65.18
2018-05-14T00:47:07.499Z,65.67
2018-05-14T00:49:37.356Z,65.23
2018-05-14T00:52:06.784Z,65.83
2018-05-14T00:54:35.923Z,66.17
2018-05-14T00:57:05.042Z,66.74
2018-05-14T00:59:34.238Z,67.37
2018-05-14T01:02:03.331Z,69.41
2018-05-14T01:04:32.468Z,70.45
2018-05-14T01:07:01.908Z,69.88
2018-05-14T01:09:31.240Z,70.54
2018-05-14T01:12:00.300Z,70.18
2018-05-14T01:14:29.301Z,70.54
2018-05-14T01:16:58.510Z,71.16
2018-05-14T01:19:27.485Z,70.94
2018-05-14T01:21:56.468Z,69.78
2018-05-14T01:24:25.628Z,68.61
2018-05-14T01:26:54.802Z,68.81
2018-05-14T01:29:23.972Z,69.36
2018-05-14T01:31:53.184Z,69.43
2018-05-14T01:34:22.311Z,70.63
2018-05-14T01:36:51.440Z,69.77
2018-05-14T01:39:20.741Z,69.35
2018-05-14T01:41:49.816Z,68.92
2018-05-14T01:44:18.844Z,69.57
2018-05-14T01:46:48.286Z,70.75
2018-05-14T01:49:17.603Z,68.81
2018-05-14T01:51:46.772Z,68.76
2018-05-14T01:54:15.919Z,68.92
2018-05-14T01:56:45.153Z,68.97
2018-05-14T01:59:14.384Z,69.66
2018-05-14T02:01:43.527Z,70.32
2018-05-14T02:04:12.511Z,70.40
2018-05-14T02:06:41.529Z,71.78
2018-05-14T02:09:10.629Z,72.17
2018-05-14T02:11:39.782Z,72.35
2018-05-14T02:14:09.094Z,75.43
2018-05-14T02:16:38.337Z,77.04
2018-05-14T02:19:07.772Z,78.25
2018-05-14T02:21:36.768Z,77.56
2018-05-14T02:24:06.184Z,77.29
2018-05-14T02:26:35.237Z,77.88
2018-05-14T02:29:04.578Z,77.18
2018-05-14T02:31:33.753Z,77.60
2018-05-14T02:34:02.834Z,77.83
2018-05-14T02:36:31.930Z,76.79
2018-05-14T02:39:01.670Z,77.13
2018-05-14T02:41:31.016Z,76.72
2018-05-14T02:43:59.993Z,76.66
2018-05-14T02:46:29.083Z,76.17
2018-05-14T02:48:58.068Z,75.84
2018-05-14T02:51:27.029Z,75.69
2018-05-14T02:53:56.149Z,75.18
2018-05-14T02:56:25.199Z,74.40
2018-05-14T02:58:54.405Z,74.52
2018-05-14T03:01:23.504Z,74.52
2018-05-14T03:03:52.583Z,74.95
2018-05-14T03:06:22.063Z,73.48
2018-05-14T03:08:51.048Z,73.34
2018-05-14T03:11:20.100Z,72.59
2018-05-14T03:13:49.503Z,72.12
2018-05-14T03:16:18.738Z,73.32
2018-05-14T03:18:47.868Z,73.41
2018-05-14T03:21:16.912Z,71.83
2018-05-14T03:23:46.004Z,71.55
2018-05-14T03:26:15.269Z,71.51
2018-05-14T03:28:44.492Z,71.81
2018-05-14T03:31:13.935Z,69.74
2018-05-14T03:33:42.948Z,69.89
2018-05-14T03:36:12.879Z,69.59
2018-05-14T03:38:41.896Z,68.48
2018-05-14T03:41:10.816Z,68.24
2018-05-14T03:43:39.961Z,66.31
2018-05-14T03:46:09.148Z,65.76
2018-05-14T03:48:38.387Z,67.99
2018-05-14T03:51:07.512Z,67.48
2018-05-14T03:53:36.688Z,67.00
2018-05-14T03:56:05.956Z,65.70
2018-05-14T03:58:46.360Z,65.66
2018-05-14T04:01:16.465Z,66.58
2018-05-14T04:06:47.687Z,64.62
2018-05-14T04:09:16.712Z,65.12
2018-05-14T04:11:45.739Z,67.73
2018-05-14T04:14:15.058Z,69.28
2018-05-14T04:16:44.260Z,69.19
2018-05-14T04:19:13.708Z,70.23
2018-05-14T04:21:43.112Z,70.70
2018-05-14T04:24:12.186Z,70.13
2018-05-14T04:26:41.301Z,69.57
2018-05-14T04:29:10.504Z,67.53
2018-05-14T04:31:39.668Z,67.16
2018-05-14T04:34:08.987Z,68.81
2018-05-14T04:36:38.140Z,68.36
2018-05-14T04:39:07.274Z,68.05
2018-05-14T04:41:36.456Z,74.08
2018-05-14T04:44:05.645Z,75.61
2018-05-14T04:46:34.892Z,76.92
2018-05-14T04:49:04.148Z,77.52
2018-05-14T04:51:33.540Z,77.74
2018-05-14T04:54:02.959Z,77.37
2018-05-14T04:56:33.021Z,78.18
2018-05-14T04:59:02.400Z,77.60
2018-05-14T05:01:31.460Z,76.59
2018-05-14T05:04:00.785Z,75.55
2018-05-14T05:06:30.594Z,73.97
2018-05-14T05:08:59.745Z,73.04
2018-05-14T05:11:28.925Z,72.10
2018-05-14T05:13:58.169Z,69.71
2018-05-14T05:16:27.124Z,68.98
2018-05-14T05:18:56.426Z,67.69
2018-05-14T05:21:25.816Z,65.91
2018-05-14T05:23:54.872Z,65.20
2018-05-14T05:26:23.920Z,66.21
2018-05-14T05:28:53.348Z,66.18
2018-05-14T05:31:22.596Z,65.02
2018-05-14T05:33:51.899Z,65.29
2018-05-14T05:36:21.224Z,63.70
2018-05-14T05:38:50.425Z,63.25
2018-05-14T05:41:19.698Z,63.36
2018-05-14T05:43:48.999Z,64.24
2018-05-14T05:46:18.602Z,64.06
2018-05-14T05:48:47.741Z,63.74
2018-05-14T05:51:17.245Z,62.76
2018-05-14T05:53:46.896Z,61.33
2018-05-14T05:56:16.957Z,59.89
2018-05-14T05:58:46.291Z,61.02
2018-05-14T06:01:15.748Z,61.52
2018-05-14T06:03:45.632Z,61.35
2018-05-14T06:06:14.911Z,60.78
2018-05-14T06:08:43.911Z,59.30
2018-05-14T06:11:12.923Z,57.37
2018-05-14T06:13:42.764Z,56.70
2018-05-14T06:16:11.895Z,58.54
2018-05-14T06:18:41.060Z,57.37
2018-05-14T06:21:10.149Z,58.14
2018-05-14T06:23:40.607Z,58.64
2018-05-14T06:26:09.672Z,58.58
2018-05-14T06:28:39.342Z,58.19
2018-05-14T06:31:09.359Z,57.08
2018-05-14T06:33:38.436Z,56.31
2018-05-14T06:36:07.633Z,56.54
2018-05-14T06:38:36.929Z,55.33
2018-05-14T06:41:06.376Z,53.80
2018-05-14T06:43:35.489Z,52.26
2018-05-14T06:46:06.671Z,53.21
2018-05-14T06:48:42.148Z,52.73
2018-05-14T06:51:12.014Z,53.38
2018-05-14T06:53:41.856Z,52.36
2018-05-14T06:56:15.585Z,52.34
2018-05-14T06:58:45.030Z,53.02
2018-05-14T07:01:14.244Z,50.41
2018-05-14T07:03:43.539Z,50.80
2018-05-14T07:06:13.449Z,49.66
2018-05-14T07:08:45.613Z,48.99
2018-05-14T07:11:18.264Z,49.01
2018-05-14T07:13:47.740Z,48.24
2018-05-14T07:16:17.429Z,47.27
2018-05-14T07:18:47.476Z,44.71
2018-05-14T07:21:18.069Z,44.03
2018-05-14T07:23:48.338Z,43.34
2018-05-14T07:26:18.289Z,41.84
2018-05-14T07:28:48.080Z,42.90
2018-05-14T07:31:18.960Z,43.73
2018-05-14T07:33:48.928Z,44.49
2018-05-14T07:36:18.206Z,45.68
2018-05-14T07:38:47.317Z,45.19
2018-05-14T07:41:18.332Z,44.23
2018-05-14T07:43:48.124Z,42.04
2018-05-14T07:46:20.060Z,41.41
2018-05-14T07:48:49.571Z,41.04
2018-05-14T07:51:18.915Z,41.72
2018-05-14T07:53:48.837Z,41.65
2018-05-14T07:56:20.896Z,43.35
2018-05-14T07:58:52.105Z,41.87
2018-05-14T08:01:21.379Z,42.24
2018-05-14T08:03:50.746Z,43.06
2018-05-14T08:06:19.853Z,42.10
2018-05-14T08:08:49.717Z,40.68
2018-05-14T08:11:19.445Z,40.65
2018-05-14T08:13:48.622Z,44.85
2018-05-14T08:16:17.703Z,43.31
2018-05-14T08:18:47.014Z,41.34
2018-05-14T08:21:16.110Z,41.74
2018-05-14T08:23:45.385Z,43.54
2018-05-14T08:26:15.399Z,44.02
2018-05-14T08:28:44.944Z,44.12
2018-05-14T08:31:14.373Z,43.48
2018-05-14T08:33:43.444Z,42.98
2018-05-14T08:36:12.574Z,43.38
2018-05-14T08:38:42.092Z,43.24
2018-05-14T08:41:11.248Z,44.72
2018-05-14T08:43:40.952Z,45.03
2018-05-14T08:46:10.001Z,44.02
2018-05-14T08:48:39.436Z,42.96
2018-05-14T08:51:08.577Z,42.07
2018-05-14T08:53:37.780Z,45.15
2018-05-14T08:56:06.876Z,43.24
2018-05-14T08:58:35.947Z,43.88
2018-05-14T09:01:05.184Z,45.10
2018-05-14T09:03:35.229Z,44.86
2018-05-14T09:06:04.841Z,45.79
2018-05-14T09:08:33.936Z,47.14
2018-05-14T09:11:03.108Z,48.29
2018-05-14T09:13:32.700Z,49.11
2018-05-14T09:16:02.027Z,48.10
2018-05-14T09:18:31.102Z,49.03
2018-05-14T09:21:00.560Z,49.60
2018-05-14T09:23:29.901Z,49.35
2018-05-14T09:25:59.148Z,50.50
2018-05-14T09:28:28.538Z,51.73
2018-05-14T09:30:57.952Z,50.87
2018-05-14T09:33:27.211Z,49.28
2018-05-14T09:35:56.282Z,49.81
2018-05-14T09:38:25.428Z,50.33
2018-05-14T09:40:54.546Z,50.33
2018-05-14T09:43:23.909Z,50.08
2018-05-14T09:45:53.090Z,49.97
2018-05-14T09:48:22.205Z,50.58
2018-05-14T09:50:51.632Z,50.85
2018-05-14T09:53:20.769Z,50.75
2018-05-14T09:55:50.028Z,52.50
2018-05-14T09:58:19.204Z,51.05
2018-05-14T10:00:48.452Z,51.72
2018-05-14T10:03:17.536Z,52.05
2018-05-14T10:05:46.901Z,51.04
2018-05-14T10:08:16.156Z,51.66
2018-05-14T10:10:45.459Z,52.25
2018-05-14T10:13:15.988Z,52.11
2018-05-14T10:15:45.171Z,51.75
2018-05-14T10:18:15.310Z,51.37
2018-05-14T10:20:44.582Z,52.58
2018-05-14T10:23:13.804Z,54.37
2018-05-14T10:25:43.155Z,53.59
2018-05-14T10:28:12.333Z,56.78
2018-05-14T10:30:41.568Z,55.93
2018-05-14T10:33:10.908Z,54.69
2018-05-14T10:35:40.240Z,56.56
2018-05-14T10:38:09.512Z,56.41
2018-05-14T10:40:40.957Z,56.72
2018-05-14T10:43:10.449Z,54.93
2018-05-14T10:45:39.480Z,51.17
2018-05-14T10:48:08.557Z,52.03
2018-05-14T10:50:37.850Z,52.56
2018-05-14T10:53:07.432Z,54.17
2018-05-14T10:55:36.723Z,54.10
2018-05-14T10:58:05.944Z,55.63
2018-05-14T11:00:35.483Z,57.21
2018-05-14T11:03:06.460Z,59.28
2018-05-14T11:05:35.445Z,57.09
2018-05-14T11:08:05.900Z,58.93
2018-05-14T11:10:35.256Z,58.75
2018-05-14T11:13:05.205Z,56.40
2018-05-14T11:15:36.554Z,57.99
2018-05-14T11:18:06.345Z,56.12
2018-05-14T11:20:35.801Z,57.35
2018-05-14T11:23:05.028Z,57.37
2018-05-14T11:25:34.249Z,52.67
2018-05-14T11:28:03.375Z,51.93
2018-05-14T11:30:32.468Z,52.03
2018-05-14T11:33:01.775Z,54.14
2018-05-14T11:35:31.029Z,52.08
2018-05-14T11:38:00.498Z,48.33
2018-05-14T11:40:30.549Z,49.25
2018-05-14T11:43:00.274Z,45.17
2018-05-14T11:45:29.762Z,46.31
2018-05-14T11:47:59.067Z,42.56
2018-05-14T11:50:28.556Z,45.61
2018-05-14T11:52:57.512Z,43.74
2018-05-14T11:55:26.613Z,43.07
2018-05-14T11:57:55.927Z,44.79
2018-05-14T12:00:25.452Z,46.19
2018-05-14T12:02:54.600Z,44.62
2018-05-14T12:05:23.777Z,45.62
2018-05-14T12:07:52.869Z,47.67
2018-05-14T12:10:22.114Z,49.56
2018-05-14T12:12:51.466Z,50.11
2018-05-14T12:15:20.914Z,49.62
2018-05-14T12:17:50.215Z,49.65
2018-05-14T12:20:20.440Z,50.71
2018-05-14T12:22:49.738Z,52.16
2018-05-14T12:25:18.864Z,51.38
2018-05-14T12:27:47.919Z,50.46
2018-05-14T12:30:16.943Z,52.07
2018-05-14T12:32:46.330Z,53.26
2018-05-14T12:35:15.714Z,51.23
2018-05-14T12:37:46.234Z,49.86
2018-05-14T12:40:15.328Z,52.18
2018-05-14T12:42:44.667Z,54.66
2018-05-14T12:45:14.011Z,55.84
2018-05-14T12:47:43.704Z,55.16
2018-05-14T12:50:12.784Z,56.35
2018-05-14T12:52:42.210Z,56.03
2018-05-14T12:55:11.924Z,57.30
2018-05-14T12:57:41.797Z,56.92
2018-05-14T13:00:11.024Z,56.92
2018-05-14T13:02:40.106Z,58.40
2018-05-14T13:05:09.483Z,58.89
2018-05-14T13:07:39.558Z,58.31
2018-05-14T13:10:08.695Z,58.19
2018-05-14T13:12:38.330Z,58.52
2018-05-14T13:15:07.656Z,59.47
2018-05-14T13:17:36.656Z,58.78
2018-05-14T13:20:06.618Z,59.05
2018-05-14T13:22:35.880Z,55.79
2018-05-14T13:25:05.210Z,52.82
2018-05-14T13:27:34.439Z,50.47
2018-05-14T13:30:04.688Z,50.54
2018-05-14T13:32:33.860Z,52.12
2018-05-14T13:35:03.258Z,48.48
2018-05-14T13:37:33.033Z,49.31
2018-05-14T13:40:02.223Z,48.94
2018-05-14T13:42:31.336Z,49.10
2018-05-14T13:45:00.659Z,48.75
2018-05-14T13:47:29.768Z,48.23
2018-05-14T13:49:59.032Z,48.08
2018-05-14T13:52:28.558Z,48.17
2018-05-14T13:54:57.631Z,47.52
2018-05-14T13:57:26.910Z,48.14
2018-05-14T13:59:56.172Z,50.29
2018-05-14T14:02:25.456Z,48.57
2018-05-14T14:04:54.792Z,48.29
2018-05-14T14:07:24.192Z,48.75
2018-05-14T14:09:53.288Z,49.38
2018-05-14T14:12:22.676Z,50.57
2018-05-14T14:14:51.984Z,48.60
2018-05-14T14:17:21.283Z,50.58
2018-05-14T14:19:50.457Z,49.83
2018-05-14T14:22:19.850Z,49.25
2018-05-14T14:24:48.864Z,49.10
2018-05-14T14:27:18.224Z,48.33
2018-05-14T14:29:47.506Z,50.20
2018-05-14T14:32:17.153Z,51.35
2018-05-14T14:34:46.495Z,51.29
2018-05-14T14:37:15.524Z,51.98
2018-05-14T14:39:44.700Z,52.08
2018-05-14T14:42:14.109Z,52.19
2018-05-14T14:44:43.332Z,52.22
2018-05-14T14:47:12.587Z,47.55
2018-05-14T14:49:42.057Z,48.34
2018-05-14T14:52:11.242Z,49.54
2018-05-14T14:54:40.368Z,50.06
2018-05-14T14:57:10.621Z,48.66
2018-05-14T14:59:39.776Z,50.61
2018-05-14T15:02:09.642Z,51.52
2018-05-14T15:04:38.813Z,51.10
2018-05-14T15:07:07.855Z,52.36
2018-05-14T15:09:37.547Z,54.10
2018-05-14T15:12:07.080Z,54.82
2018-05-14T15:14:36.248Z,54.40
2018-05-14T15:17:05.598Z,53.71
2018-05-14T15:19:34.820Z,53.19
2018-05-14T15:22:04.156Z,53.93
2018-05-14T15:24:33.520Z,55.14
2018-05-14T15:27:02.759Z,55.52
2018-05-14T15:29:31.784Z,55.10
2018-05-14T15:32:01.233Z,56.69
2018-05-14T15:34:30.485Z,56.81
2018-05-14T15:36:59.622Z,56.08
2018-05-14T15:39:28.842Z,54.84
2018-05-14T15:41:57.965Z,53.11
2018-05-14T15:44:26.912Z,52.92
2018-05-14T15:46:55.960Z,55.41
2018-05-14T15:49:24.894Z,54.43
2018-05-14T15:51:53.883Z,55.49
2018-05-14T15:54:23.410Z,56.14
2018-05-14T15:56:52.591Z,57.01
2018-05-14T15:59:21.632Z,58.49
2018-05-14T16:01:50.930Z,55.14
2018-05-14T16:04:20.128Z,55.45
2018-05-14T16:06:49.093Z,57.38
2018-05-14T16:09:18.295Z,60.78
2018-05-14T16:11:47.348Z,62.02
2018-05-14T16:14:16.536Z,60.46
2018-05-14T16:16:45.634Z,60.52
2018-05-14T16:19:14.970Z,61.49
2018-05-14T16:21:43.992Z,63.33
2018-05-14T16:24:13.269Z,66.32
2018-05-14T16:26:42.575Z,67.89
2018-05-14T16:29:11.538Z,69.08
2018-05-14T16:31:40.776Z,70.71
2018-05-14T16:34:09.824Z,70.85
2018-05-14T16:36:39.224Z,70.01
2018-05-14T16:39:08.629Z,70.54
2018-05-14T16:41:38.032Z,72.57
2018-05-14T16:44:07.139Z,74.46
2018-05-14T16:46:36.394Z,75.91
2018-05-14T16:49:05.658Z,77.66
2018-05-14T16:51:34.981Z,78.02
2018-05-14T16:54:04.328Z,78.06
2018-05-14T16:56:33.424Z,78.95
2018-05-14T16:59:03.772Z,79.52
2018-05-14T17:01:32.907Z,79.22
2018-05-14T17:04:03.103Z,80.22
2018-05-14T17:06:32.332Z,80.50
2018-05-14T17:09:01.653Z,79.71
2018-05-14T17:11:30.999Z,79.92
2018-05-14T17:14:00.452Z,80.45
2018-05-14T17:16:29.796Z,80.99
2018-05-14T17:18:59.153Z,81.71
2018-05-14T17:21:28.570Z,81.41
2018-05-14T17:23:57.800Z,81.56
2018-05-14T17:26:27.051Z,82.21
2018-05-14T17:28:56.292Z,82.57
2018-05-14T17:31:25.467Z,82.57
2018-05-14T17:33:54.834Z,82.59
2018-05-14T17:36:24.234Z,83.31
2018-05-14T17:38:53.640Z,82.55
2018-05-14T17:41:22.914Z,82.59
2018-05-14T17:43:52.073Z,82.79
2018-05-14T17:46:21.204Z,82.78
2018-05-14T17:48:50.511Z,83.17
2018-05-14T17:51:19.937Z,83.10
2018-05-14T17:53:49.044Z,82.76
2018-05-14T17:56:18.110Z,83.23
2018-05-14T17:58:47.055Z,82.14
2018-05-14T18:01:16.193Z,81.23
2018-05-14T18:03:45.803Z,82.90
2018-05-14T18:06:14.781Z,82.93
2018-05-14T18:08:43.933Z,82.88
2018-05-14T18:11:13.077Z,83.30
2018-05-14T18:13:42.401Z,82.75
2018-05-14T18:16:11.577Z,84.26
2018-05-14T18:18:40.692Z,83.95
2018-05-14T18:21:11.904Z,85.25
2018-05-14T18:23:46.931Z,84.58
2018-05-14T18:28:52.252Z,85.19
2018-05-14T18:31:27.596Z,85.71
2018-05-14T18:34:02.276Z,85.66
2018-05-14T18:36:31.462Z,85.49
2018-05-14T18:39:00.606Z,85.74
2018-05-14T18:41:29.845Z,85.27
2018-05-14T18:43:58.968Z,85.20
2018-05-14T18:46:28.272Z,85.73
2018-05-14T18:48:57.371Z,85.29
2018-05-14T18:51:26.372Z,85.00
2018-05-14T18:53:55.454Z,86.09
2018-05-14T18:56:25.483Z,86.65
2018-05-14T18:58:54.512Z,86.36
2018-05-14T19:01:23.620Z,86.54
2018-05-14T19:03:52.617Z,87.84
2018-05-14T19:06:21.762Z,88.73
2018-05-14T19:08:50.940Z,88.31
2018-05-14T19:11:25.566Z,87.57
2018-05-14T19:13:54.814Z,88.43
2018-05-14T19:16:29.447Z,88.01
2018-05-14T19:18:58.472Z,88.70
2018-05-14T19:21:27.472Z,88.83
2018-05-14T19:23:56.833Z,87.78
2018-05-14T19:26:26.099Z,89.19
2018-05-14T19:29:00.901Z,88.69
2018-05-14T19:31:29.996Z,90.13
2018-05-14T19:37:02.040Z,89.28
2018-05-14T19:39:36.842Z,88.12
2018-05-14T19:42:05.914Z,86.31
2018-05-14T19:44:34.918Z,86.27
2018-05-14T19:47:04.221Z,85.64
2018-05-14T19:49:33.277Z,84.44
2018-05-14T19:54:30.237Z,83.87
2018-05-14T19:56:59.312Z,85.21
2018-05-14T19:59:28.449Z,84.69
2018-05-14T20:01:57.725Z,84.28
2018-05-14T20:04:26.869Z,84.23
2018-05-14T20:06:55.941Z,84.41
2018-05-14T20:09:24.965Z,84.41
2018-05-14T20:11:54.156Z,84.96
2018-05-14T20:14:23.458Z,84.95
2018-05-14T20:16:52.582Z,84.59
2018-05-14T20:19:21.838Z,84.92
2018-05-14T20:21:50.854Z,85.11
2018-05-14T20:24:19.975Z,85.16
2018-05-14T20:26:49.423Z,84.93
2018-05-14T20:29:18.501Z,86.39
2018-05-14T20:31:47.595Z,86.17
2018-05-14T20:34:16.588Z,85.59
2018-05-14T20:36:46.054Z,86.21
2018-05-14T20:39:15.224Z,86.81
2018-05-14T20:41:44.428Z,85.99
2018-05-14T20:44:13.692Z,86.70
2018-05-14T20:46:42.938Z,86.80
2018-05-14T20:49:11.933Z,86.68
2018-05-14T20:51:41.159Z,86.70
2018-05-14T20:54:10.275Z,87.60
2018-05-14T20:56:39.484Z,87.08
2018-05-14T20:59:08.684Z,86.82
2018-05-14T21:01:37.693Z,87.46
2018-05-14T21:04:07.033Z,87.61
2018-05-14T21:06:36.452Z,86.85
2018-05-14T21:09:06.546Z,87.84
2018-05-14T21:11:35.803Z,87.20
2018-05-14T21:14:04.891Z,86.34
2018-05-14T21:16:34.074Z,86.71
2018-05-14T21:19:03.132Z,85.96
2018-05-14T21:21:32.460Z,87.11
2018-05-14T21:24:01.516Z,86.90
2018-05-14T21:26:30.824Z,87.76
2018-05-14T21:28:59.872Z,86.52
2018-05-14T21:31:29.045Z,88.11
2018-05-14T21:33:58.173Z,88.31
2018-05-14T21:36:27.166Z,89.45
2018-05-14T21:38:56.348Z,88.50
2018-05-14T21:41:25.719Z,87.28
2018-05-14T21:43:54.730Z,88.03
2018-05-14T21:46:24.069Z,88.18
2018-05-14T21:48:53.490Z,88.38
2018-05-14T21:51:22.897Z,88.21
2018-05-14T21:53:52.299Z,87.76
2018-05-14T21:56:21.711Z,88.17
2018-05-14T21:58:52.264Z,90.06
2018-05-14T22:01:22.090Z,89.76
2018-05-14T22:03:51.269Z,91.87
2018-05-14T22:06:20.477Z,93.03
2018-05-14T22:08:49.744Z,93.61
2018-05-14T22:11:19.101Z,94.39
2018-05-14T22:13:48.348Z,94.91
2018-05-14T22:16:17.503Z,94.80
2018-05-14T22:18:46.570Z,95.32
2018-05-14T22:21:15.708Z,95.53
2018-05-14T22:23:45.671Z,95.63
2018-05-14T22:26:14.816Z,95.11
2018-05-14T22:28:43.920Z,94.14
2018-05-14T22:31:13.562Z,93.53
2018-05-14T22:33:42.635Z,93.06
2018-05-14T22:36:11.955Z,92.54
2018-05-14T22:38:41.135Z,91.19
2018-05-14T22:41:10.283Z,91.56
2018-05-14T22:43:39.490Z,90.78
2018-05-14T22:46:08.712Z,89.86
2018-05-14T22:48:37.927Z,90.22
2018-05-14T22:51:06.969Z,89.16
2018-05-14T22:53:36.231Z,89.74
2018-05-14T22:56:05.244Z,91.65
2018-05-14T22:58:34.320Z,89.54
2018-05-14T23:01:03.404Z,89.84
2018-05-14T23:03:32.674Z,91.37
2018-05-14T23:06:01.889Z,92.21
2018-05-14T23:08:31.225Z,89.95
2018-05-14T23:11:00.432Z,85.34
2018-05-14T23:13:29.488Z,84.93
2018-05-14T23:15:58.591Z,83.90
2018-05-14T23:18:27.643Z,86.59
2018-05-14T23:20:57.228Z,87.23
2018-05-14T23:23:26.332Z,87.78
2018-05-14T23:25:55.628Z,88.04
2018-05-14T23:28:24.956Z,87.52
2018-05-14T23:30:54.200Z,85.37
2018-05-14T23:33:23.510Z,84.62
2018-05-14T23:35:53.139Z,85.22
2018-05-14T23:38:22.519Z,84.68
2018-05-14T23:40:51.750Z,86.62
2018-05-14T23:43:20.862Z,87.33
2018-05-14T23:45:50.278Z,87.39
2018-05-14T23:48:19.396Z,88.42
2018-05-14T23:50:48.843Z,88.82
2018-05-14T23:53:18.153Z,88.97
2018-05-14T23:55:47.482Z,88.86
2018-05-14T23:58:16.853Z,88.99
