createdAt,value
2019-06-26T00:02:27.653Z,61.00
2019-06-26T00:04:56.066Z,61.64
2019-06-26T00:07:24.466Z,61.77
2019-06-26T00:09:52.865Z,61.88
2019-06-26T00:12:21.260Z,61.49
2019-06-26T00:14:49.929Z,62.17
2019-06-26T00:17:18.501Z,62.34
2019-06-26T00:19:46.883Z,62.58
2019-06-26T00:22:15.288Z,62.85
2019-06-26T00:24:43.866Z,62.94
2019-06-26T00:27:12.258Z,63.02
2019-06-26T00:29:40.945Z,63.08
2019-06-26T00:32:09.347Z,63.09
2019-06-26T00:34:37.733Z,63.06
2019-06-26T00:37:06.138Z,63.16
2019-06-26T00:39:34.533Z,63.19
2019-06-26T00:42:02.954Z,63.22
2019-06-26T00:44:31.692Z,63.28
2019-06-26T00:47:00.269Z,63.45
2019-06-26T00:49:28.663Z,63.62
2019-06-26T00:51:57.235Z,63.70
2019-06-26T00:54:25.641Z,63.81
2019-06-26T00:56:54.113Z,64.06
2019-06-26T00:59:22.498Z,64.25
2019-06-26T01:01:50.906Z,64.40
2019-06-26T01:04:27.257Z,64.57
2019-06-26T01:06:55.985Z,64.78
2019-06-26T01:09:24.401Z,64.83
2019-06-26T01:11:52.810Z,64.87
2019-06-26T01:14:21.227Z,64.96
2019-06-26T01:16:49.622Z,65.14
2019-06-26T01:19:18.021Z,65.34
2019-06-26T01:21:46.424Z,65.31
2019-06-26T01:24:14.843Z,65.25
2019-06-26T01:26:43.298Z,65.43
2019-06-26T01:29:11.938Z,65.57
2019-06-26T01:31:40.411Z,65.74
2019-06-26T01:34:08.840Z,65.85
2019-06-26T01:36:37.249Z,65.91
2019-06-26T01:39:06.274Z,65.97
2019-06-26T01:41:34.808Z,66.12
2019-06-26T01:44:14.090Z,66.29
2019-06-26T01:46:34.322Z,66.47
2019-06-26T01:49:02.737Z,66.72
2019-06-26T01:51:31.133Z,67.12
2019-06-26T01:53:59.598Z,67.31
2019-06-26T01:56:28.005Z,67.30
2019-06-26T01:58:56.406Z,67.40
2019-06-26T02:01:25.121Z,67.67
2019-06-26T02:03:53.526Z,67.78
2019-06-26T02:06:21.920Z,68.07
2019-06-26T02:08:50.601Z,68.14
2019-06-26T02:11:18.999Z,68.26
2019-06-26T02:13:47.412Z,68.34
2019-06-26T02:16:16.141Z,68.36
2019-06-26T02:18:51.944Z,68.44
2019-06-26T02:21:20.582Z,68.63
2019-06-26T02:23:48.971Z,68.99
2019-06-26T02:26:17.391Z,69.21
2019-06-26T02:28:45.804Z,69.44
2019-06-26T02:31:14.197Z,69.55
2019-06-26T02:33:42.596Z,69.66
2019-06-26T02:36:10.988Z,69.69
2019-06-26T02:38:39.678Z,69.82
2019-06-26T02:41:08.076Z,69.79
2019-06-26T02:43:36.492Z,69.88
2019-06-26T02:46:05.062Z,69.87
2019-06-26T02:48:33.457Z,69.88
2019-06-26T02:51:01.859Z,69.98
2019-06-26T02:53:30.252Z,70.06
2019-06-26T02:55:58.707Z,70.17
2019-06-26T02:58:27.136Z,70.31
2019-06-26T03:00:55.515Z,70.32
2019-06-26T03:03:23.945Z,70.63
2019-06-26T03:05:52.414Z,70.68
2019-06-26T03:08:20.812Z,70.80
2019-06-26T03:10:49.199Z,70.94
2019-06-26T03:13:17.968Z,71.20
2019-06-26T03:15:50.185Z,71.39
2019-06-26T03:18:16.491Z,71.52
2019-06-26T03:20:55.886Z,71.56
2019-06-26T03:23:25.536Z,71.63
2019-06-26T03:25:53.906Z,71.76
2019-06-26T03:28:22.310Z,71.94
2019-06-26T03:30:50.791Z,72.11
2019-06-26T03:33:19.118Z,72.10
2019-06-26T03:35:47.499Z,72.13
2019-06-26T03:38:15.904Z,72.22
2019-06-26T03:40:44.287Z,72.25
2019-06-26T03:43:12.991Z,72.21
2019-06-26T03:45:41.385Z,72.35
2019-06-26T03:48:09.800Z,72.49
2019-06-26T03:50:38.489Z,72.51
2019-06-26T03:53:07.040Z,72.58
2019-06-26T03:55:35.443Z,72.59
2019-06-26T03:58:03.853Z,72.57
2019-06-26T04:00:43.055Z,72.50
2019-06-26T04:03:11.467Z,72.42
2019-06-26T04:05:39.937Z,72.56
2019-06-26T04:08:08.612Z,72.53
2019-06-26T04:10:37.239Z,72.39
2019-06-26T04:13:05.815Z,72.34
2019-06-26T04:15:42.162Z,72.46
2019-06-26T04:18:04.600Z,72.46
2019-06-26T04:20:33.004Z,72.32
2019-06-26T04:23:01.394Z,72.29
2019-06-26T04:25:30.138Z,72.53
2019-06-26T04:27:58.519Z,72.29
2019-06-26T04:30:26.924Z,72.23
2019-06-26T04:32:55.347Z,72.08
2019-06-26T04:35:23.726Z,71.98
2019-06-26T04:37:52.148Z,71.35
2019-06-26T04:40:20.789Z,71.41
2019-06-26T04:42:49.190Z,71.63
2019-06-26T04:45:18.138Z,71.37
2019-06-26T04:47:47.042Z,71.06
2019-06-26T04:50:16.176Z,70.98
2019-06-26T04:52:44.616Z,71.22
2019-06-26T04:55:13.502Z,71.42
2019-06-26T04:57:42.089Z,71.85
2019-06-26T05:00:11.213Z,71.39
2019-06-26T05:02:39.618Z,71.61
2019-06-26T05:05:10.060Z,71.30
2019-06-26T05:07:38.444Z,70.94
2019-06-26T05:10:10.497Z,70.61
2019-06-26T05:12:39.208Z,70.32
2019-06-26T05:15:08.539Z,69.94
2019-06-26T05:17:36.933Z,69.88
2019-06-26T05:20:06.958Z,69.92
2019-06-26T05:22:35.363Z,69.42
2019-06-26T05:25:31.650Z,69.15
2019-06-26T05:28:00.034Z,68.99
2019-06-26T05:30:28.743Z,68.24
2019-06-26T05:32:57.198Z,67.78
2019-06-26T05:35:25.610Z,66.89
2019-06-26T05:37:54.070Z,65.89
2019-06-26T05:40:22.874Z,65.22
2019-06-26T05:42:51.274Z,65.27
2019-06-26T05:45:20.324Z,65.19
2019-06-26T05:47:48.718Z,64.71
2019-06-26T05:50:19.680Z,64.98
2019-06-26T05:52:48.434Z,64.68
2019-06-26T05:55:17.087Z,64.33
2019-06-26T05:57:48.428Z,64.26
2019-06-26T06:00:17.227Z,64.14
2019-06-26T06:02:45.634Z,63.84
2019-06-26T06:05:14.548Z,62.88
2019-06-26T06:07:42.948Z,63.23
2019-06-26T06:10:11.681Z,63.36
2019-06-26T06:12:40.086Z,63.19
2019-06-26T06:15:09.127Z,63.21
2019-06-26T06:17:37.805Z,62.85
2019-06-26T06:20:07.232Z,63.17
2019-06-26T06:22:35.697Z,62.87
2019-06-26T06:25:05.573Z,62.28
2019-06-26T06:27:34.036Z,62.29
2019-06-26T06:30:02.680Z,62.39
2019-06-26T06:32:31.113Z,61.79
2019-06-26T06:34:59.733Z,61.75
2019-06-26T06:37:28.373Z,61.52
2019-06-26T06:39:59.721Z,61.35
2019-06-26T06:42:28.371Z,61.26
2019-06-26T06:44:56.789Z,61.46
2019-06-26T06:47:25.476Z,61.12
2019-06-26T06:49:53.849Z,60.97
2019-06-26T06:52:22.515Z,59.99
2019-06-26T06:54:50.939Z,60.81
2019-06-26T06:57:19.326Z,60.45
2019-06-26T06:59:47.823Z,60.76
2019-06-26T07:02:16.177Z,60.69
2019-06-26T07:04:44.649Z,59.44
2019-06-26T07:07:13.057Z,60.25
2019-06-26T07:09:44.651Z,60.25
2019-06-26T07:12:14.846Z,60.34
2019-06-26T07:14:43.337Z,58.88
2019-06-26T07:17:20.792Z,58.49
2019-06-26T07:19:41.959Z,58.20
2019-06-26T07:22:10.347Z,58.51
2019-06-26T07:24:38.781Z,57.85
2019-06-26T07:27:08.198Z,57.89
2019-06-26T07:29:37.111Z,58.47
2019-06-26T07:32:05.498Z,58.49
2019-06-26T07:34:33.911Z,58.40
2019-06-26T07:37:02.398Z,57.19
2019-06-26T07:39:30.938Z,57.10
2019-06-26T07:41:59.426Z,56.32
2019-06-26T07:44:27.840Z,57.10
2019-06-26T07:46:56.222Z,56.61
2019-06-26T07:49:24.630Z,57.67
2019-06-26T07:51:55.917Z,55.99
2019-06-26T07:54:23.989Z,56.61
2019-06-26T07:56:52.403Z,55.84
2019-06-26T07:59:20.796Z,54.97
2019-06-26T08:01:49.207Z,54.20
2019-06-26T08:04:17.737Z,53.61
2019-06-26T08:06:46.117Z,53.22
2019-06-26T08:09:14.520Z,55.07
2019-06-26T08:11:42.960Z,54.22
2019-06-26T08:14:11.345Z,55.57
2019-06-26T08:16:39.772Z,54.16
2019-06-26T08:19:08.185Z,54.96
2019-06-26T08:21:36.587Z,55.03
2019-06-26T08:24:05.044Z,55.19
2019-06-26T08:26:33.765Z,55.28
2019-06-26T08:29:02.161Z,53.16
2019-06-26T08:31:30.788Z,52.83
2019-06-26T08:33:59.276Z,52.32
2019-06-26T08:36:27.939Z,52.89
2019-06-26T08:38:56.330Z,52.26
2019-06-26T08:41:24.753Z,51.09
2019-06-26T08:43:53.475Z,51.71
2019-06-26T08:46:22.178Z,50.96
2019-06-26T08:48:52.054Z,50.40
2019-06-26T08:51:21.873Z,49.17
2019-06-26T08:53:50.284Z,50.04
2019-06-26T08:56:18.677Z,49.22
2019-06-26T08:58:47.081Z,47.71
2019-06-26T09:01:15.478Z,48.14
2019-06-26T09:03:43.851Z,46.89
2019-06-26T09:06:12.271Z,46.79
2019-06-26T09:08:40.666Z,45.57
2019-06-26T09:11:09.401Z,45.01
2019-06-26T09:13:37.760Z,45.59
2019-06-26T09:16:06.186Z,45.36
2019-06-26T09:18:36.102Z,45.08
2019-06-26T09:21:05.061Z,46.49
2019-06-26T09:23:33.463Z,46.31
2019-06-26T09:26:01.863Z,44.96
2019-06-26T09:28:30.611Z,45.16
2019-06-26T09:30:59.024Z,45.71
2019-06-26T09:33:27.690Z,46.17
2019-06-26T09:35:56.070Z,45.47
2019-06-26T09:38:24.762Z,44.02
2019-06-26T09:40:53.151Z,44.37
2019-06-26T09:43:21.546Z,43.23
2019-06-26T09:45:49.946Z,42.52
2019-06-26T09:48:18.361Z,42.86
2019-06-26T09:50:47.025Z,42.22
2019-06-26T09:53:15.435Z,41.36
2019-06-26T09:55:43.860Z,41.51
2019-06-26T09:58:13.552Z,41.03
2019-06-26T10:00:42.238Z,41.91
2019-06-26T10:03:10.629Z,42.97
2019-06-26T10:05:39.037Z,41.36
2019-06-26T10:08:07.481Z,39.94
2019-06-26T10:10:35.866Z,38.93
2019-06-26T10:13:04.787Z,38.31
2019-06-26T10:15:33.200Z,37.86
2019-06-26T10:18:01.636Z,37.17
2019-06-26T10:20:30.028Z,38.30
2019-06-26T10:22:58.407Z,37.98
2019-06-26T10:25:27.192Z,38.82
2019-06-26T10:27:55.589Z,35.19
2019-06-26T10:30:24.046Z,36.95
2019-06-26T10:32:52.772Z,35.10
2019-06-26T10:35:21.236Z,34.90
2019-06-26T10:37:49.859Z,34.68
2019-06-26T10:40:18.406Z,34.98
2019-06-26T10:42:46.811Z,35.20
2019-06-26T10:45:15.336Z,35.72
2019-06-26T10:47:43.745Z,36.29
2019-06-26T10:50:12.382Z,35.41
2019-06-26T10:52:40.795Z,35.82
2019-06-26T10:55:09.744Z,34.73
2019-06-26T10:57:38.135Z,34.82
2019-06-26T11:00:10.537Z,35.70
2019-06-26T11:02:39.196Z,35.60
2019-06-26T11:05:09.131Z,35.44
2019-06-26T11:07:37.578Z,34.24
2019-06-26T11:10:08.039Z,34.33
2019-06-26T11:12:36.469Z,34.35
2019-06-26T11:15:08.467Z,31.96
2019-06-26T11:17:37.188Z,32.83
2019-06-26T11:20:07.702Z,31.64
2019-06-26T11:22:36.431Z,33.16
2019-06-26T11:25:07.091Z,31.94
2019-06-26T11:27:35.457Z,32.81
2019-06-26T11:30:07.162Z,33.24
2019-06-26T11:32:35.592Z,32.86
2019-06-26T11:35:07.951Z,31.73
2019-06-26T11:37:36.873Z,31.78
2019-06-26T11:40:09.044Z,32.52
2019-06-26T11:42:37.449Z,32.12
2019-06-26T11:45:09.241Z,31.76
2019-06-26T11:47:37.900Z,33.37
2019-06-26T11:50:10.899Z,32.48
2019-06-26T11:52:39.676Z,32.87
2019-06-26T11:55:11.081Z,32.19
2019-06-26T11:57:42.750Z,33.55
2019-06-26T12:00:16.888Z,32.49
2019-06-26T12:02:45.411Z,33.50
2019-06-26T12:05:14.611Z,32.90
2019-06-26T12:07:43.084Z,33.24
2019-06-26T12:10:11.947Z,33.31
2019-06-26T12:12:40.314Z,32.44
2019-06-26T12:15:09.055Z,32.67
2019-06-26T12:17:37.435Z,32.72
2019-06-26T12:20:18.093Z,32.94
2019-06-26T12:22:37.548Z,33.34
2019-06-26T12:25:06.432Z,34.14
2019-06-26T12:27:34.878Z,34.61
2019-06-26T12:30:04.641Z,35.35
2019-06-26T12:32:41.726Z,34.42
2019-06-26T12:35:04.855Z,33.97
2019-06-26T12:37:37.632Z,33.18
2019-06-26T12:40:04.645Z,33.20
2019-06-26T12:42:33.235Z,33.57
2019-06-26T12:45:01.622Z,34.34
2019-06-26T12:47:30.013Z,34.36
2019-06-26T12:49:58.735Z,34.45
2019-06-26T12:52:27.148Z,33.44
2019-06-26T12:54:55.545Z,33.37
2019-06-26T12:57:24.291Z,33.55
2019-06-26T12:59:57.450Z,34.29
2019-06-26T13:02:22.809Z,34.90
2019-06-26T13:04:51.196Z,33.89
2019-06-26T13:07:19.614Z,33.73
2019-06-26T13:09:48.015Z,34.56
2019-06-26T13:12:16.738Z,34.78
2019-06-26T13:14:45.426Z,34.02
2019-06-26T13:17:13.813Z,34.63
2019-06-26T13:19:42.500Z,34.14
2019-06-26T13:22:10.901Z,34.88
2019-06-26T13:24:39.559Z,36.19
2019-06-26T13:27:07.954Z,35.95
2019-06-26T13:29:36.515Z,34.97
2019-06-26T13:32:05.004Z,35.30
2019-06-26T13:34:33.406Z,35.99
2019-06-26T13:37:01.799Z,35.13
2019-06-26T13:39:30.488Z,35.03
2019-06-26T13:41:58.903Z,34.97
2019-06-26T13:44:27.561Z,35.12
2019-06-26T13:46:55.968Z,34.23
2019-06-26T13:49:24.362Z,34.41
2019-06-26T13:51:52.779Z,35.18
2019-06-26T13:54:21.510Z,34.10
2019-06-26T13:56:49.908Z,34.69
2019-06-26T13:59:18.300Z,33.69
2019-06-26T14:01:46.704Z,33.80
2019-06-26T14:04:15.197Z,34.54
2019-06-26T14:06:43.932Z,34.96
2019-06-26T14:09:12.461Z,35.27
2019-06-26T14:11:41.219Z,35.79
2019-06-26T14:14:09.838Z,36.33
2019-06-26T14:16:38.226Z,36.82
2019-06-26T14:19:06.615Z,36.12
2019-06-26T14:21:35.084Z,36.42
2019-06-26T14:24:03.556Z,36.31
2019-06-26T14:26:31.962Z,36.47
2019-06-26T14:29:00.401Z,36.66
2019-06-26T14:31:28.844Z,36.63
2019-06-26T14:33:57.256Z,37.02
2019-06-26T14:36:26.315Z,36.21
2019-06-26T14:38:57.614Z,35.13
2019-06-26T14:41:26.018Z,35.45
2019-06-26T14:43:54.406Z,35.66
2019-06-26T14:46:23.081Z,36.12
2019-06-26T14:48:56.616Z,36.09
2019-06-26T14:51:40.923Z,35.99
2019-06-26T14:53:55.238Z,36.27
2019-06-26T14:56:23.634Z,37.03
2019-06-26T14:58:52.368Z,37.39
2019-06-26T15:01:20.776Z,37.16
2019-06-26T15:03:49.154Z,37.39
2019-06-26T15:06:17.572Z,37.20
2019-06-26T15:08:45.961Z,37.34
2019-06-26T15:11:15.653Z,37.61
2019-06-26T15:13:44.220Z,37.37
2019-06-26T15:16:12.628Z,37.18
2019-06-26T15:18:41.235Z,36.87
2019-06-26T15:21:10.013Z,37.43
2019-06-26T15:23:38.420Z,37.63
2019-06-26T15:26:06.848Z,37.81
2019-06-26T15:28:35.261Z,37.81
2019-06-26T15:31:03.650Z,37.74
2019-06-26T15:33:32.052Z,38.20
2019-06-26T15:36:00.458Z,38.37
2019-06-26T15:38:29.278Z,38.30
2019-06-26T15:40:57.658Z,38.36
2019-06-26T15:43:26.058Z,38.35
2019-06-26T15:45:54.459Z,38.47
2019-06-26T15:48:22.852Z,38.03
2019-06-26T15:50:51.501Z,37.71
2019-06-26T15:53:19.886Z,37.64
2019-06-26T15:55:48.533Z,37.39
2019-06-26T15:58:16.945Z,37.71
2019-06-26T16:00:46.322Z,39.04
2019-06-26T16:03:14.725Z,39.17
2019-06-26T16:05:43.125Z,39.14
2019-06-26T16:08:11.525Z,39.21
2019-06-26T16:10:40.191Z,39.38
2019-06-26T16:13:08.879Z,39.46
2019-06-26T16:15:38.076Z,39.60
2019-06-26T16:18:19.819Z,39.88
2019-06-26T16:20:48.494Z,39.75
2019-06-26T16:23:16.921Z,39.55
2019-06-26T16:25:45.313Z,40.07
2019-06-26T16:28:13.715Z,39.81
2019-06-26T16:30:42.145Z,39.48
2019-06-26T16:33:10.537Z,40.01
2019-06-26T16:35:39.270Z,39.91
2019-06-26T16:38:07.719Z,40.56
2019-06-26T16:40:36.174Z,39.97
2019-06-26T16:43:04.691Z,39.83
2019-06-26T16:45:33.218Z,39.77
2019-06-26T16:48:01.628Z,40.38
2019-06-26T16:50:30.018Z,40.49
2019-06-26T16:52:58.515Z,40.61
2019-06-26T16:55:26.908Z,41.25
2019-06-26T16:57:55.498Z,41.88
2019-06-26T17:00:24.130Z,41.94
2019-06-26T17:02:52.525Z,41.72
2019-06-26T17:05:21.298Z,42.23
2019-06-26T17:07:49.708Z,42.25
2019-06-26T17:10:18.751Z,42.45
2019-06-26T17:12:47.151Z,43.19
2019-06-26T17:15:15.916Z,43.63
2019-06-26T17:17:44.550Z,43.94
2019-06-26T17:20:13.279Z,44.45
2019-06-26T17:22:41.682Z,44.88
2019-06-26T17:25:10.301Z,45.10
2019-06-26T17:27:38.733Z,45.14
2019-06-26T17:30:07.695Z,45.71
2019-06-26T17:32:36.089Z,45.94
2019-06-26T17:35:06.913Z,46.22
2019-06-26T17:37:35.318Z,46.34
2019-06-26T17:40:03.882Z,46.12
2019-06-26T17:42:32.260Z,45.91
2019-06-26T17:45:00.663Z,46.16
2019-06-26T17:47:29.067Z,46.52
2019-06-26T17:49:57.463Z,46.43
2019-06-26T17:52:25.852Z,46.51
2019-06-26T17:54:54.249Z,46.43
2019-06-26T17:57:22.643Z,46.46
2019-06-26T17:59:51.056Z,46.61
2019-06-26T18:02:19.447Z,46.91
2019-06-26T18:04:47.860Z,47.09
2019-06-26T18:07:16.413Z,46.81
2019-06-26T18:09:49.762Z,46.70
2019-06-26T18:12:18.178Z,46.77
2019-06-26T18:14:46.579Z,46.84
2019-06-26T18:17:22.208Z,46.84
2019-06-26T18:19:45.099Z,47.00
2019-06-26T18:22:13.761Z,47.01
2019-06-26T18:24:42.152Z,47.21
2019-06-26T18:27:10.566Z,46.72
2019-06-26T18:29:38.961Z,47.37
2019-06-26T18:32:07.431Z,47.13
2019-06-26T18:34:35.837Z,47.33
2019-06-26T18:37:04.232Z,47.74
2019-06-26T18:39:32.636Z,47.81
2019-06-26T18:42:01.125Z,48.30
2019-06-26T18:44:29.509Z,48.31
2019-06-26T18:46:57.888Z,48.73
2019-06-26T18:49:26.317Z,48.63
2019-06-26T18:51:54.722Z,49.11
2019-06-26T18:54:23.108Z,49.36
2019-06-26T18:56:51.503Z,49.47
2019-06-26T18:59:19.926Z,49.96
2019-06-26T19:01:48.370Z,49.87
2019-06-26T19:04:16.772Z,49.68
2019-06-26T19:06:45.242Z,50.18
2019-06-26T19:09:15.197Z,50.21
2019-06-26T19:11:43.798Z,50.45
2019-06-26T19:14:12.203Z,50.52
2019-06-26T19:16:40.645Z,50.59
2019-06-26T19:19:12.106Z,50.57
2019-06-26T19:21:39.177Z,50.78
2019-06-26T19:24:10.344Z,50.67
2019-06-26T19:26:38.118Z,49.48
2019-06-26T19:29:06.544Z,49.08
2019-06-26T19:31:34.943Z,49.14
2019-06-26T19:34:03.743Z,49.96
2019-06-26T19:36:36.045Z,50.27
2019-06-26T19:39:02.325Z,50.66
2019-06-26T19:41:30.714Z,51.04
2019-06-26T19:43:59.124Z,51.36
2019-06-26T19:46:27.629Z,51.41
2019-06-26T19:48:57.630Z,51.72
2019-06-26T19:51:26.089Z,51.94
2019-06-26T19:53:54.500Z,52.43
2019-06-26T19:56:23.060Z,52.58
2019-06-26T19:58:51.468Z,52.69
2019-06-26T20:01:19.879Z,52.48
2019-06-26T20:03:48.288Z,52.47
2019-06-26T20:06:16.687Z,52.87
2019-06-26T20:08:53.394Z,53.12
2019-06-26T20:11:15.243Z,53.69
2019-06-26T20:13:43.643Z,53.93
2019-06-26T20:16:12.306Z,54.01
2019-06-26T20:18:40.691Z,54.06
2019-06-26T20:21:09.101Z,54.10
2019-06-26T20:23:37.490Z,53.77
2019-06-26T20:26:05.889Z,53.91
2019-06-26T20:28:34.281Z,54.04
2019-06-26T20:31:02.847Z,54.17
2019-06-26T20:33:31.356Z,54.10
2019-06-26T20:35:59.772Z,54.22
2019-06-26T20:38:28.187Z,54.26
2019-06-26T20:40:56.971Z,53.66
2019-06-26T20:43:25.391Z,53.90
2019-06-26T20:45:56.036Z,53.58
2019-06-26T20:48:24.457Z,53.60
2019-06-26T20:50:52.844Z,53.47
2019-06-26T20:53:21.257Z,53.79
2019-06-26T20:55:49.626Z,53.55
2019-06-26T20:58:18.088Z,53.42
2019-06-26T21:00:46.559Z,53.50
2019-06-26T21:03:14.947Z,53.72
2019-06-26T21:05:43.460Z,53.66
2019-06-26T21:08:11.866Z,53.59
2019-06-26T21:10:40.270Z,53.77
2019-06-26T21:13:08.668Z,53.57
2019-06-26T21:15:37.439Z,53.97
2019-06-26T21:18:05.844Z,53.89
2019-06-26T21:20:34.227Z,54.23
2019-06-26T21:23:02.636Z,54.20
2019-06-26T21:25:31.041Z,54.28
2019-06-26T21:27:59.458Z,54.35
2019-06-26T21:30:27.840Z,54.85
2019-06-26T21:32:56.240Z,54.88
2019-06-26T21:35:24.806Z,54.81
2019-06-26T21:37:53.452Z,55.12
2019-06-26T21:40:22.008Z,54.95
2019-06-26T21:42:50.415Z,55.06
2019-06-26T21:45:21.253Z,55.41
2019-06-26T21:47:49.658Z,55.37
2019-06-26T21:50:18.053Z,55.55
2019-06-26T21:52:46.474Z,55.64
2019-06-26T21:55:15.201Z,55.48
2019-06-26T21:57:43.606Z,55.65
2019-06-26T22:00:13.208Z,55.63
2019-06-26T22:02:41.595Z,55.55
2019-06-26T22:05:10.726Z,55.76
2019-06-26T22:07:39.247Z,55.68
2019-06-26T22:10:08.474Z,55.75
2019-06-26T22:12:36.868Z,55.77
2019-06-26T22:15:07.020Z,55.83
2019-06-26T22:17:35.421Z,55.89
2019-06-26T22:20:12.340Z,56.01
2019-06-26T22:22:38.690Z,56.09
2019-06-26T22:25:08.729Z,56.15
2019-06-26T22:27:37.125Z,55.75
2019-06-26T22:30:07.375Z,55.99
2019-06-26T22:32:35.872Z,56.37
2019-06-26T22:35:06.046Z,56.33
2019-06-26T22:37:34.524Z,56.25
2019-06-26T22:40:03.415Z,56.29
2019-06-26T22:42:31.829Z,56.31
2019-06-26T22:45:00.228Z,56.26
2019-06-26T22:47:28.960Z,56.37
2019-06-26T22:49:57.366Z,56.63
2019-06-26T22:52:25.760Z,56.68
2019-06-26T22:54:54.164Z,56.73
2019-06-26T22:57:22.564Z,56.50
2019-06-26T22:59:50.994Z,56.85
2019-06-26T23:02:19.410Z,56.82
2019-06-26T23:04:47.802Z,57.15
2019-06-26T23:07:16.463Z,57.21
2019-06-26T23:09:44.869Z,57.14
2019-06-26T23:12:13.276Z,57.53
2019-06-26T23:14:41.721Z,57.14
2019-06-26T23:17:10.189Z,57.68
2019-06-26T23:19:38.585Z,57.57
2019-06-26T23:22:06.990Z,57.67
2019-06-26T23:24:35.398Z,57.88
2019-06-26T23:27:03.874Z,58.11
2019-06-26T23:29:32.605Z,58.07
2019-06-26T23:32:03.406Z,58.09
2019-06-26T23:34:32.279Z,58.23
2019-06-26T23:37:01.030Z,58.41
2019-06-26T23:39:29.552Z,58.78
2019-06-26T23:41:57.941Z,59.10
2019-06-26T23:44:26.408Z,59.13
2019-06-26T23:46:54.894Z,59.51
2019-06-26T23:49:23.302Z,59.34
2019-06-26T23:51:51.783Z,59.65
2019-06-26T23:54:20.232Z,59.71
2019-06-26T23:56:48.643Z,60.15
2019-06-26T23:59:17.042Z,60.22
