createdAt,value
2022-09-26T00:07:52.947Z,96
2022-09-26T00:17:53.799Z,96
2022-09-26T00:37:55.132Z,96
2022-09-26T00:57:56.342Z,96
2022-09-26T01:17:57.524Z,96
2022-09-26T01:37:59.030Z,96
2022-09-26T01:47:59.967Z,96
2022-09-26T01:58:00.774Z,96
2022-09-26T02:08:01.056Z,96
2022-09-26T02:18:01.311Z,96
2022-09-26T02:28:02.036Z,96
2022-09-26T02:38:02.391Z,96
2022-09-26T02:48:02.867Z,96
2022-09-26T02:58:03.810Z,97
2022-09-26T03:08:04.855Z,97
2022-09-26T03:18:05.372Z,97
2022-09-26T03:28:06.092Z,97
2022-09-26T03:38:08.303Z,97
2022-09-26T03:48:06.861Z,97
2022-09-26T03:58:07.619Z,97
2022-09-26T04:08:08.164Z,96
2022-09-26T04:18:08.603Z,96
2022-09-26T04:28:09.146Z,96
2022-09-26T04:38:09.874Z,96
2022-09-26T04:48:09.993Z,96
2022-09-26T04:58:10.903Z,96
2022-09-26T05:08:11.588Z,96
2022-09-26T05:18:12.299Z,96
2022-09-26T05:28:12.607Z,95
2022-09-26T05:38:13.297Z,95
2022-09-26T05:48:13.842Z,95
2022-09-26T05:58:14.806Z,94
2022-09-26T06:08:15.452Z,94
2022-09-26T06:18:15.985Z,94
2022-09-26T06:28:16.390Z,93
2022-09-26T06:38:16.992Z,93
2022-09-26T06:48:21.081Z,92
2022-09-26T06:58:18.700Z,91
2022-09-26T07:08:19.542Z,91
2022-09-26T07:18:20.022Z,89
2022-09-26T07:28:20.386Z,88
2022-09-26T07:38:21.317Z,88
2022-09-26T07:48:22.153Z,87
2022-09-26T07:58:22.631Z,87
2022-09-26T08:08:23.222Z,87
2022-09-26T08:18:23.725Z,87
2022-09-26T08:28:24.397Z,88
2022-09-26T08:38:25.037Z,88
2022-09-26T08:48:25.763Z,88
2022-09-26T08:58:28.876Z,90
2022-09-26T09:08:27.202Z,91
2022-09-26T09:18:28.067Z,93
2022-09-26T09:28:28.586Z,94
2022-09-26T09:38:28.727Z,96
2022-09-26T09:48:29.263Z,96
2022-09-26T09:58:29.524Z,97
2022-09-26T10:08:30.260Z,97
2022-09-26T10:18:30.852Z,97
2022-09-26T10:28:31.438Z,97
2022-09-26T10:38:32.061Z,97
2022-09-26T10:58:33.261Z,97
2022-09-26T10:58:55.202Z,97
2022-09-26T11:28:40.293Z,94
2022-09-26T11:38:41.011Z,92
2022-09-26T11:48:41.902Z,90
2022-09-26T11:58:42.235Z,89
2022-09-26T12:08:42.896Z,87
2022-09-26T12:18:43.331Z,87
2022-09-26T12:28:43.732Z,88
2022-09-26T12:38:44.117Z,90
2022-09-26T12:48:44.722Z,91
2022-09-26T12:58:45.630Z,91
2022-09-26T13:08:46.504Z,91
2022-09-26T13:38:48.213Z,90
2022-09-26T13:48:48.865Z,90
2022-09-26T14:18:50.109Z,95
2022-09-26T14:28:50.406Z,96
2022-09-26T14:38:50.874Z,97
2022-09-26T14:48:51.603Z,98
2022-09-26T14:58:51.783Z,99
2022-09-26T15:08:51.929Z,99
2022-09-26T15:18:52.162Z,100
2022-09-26T15:28:52.556Z,100
2022-09-26T15:38:53.434Z,100
2022-09-26T15:48:53.973Z,100
2022-09-26T15:58:54.481Z,100
2022-09-26T16:08:54.642Z,100
2022-09-26T16:18:55.538Z,100
2022-09-26T16:28:56.182Z,100
2022-09-26T16:38:56.724Z,100
2022-09-26T16:48:57.088Z,100
2022-09-26T16:58:57.311Z,100
2022-09-26T17:08:57.762Z,100
2022-09-26T17:28:58.974Z,100
2022-09-26T17:38:59.985Z,100
2022-09-26T17:49:00.362Z,100
2022-09-26T17:59:01.309Z,100
2022-09-26T18:09:01.514Z,100
2022-09-26T18:19:06.176Z,100
2022-09-26T18:29:02.331Z,100
2022-09-26T18:39:03.037Z,100
2022-09-26T18:49:03.390Z,100
2022-09-26T18:59:03.550Z,100
2022-09-26T19:09:04.047Z,100
2022-09-26T19:19:04.571Z,100
2022-09-26T19:29:06.870Z,100
2022-09-26T19:39:05.569Z,100
2022-09-26T19:49:06.632Z,100
2022-09-26T19:59:07.402Z,100
2022-09-26T20:19:08.787Z,100
2022-09-26T20:49:10.114Z,100
2022-09-26T20:59:11.040Z,100
2022-09-26T21:19:12.391Z,100
2022-09-26T21:59:14.396Z,100
2022-09-26T22:09:15.298Z,100
2022-09-26T22:19:15.625Z,100
2022-09-26T22:29:16.530Z,100
2022-09-26T22:39:17.523Z,100
2022-09-26T22:49:17.688Z,100
2022-09-26T23:09:18.854Z,100
2022-09-26T23:19:19.861Z,100
2022-09-26T23:29:20.130Z,100
2022-09-26T23:39:20.519Z,100
2022-09-26T23:49:21.512Z,100
2022-09-26T23:59:21.654Z,100
