createdAt,value
2023-04-21T00:02:47.153Z,4.56
2023-04-21T00:07:46.299Z,4.56
2023-04-21T00:12:48.360Z,4.41
2023-04-21T00:17:48.498Z,4.41
2023-04-21T00:22:47.539Z,4.71
2023-04-21T00:27:49.636Z,4.71
2023-04-21T00:32:48.756Z,4.86
2023-04-21T00:37:50.804Z,4.86
2023-04-21T00:42:49.886Z,4.86
2023-04-21T00:47:51.026Z,4.86
2023-04-21T00:52:52.038Z,4.71
2023-04-21T00:57:53.115Z,4.86
2023-04-21T01:02:54.328Z,4.86
2023-04-21T01:07:55.538Z,4.71
2023-04-21T01:12:57.611Z,4.86
2023-04-21T01:17:57.797Z,4.71
2023-04-21T01:22:57.833Z,4.86
2023-04-21T01:27:58.205Z,4.86
2023-04-21T01:32:57.321Z,4.86
2023-04-21T01:37:59.385Z,4.86
2023-04-21T01:42:58.447Z,4.86
2023-04-21T01:47:59.552Z,4.86
2023-04-21T01:53:00.629Z,4.86
2023-04-21T01:58:01.679Z,4.86
2023-04-21T02:03:02.998Z,4.86
2023-04-21T02:08:05.191Z,4.86
2023-04-21T02:13:04.282Z,4.86
2023-04-21T02:18:05.390Z,4.86
2023-04-21T02:23:07.433Z,4.86
2023-04-21T02:28:07.523Z,4.86
2023-04-21T02:33:08.638Z,4.86
2023-04-21T02:38:08.715Z,4.86
2023-04-21T02:43:07.829Z,4.86
2023-04-21T02:48:09.972Z,4.86
2023-04-21T02:53:09.051Z,4.86
2023-04-21T02:58:10.146Z,4.86
2023-04-21T03:03:11.322Z,4.86
2023-04-21T03:08:13.655Z,4.86
2023-04-21T03:13:13.709Z,4.86
2023-04-21T03:18:13.046Z,4.86
2023-04-21T03:23:15.132Z,4.86
2023-04-21T03:28:15.201Z,4.86
2023-04-21T03:33:16.265Z,4.86
2023-04-21T03:38:19.244Z,4.86
2023-04-21T03:43:16.318Z,4.71
2023-04-21T03:48:18.367Z,4.86
2023-04-21T03:53:18.429Z,4.86
2023-04-21T03:59:37.460Z,4.86
2023-04-21T04:03:20.501Z,4.86
2023-04-21T04:08:20.671Z,4.86
2023-04-21T04:13:19.780Z,4.86
2023-04-21T04:18:20.864Z,4.86
2023-04-21T04:23:21.950Z,4.86
2023-04-21T04:28:23.017Z,4.86
2023-04-21T04:33:24.139Z,4.86
2023-04-21T04:38:25.238Z,4.86
2023-04-21T04:43:27.347Z,4.86
2023-04-21T04:48:27.407Z,4.71
2023-04-21T04:53:27.473Z,5.71
2023-04-21T04:58:27.580Z,5.71
2023-04-21T05:03:26.765Z,5.71
2023-04-21T05:08:27.853Z,5.71
2023-04-21T05:13:29.935Z,5.56
2023-04-21T05:18:29.992Z,5.56
2023-04-21T05:23:30.056Z,5.56
2023-04-21T05:28:30.146Z,5.41
2023-04-21T05:33:29.222Z,5.41
2023-04-21T05:38:31.300Z,5.26
2023-04-21T05:43:30.405Z,5.26
2023-04-21T05:48:31.481Z,6.10
2023-04-21T05:53:33.584Z,6.10
2023-04-21T05:58:32.661Z,5.94
2023-04-21T06:03:33.933Z,5.79
2023-04-21T06:08:35.077Z,5.63
2023-04-21T06:13:38.348Z,6.46
2023-04-21T06:18:37.091Z,6.30
2023-04-21T06:23:36.209Z,6.13
2023-04-21T06:28:39.299Z,6.13
2023-04-21T06:33:38.368Z,7.12
2023-04-21T06:38:39.442Z,7.12
2023-04-21T06:43:41.542Z,7.28
2023-04-21T06:48:40.616Z,7.28
2023-04-21T06:53:41.690Z,7.28
2023-04-21T06:58:43.754Z,7.12
2023-04-21T07:03:42.960Z,6.95
2023-04-21T07:08:45.082Z,7.76
2023-04-21T07:13:44.146Z,6.95
2023-04-21T07:18:46.234Z,7.12
2023-04-21T07:23:46.322Z,7.12
2023-04-21T07:28:45.421Z,7.28
2023-04-21T07:33:47.501Z,7.28
2023-04-21T07:38:46.582Z,6.61
2023-04-21T07:43:47.677Z,7.42
2023-04-21T07:48:49.896Z,7.07
2023-04-21T07:53:48.989Z,7.86
2023-04-21T07:58:51.149Z,7.68
2023-04-21T08:03:50.342Z,7.68
2023-04-21T08:08:52.728Z,7.86
2023-04-21T08:13:51.784Z,8.65
2023-04-21T08:18:52.818Z,8.47
2023-04-21T08:23:54.016Z,8.84
2023-04-21T08:28:55.226Z,9.02
2023-04-21T08:34:01.958Z,8.65
2023-04-21T08:38:56.332Z,9.44
2023-04-21T08:43:57.439Z,9.44
2023-04-21T08:48:58.516Z,9.06
2023-04-21T08:54:00.619Z,9.06
2023-04-21T08:59:00.017Z,9.25
2023-04-21T09:04:01.392Z,10.03
2023-04-21T09:09:02.599Z,9.83
2023-04-21T09:14:03.671Z,9.64
2023-04-21T09:19:05.819Z,9.23
2023-04-21T09:24:05.908Z,10.60
2023-04-21T09:29:05.961Z,9.57
2023-04-21T09:34:07.125Z,9.57
2023-04-21T09:44:06.161Z,10.09
2023-04-21T09:49:07.282Z,10.09
2023-04-21T09:54:15.632Z,10.31
2023-04-21T09:59:08.288Z,9.42
2023-04-21T10:04:10.447Z,10.60
2023-04-21T10:09:09.508Z,9.65
2023-04-21T10:14:10.898Z,9.42
2023-04-21T10:19:12.033Z,11.05
2023-04-21T10:24:13.129Z,8.67
2023-04-21T10:29:14.219Z,9.61
2023-04-21T10:34:15.315Z,9.66
2023-04-21T10:39:16.420Z,9.66
2023-04-21T10:44:18.821Z,11.32
2023-04-21T10:49:19.055Z,10.80
2023-04-21T10:54:18.492Z,9.75
2023-04-21T10:59:17.673Z,8.92
2023-04-21T11:04:19.328Z,9.17
2023-04-21T11:09:19.829Z,9.17
2023-04-21T11:14:19.305Z,9.86
2023-04-21T11:19:19.516Z,9.61
2023-04-21T11:24:19.724Z,8.67
2023-04-21T11:29:19.897Z,9.61
2023-04-21T11:34:20.210Z,9.09
2023-04-21T11:39:21.306Z,9.61
2023-04-21T11:44:19.957Z,9.86
2023-04-21T11:49:20.022Z,10.02
2023-04-21T11:54:19.409Z,8.82
2023-04-21T11:59:20.518Z,9.35
2023-04-21T12:04:25.595Z,10.02
2023-04-21T12:09:23.726Z,9.75
2023-04-21T12:14:23.833Z,10.02
2023-04-21T12:19:24.019Z,10.28
2023-04-21T12:24:23.137Z,10.02
2023-04-21T12:29:25.236Z,10.28
2023-04-21T12:34:24.315Z,10.28
2023-04-21T12:39:25.393Z,10.68
2023-04-21T12:44:27.490Z,9.84
2023-04-21T12:49:27.806Z,8.65
2023-04-21T12:54:26.917Z,7.70
2023-04-21T12:59:28.392Z,8.96
2023-04-21T13:04:27.988Z,7.37
2023-04-21T13:09:27.229Z,8.02
2023-04-21T13:14:29.300Z,6.69
2023-04-21T13:19:28.576Z,7.37
2023-04-21T13:24:29.828Z,6.69
2023-04-21T13:29:32.144Z,6.69
2023-04-21T13:34:31.556Z,6.69
2023-04-21T13:39:33.091Z,6.13
2023-04-21T13:44:32.287Z,6.46
2023-04-21T13:49:34.719Z,6.79
2023-04-21T13:54:34.216Z,6.13
2023-04-21T13:59:33.662Z,7.11
2023-04-21T14:04:34.126Z,6.46
2023-04-21T14:09:34.581Z,6.46
2023-04-21T14:19:35.219Z,7.11
2023-04-21T14:24:34.473Z,6.46
2023-04-21T14:29:35.950Z,6.46
2023-04-21T14:34:36.154Z,7.11
2023-04-21T14:39:35.596Z,7.03
2023-04-21T14:44:35.901Z,7.37
2023-04-21T14:49:35.317Z,6.69
2023-04-21T14:54:34.619Z,7.37
2023-04-21T14:59:36.214Z,6.69
2023-04-21T15:04:35.810Z,5.79
2023-04-21T15:09:37.475Z,6.46
2023-04-21T15:14:36.766Z,6.13
2023-04-21T15:19:38.823Z,6.13
2023-04-21T15:24:37.908Z,6.13
2023-04-21T15:29:38.958Z,5.79
2023-04-21T15:34:42.023Z,6.46
2023-04-21T15:39:42.124Z,6.13
2023-04-21T15:44:42.187Z,5.79
2023-04-21T15:49:41.308Z,5.79
2023-04-21T15:54:42.397Z,6.13
2023-04-21T15:59:44.492Z,6.46
2023-04-21T16:04:42.993Z,5.79
2023-04-21T16:09:45.839Z,6.46
2023-04-21T16:14:55.674Z,6.46
2023-04-21T16:19:45.822Z,7.11
2023-04-21T16:24:48.942Z,8.55
2023-04-21T16:29:49.039Z,7.71
2023-04-21T16:34:49.129Z,7.41
2023-04-21T16:39:48.275Z,8.55
2023-04-21T16:44:49.305Z,10.61
2023-04-21T16:49:51.388Z,9.66
2023-04-21T16:54:50.498Z,9.66
2023-04-21T16:59:52.601Z,9.17
2023-04-21T17:04:51.694Z,9.42
2023-04-21T17:09:52.821Z,9.87
2023-04-21T17:14:53.925Z,10.53
2023-04-21T17:19:56.014Z,10.31
2023-04-21T17:24:55.443Z,10.09
2023-04-21T17:29:54.803Z,10.31
2023-04-21T17:34:55.912Z,10.53
2023-04-21T17:39:57.742Z,10.53
2023-04-21T17:44:57.661Z,10.31
2023-04-21T17:49:59.766Z,10.74
2023-04-21T17:54:58.858Z,10.20
2023-04-21T18:00:01.192Z,10.20
2023-04-21T18:05:00.439Z,10.40
2023-04-21T18:10:01.828Z,10.60
2023-04-21T18:15:03.888Z,10.20
2023-04-21T18:20:03.088Z,10.20
2023-04-21T18:25:04.141Z,10.80
2023-04-21T18:30:06.198Z,10.60
2023-04-21T18:35:05.604Z,10.80
2023-04-21T18:40:06.942Z,11.00
2023-04-21T18:45:08.379Z,10.80
2023-04-21T18:50:07.735Z,11.00
2023-04-21T18:55:10.030Z,9.83
2023-04-21T19:00:09.234Z,10.03
2023-04-21T19:05:11.527Z,10.03
2023-04-21T19:10:11.820Z,10.22
2023-04-21T19:15:10.948Z,10.22
2023-04-21T19:20:12.437Z,10.22
2023-04-21T19:25:13.693Z,10.41
2023-04-21T19:30:13.182Z,10.41
2023-04-21T19:35:12.827Z,10.60
2023-04-21T19:40:13.306Z,10.60
2023-04-21T19:45:12.750Z,10.41
2023-04-21T19:50:14.063Z,10.41
2023-04-21T19:55:15.344Z,9.44
2023-04-21T20:00:16.778Z,9.25
2023-04-21T20:05:15.960Z,9.25
2023-04-21T20:10:17.222Z,9.06
2023-04-21T20:15:19.274Z,9.44
2023-04-21T20:20:19.483Z,8.87
2023-04-21T20:25:18.595Z,9.06
2023-04-21T20:30:20.040Z,9.25
2023-04-21T20:35:21.360Z,9.44
2023-04-21T20:40:20.690Z,8.67
2023-04-21T20:45:21.849Z,8.07
2023-04-21T20:50:23.019Z,7.86
2023-04-21T20:55:24.096Z,7.23
2023-04-21T21:00:25.248Z,7.01
2023-04-21T21:05:27.333Z,7.29
2023-04-21T21:10:27.406Z,6.34
2023-04-21T21:15:26.480Z,5.88
2023-04-21T21:20:27.647Z,6.79
2023-04-21T21:25:29.858Z,6.12
2023-04-21T21:30:29.899Z,6.11
2023-04-21T21:35:28.981Z,5.86
2023-04-21T21:40:32.074Z,6.35
2023-04-21T21:45:31.296Z,6.35
2023-04-21T21:50:32.695Z,6.11
2023-04-21T21:55:33.777Z,6.11
2023-04-21T22:00:36.859Z,5.86
2023-04-21T22:05:36.503Z,5.86
2023-04-21T22:10:38.588Z,5.86
2023-04-21T22:15:37.196Z,5.61
2023-04-21T22:20:36.388Z,6.11
2023-04-21T22:25:37.543Z,5.61
2023-04-21T22:30:38.676Z,5.86
2023-04-21T22:35:38.910Z,5.61
2023-04-21T22:40:40.973Z,6.59
2023-04-21T22:45:40.054Z,6.35
2023-04-21T22:50:41.091Z,6.59
2023-04-21T22:55:43.183Z,6.59
2023-04-21T23:00:42.287Z,6.35
2023-04-21T23:05:43.520Z,6.59
2023-04-21T23:10:44.705Z,6.35
2023-04-21T23:15:45.792Z,5.41
2023-04-21T23:20:47.903Z,5.88
2023-04-21T23:25:47.085Z,5.88
2023-04-21T23:30:48.280Z,5.88
2023-04-21T23:35:53.332Z,5.88
2023-04-21T23:40:50.360Z,5.88
2023-04-21T23:45:52.628Z,5.88
2023-04-21T23:50:51.671Z,5.41
2023-04-21T23:55:53.731Z,5.41
