createdAt,value
2023-11-17T00:00:21.862Z,99951.81
2023-11-17T00:02:50.728Z,99943.09
2023-11-17T00:05:23.064Z,99937.88
2023-11-17T00:07:54.268Z,99942.03
2023-11-17T00:10:23.139Z,99941.31
2023-11-17T00:12:52.109Z,99943.03
2023-11-17T00:15:20.919Z,99946.53
2023-11-17T00:17:53.779Z,99951.59
2023-11-17T00:20:22.688Z,99947.31
2023-11-17T00:22:51.335Z,99956.78
2023-11-17T00:25:20.204Z,99962.84
2023-11-17T00:27:49.087Z,99963.75
2023-11-17T00:30:17.899Z,99952.53
2023-11-17T00:32:47.208Z,99958.63
2023-11-17T00:35:16.027Z,99930.22
2023-11-17T00:37:45.639Z,99950.88
2023-11-17T00:40:14.600Z,99949.06
2023-11-17T00:42:44.480Z,99955.00
2023-11-17T00:45:13.441Z,99947.22
2023-11-17T00:47:42.267Z,99950.59
2023-11-17T00:50:13.899Z,99945.31
2023-11-17T00:52:43.703Z,99931.50
2023-11-17T00:55:15.485Z,99932.31
2023-11-17T00:57:46.130Z,99934.91
2023-11-17T01:00:16.005Z,99940.03
2023-11-17T01:02:44.953Z,99946.09
2023-11-17T01:05:13.791Z,99940.25
2023-11-17T01:07:42.710Z,99942.00
2023-11-17T01:10:11.804Z,99956.72
2023-11-17T01:12:40.702Z,99960.22
2023-11-17T01:15:10.224Z,99967.09
2023-11-17T01:17:39.023Z,99968.00
2023-11-17T01:20:09.532Z,99971.50
2023-11-17T01:22:38.844Z,99965.47
2023-11-17T01:25:08.406Z,99970.03
2023-11-17T01:27:37.077Z,99971.72
2023-11-17T01:30:10.722Z,99975.91
2023-11-17T01:32:39.801Z,99980.31
2023-11-17T01:35:09.347Z,99972.59
2023-11-17T01:37:38.150Z,99979.53
2023-11-17T01:40:07.875Z,99989.09
2023-11-17T01:42:39.052Z,99989.88
2023-11-17T01:45:09.665Z,99978.69
2023-11-17T01:47:41.154Z,99976.16
2023-11-17T01:50:14.081Z,99987.31
2023-11-17T01:52:46.764Z,99981.28
2023-11-17T01:55:18.940Z,99988.22
2023-11-17T01:57:50.429Z,99975.19
2023-11-17T02:00:21.227Z,99979.47
2023-11-17T02:02:53.427Z,99984.59
2023-11-17T02:05:27.668Z,99982.09
2023-11-17T02:08:12.214Z,99994.22
2023-11-17T02:10:59.421Z,100002.09
2023-11-17T02:13:41.759Z,100007.34
2023-11-17T02:16:26.501Z,99991.72
2023-11-17T02:19:00.081Z,100000.44
2023-11-17T02:21:33.115Z,99997.84
2023-11-17T02:24:08.761Z,99968.66
2023-11-17T02:27:14.360Z,100000.44
2023-11-17T02:29:46.709Z,99986.69
2023-11-17T02:32:26.341Z,100005.69
2023-11-17T02:34:55.436Z,100008.22
2023-11-17T02:37:27.438Z,100003.06
2023-11-17T02:39:59.738Z,100023.00
2023-11-17T02:42:30.995Z,100001.47
2023-11-17T02:45:02.527Z,99998.78
2023-11-17T02:47:37.234Z,100010.06
2023-11-17T02:50:11.978Z,100020.47
2023-11-17T02:52:59.250Z,100027.47
2023-11-17T02:55:30.584Z,100020.53
2023-11-17T02:58:00.888Z,100013.63
2023-11-17T03:00:29.806Z,100017.88
2023-11-17T03:03:02.332Z,100018.88
2023-11-17T03:05:31.810Z,100026.56
2023-11-17T03:08:02.877Z,100022.25
2023-11-17T03:10:31.660Z,100013.66
2023-11-17T03:13:00.647Z,100032.56
2023-11-17T03:15:30.220Z,100023.91
2023-11-17T03:17:59.094Z,100020.47
2023-11-17T03:20:27.879Z,100022.13
2023-11-17T03:22:56.629Z,99998.06
2023-11-17T03:25:27.139Z,100037.66
2023-11-17T03:27:56.434Z,99996.34
2023-11-17T03:30:25.579Z,99987.81
2023-11-17T03:32:56.514Z,100023.81
2023-11-17T03:35:25.723Z,100041.06
2023-11-17T03:37:54.560Z,100016.00
2023-11-17T03:40:26.937Z,100025.53
2023-11-17T03:42:57.669Z,100025.47
2023-11-17T03:45:26.480Z,100018.53
2023-11-17T03:47:58.895Z,100020.16
2023-11-17T03:50:28.289Z,100019.16
2023-11-17T03:52:56.992Z,100019.06
2023-11-17T03:55:25.935Z,100018.16
2023-11-17T03:57:54.641Z,100003.44
2023-11-17T04:00:25.642Z,100019.69
2023-11-17T04:02:54.611Z,100021.41
2023-11-17T04:05:23.922Z,100019.63
2023-11-17T04:07:52.847Z,100014.56
2023-11-17T04:10:22.981Z,100035.31
2023-11-17T04:12:52.145Z,100018.16
2023-11-17T04:15:21.082Z,100020.00
2023-11-17T04:17:50.111Z,100031.25
2023-11-17T04:20:20.973Z,100033.78
2023-11-17T04:22:50.181Z,100033.91
2023-11-17T04:25:19.616Z,100010.56
2023-11-17T04:27:48.659Z,100030.59
2023-11-17T04:30:17.468Z,100028.09
2023-11-17T04:32:46.396Z,100039.44
2023-11-17T04:35:15.333Z,100043.78
2023-11-17T04:37:44.669Z,100012.16
2023-11-17T04:40:14.409Z,100052.59
2023-11-17T04:42:43.269Z,100015.66
2023-11-17T04:45:13.448Z,100045.75
2023-11-17T04:47:43.599Z,100025.22
2023-11-17T04:50:13.061Z,100034.53
2023-11-17T04:52:44.909Z,100039.63
2023-11-17T04:55:14.989Z,100011.25
2023-11-17T04:57:43.900Z,100042.13
2023-11-17T05:00:15.479Z,100038.50
2023-11-17T05:02:44.798Z,100034.03
2023-11-17T05:05:13.895Z,100041.81
2023-11-17T05:07:46.745Z,100029.75
2023-11-17T05:10:17.353Z,100052.97
2023-11-17T05:12:46.423Z,100037.34
2023-11-17T05:15:15.931Z,100057.16
2023-11-17T05:17:48.516Z,100045.75
2023-11-17T05:20:18.801Z,100059.53
2023-11-17T05:22:49.749Z,100036.97
2023-11-17T05:25:19.070Z,100050.72
2023-11-17T05:27:48.403Z,100063.50
2023-11-17T05:30:18.439Z,100063.25
2023-11-17T05:32:48.055Z,100051.88
2023-11-17T05:35:17.020Z,100050.78
2023-11-17T05:37:46.362Z,100055.06
2023-11-17T05:40:16.244Z,100051.28
2023-11-17T05:42:44.999Z,100066.69
2023-11-17T05:45:17.229Z,100048.22
2023-11-17T05:47:46.763Z,100041.94
2023-11-17T05:50:16.369Z,100021.28
2023-11-17T05:52:45.681Z,99976.50
2023-11-17T05:55:18.951Z,100048.47
2023-11-17T05:57:48.009Z,100043.22
2023-11-17T06:00:20.626Z,100041.25
2023-11-17T06:02:49.953Z,100016.44
2023-11-17T06:05:19.959Z,100035.13
2023-11-17T06:07:49.629Z,100035.06
2023-11-17T06:10:19.135Z,100038.41
2023-11-17T06:12:49.840Z,100048.66
2023-11-17T06:15:22.258Z,100047.84
2023-11-17T06:17:51.274Z,100061.75
2023-11-17T06:20:20.746Z,100044.31
2023-11-17T06:22:50.193Z,100046.03
2023-11-17T06:25:19.718Z,100056.50
2023-11-17T06:27:48.900Z,100054.78
2023-11-17T06:30:17.668Z,100043.63
2023-11-17T06:32:46.795Z,100040.19
2023-11-17T06:35:18.340Z,100039.19
2023-11-17T06:37:46.980Z,100049.47
2023-11-17T06:40:17.766Z,100045.16
2023-11-17T06:42:46.733Z,100047.81
2023-11-17T06:45:15.769Z,100038.25
2023-11-17T06:47:45.439Z,100053.00
2023-11-17T06:50:16.259Z,100050.34
2023-11-17T06:52:47.380Z,100049.47
2023-11-17T06:55:17.429Z,100030.31
2023-11-17T06:57:48.504Z,100025.16
2023-11-17T07:00:19.103Z,100033.03
2023-11-17T07:02:48.456Z,100053.81
2023-11-17T07:05:17.508Z,100054.69
2023-11-17T07:07:46.490Z,100050.28
2023-11-17T07:10:16.666Z,100033.69
2023-11-17T07:12:46.871Z,100032.78
2023-11-17T07:15:15.868Z,100011.19
2023-11-17T07:17:45.049Z,100041.22
2023-11-17T07:20:14.497Z,100030.75
2023-11-17T07:22:44.549Z,100041.97
2023-11-17T07:25:13.185Z,100036.72
2023-11-17T07:27:42.877Z,100036.56
2023-11-17T07:30:14.539Z,100026.88
2023-11-17T07:32:46.047Z,100031.16
2023-11-17T07:35:14.793Z,100021.56
2023-11-17T07:37:43.368Z,100031.78
2023-11-17T07:40:15.481Z,100023.03
2023-11-17T07:42:46.590Z,100021.91
2023-11-17T07:45:15.397Z,100019.19
2023-11-17T07:47:45.372Z,100000.91
2023-11-17T07:50:17.743Z,100018.94
2023-11-17T07:52:46.816Z,99996.22
2023-11-17T07:55:16.465Z,99996.13
2023-11-17T07:57:45.696Z,100007.28
2023-11-17T08:00:21.221Z,100001.22
2023-11-17T08:02:52.438Z,100008.06
2023-11-17T08:05:22.350Z,100007.19
2023-11-17T08:07:51.687Z,99992.44
2023-11-17T08:10:21.595Z,99989.81
2023-11-17T08:12:50.581Z,100001.94
2023-11-17T08:15:19.642Z,99997.53
2023-11-17T08:17:49.648Z,99987.91
2023-11-17T08:20:21.193Z,99989.59
2023-11-17T08:22:50.752Z,99996.47
2023-11-17T08:25:20.058Z,99982.75
2023-11-17T08:27:49.313Z,99991.53
2023-11-17T08:30:18.018Z,99992.38
2023-11-17T08:32:47.004Z,99998.50
2023-11-17T08:35:17.027Z,100010.72
2023-11-17T08:37:47.349Z,100017.66
2023-11-17T08:40:20.357Z,99983.38
2023-11-17T08:42:51.009Z,100010.69
2023-11-17T08:45:20.510Z,100003.75
2023-11-17T08:47:52.884Z,100014.13
2023-11-17T08:50:21.824Z,100012.59
2023-11-17T08:52:51.403Z,100016.03
2023-11-17T08:55:20.737Z,100016.19
2023-11-17T08:57:50.501Z,100030.16
2023-11-17T09:00:30.162Z,100016.94
2023-11-17T09:02:58.939Z,100009.19
2023-11-17T09:05:27.986Z,99991.78
2023-11-17T09:07:57.681Z,99996.06
2023-11-17T09:10:28.475Z,99996.88
2023-11-17T09:12:57.406Z,99990.72
2023-11-17T09:15:29.467Z,99994.25
2023-11-17T09:17:58.452Z,99982.13
2023-11-17T09:20:29.841Z,99983.81
2023-11-17T09:22:58.721Z,99975.03
2023-11-17T09:25:27.894Z,99936.56
2023-11-17T09:28:00.893Z,99980.81
2023-11-17T09:30:32.798Z,99976.38
2023-11-17T09:33:05.106Z,99980.81
2023-11-17T09:35:34.208Z,99985.03
2023-11-17T09:38:08.986Z,99967.69
2023-11-17T09:40:39.294Z,99968.63
2023-11-17T09:43:20.993Z,99965.91
2023-11-17T09:45:53.531Z,99971.91
2023-11-17T09:48:26.018Z,99974.41
2023-11-17T09:50:57.787Z,99934.94
2023-11-17T09:53:28.534Z,99957.94
2023-11-17T09:55:59.336Z,99965.69
2023-11-17T09:58:30.934Z,99963.19
2023-11-17T10:01:01.462Z,99961.56
2023-11-17T10:03:30.735Z,99950.44
2023-11-17T10:06:06.402Z,99964.06
2023-11-17T10:08:36.478Z,99971.78
2023-11-17T10:11:05.700Z,99955.47
2023-11-17T10:13:35.150Z,99969.28
2023-11-17T10:16:05.588Z,99961.34
2023-11-17T10:18:35.961Z,99959.66
2023-11-17T10:21:06.377Z,99967.63
2023-11-17T10:23:35.775Z,99966.81
2023-11-17T10:26:04.901Z,99966.81
2023-11-17T10:28:33.968Z,99961.47
2023-11-17T10:31:07.273Z,99977.16
2023-11-17T10:33:42.272Z,99963.25
2023-11-17T10:36:17.937Z,99956.28
2023-11-17T10:38:51.539Z,99960.63
2023-11-17T10:41:22.774Z,99958.84
2023-11-17T10:43:53.738Z,99968.41
2023-11-17T10:46:49.335Z,99964.97
2023-11-17T10:49:24.023Z,99952.78
2023-11-17T10:51:53.953Z,99954.50
2023-11-17T10:54:22.866Z,99958.94
2023-11-17T10:56:54.829Z,99951.31
2023-11-17T10:59:25.215Z,99974.56
2023-11-17T11:01:54.142Z,99961.53
2023-11-17T11:04:29.251Z,99946.88
2023-11-17T11:06:59.656Z,99945.81
2023-11-17T11:09:38.140Z,99934.66
2023-11-17T11:12:14.742Z,99929.53
2023-11-17T11:14:45.696Z,99928.81
2023-11-17T11:17:15.192Z,99936.63
2023-11-17T11:19:57.854Z,99955.56
2023-11-17T11:22:34.122Z,99949.53
2023-11-17T11:25:07.458Z,99922.19
2023-11-17T11:27:38.083Z,99947.06
2023-11-17T11:30:08.896Z,99958.47
2023-11-17T11:32:38.013Z,99951.59
2023-11-17T11:35:06.998Z,99962.72
2023-11-17T11:37:36.301Z,99932.78
2023-11-17T11:40:06.470Z,99961.88
2023-11-17T11:42:36.346Z,99960.06
2023-11-17T11:45:06.295Z,99964.44
2023-11-17T11:47:35.466Z,99964.44
2023-11-17T11:50:06.132Z,99967.22
2023-11-17T11:52:44.974Z,99955.91
2023-11-17T11:55:18.755Z,99963.63
2023-11-17T11:58:00.444Z,99954.19
2023-11-17T12:00:29.484Z,99935.03
2023-11-17T12:03:04.098Z,99937.47
2023-11-17T12:05:35.426Z,99925.34
2023-11-17T12:08:05.853Z,99908.09
2023-11-17T12:10:46.986Z,99925.47
2023-11-17T12:13:44.045Z,99947.25
2023-11-17T12:16:14.190Z,99928.19
2023-11-17T12:18:47.832Z,99931.63
2023-11-17T12:21:24.350Z,99935.03
2023-11-17T12:23:56.751Z,99929.72
2023-11-17T12:26:31.902Z,99923.91
2023-11-17T12:29:01.976Z,99916.03
2023-11-17T12:31:33.639Z,99912.44
2023-11-17T12:34:02.859Z,99892.84
2023-11-17T12:36:36.551Z,99892.84
2023-11-17T12:39:09.148Z,99913.19
2023-11-17T12:41:38.269Z,99916.59
2023-11-17T12:44:07.614Z,99913.19
2023-11-17T12:46:37.317Z,99908.84
2023-11-17T12:49:07.409Z,99900.13
2023-11-17T12:51:36.307Z,99901.78
2023-11-17T12:54:08.344Z,99910.41
2023-11-17T12:56:37.090Z,99907.13
2023-11-17T12:59:06.237Z,99917.53
2023-11-17T13:01:39.937Z,99885.88
2023-11-17T13:04:10.724Z,99909.75
2023-11-17T13:06:39.776Z,99917.72
2023-11-17T13:09:11.675Z,99892.03
2023-11-17T13:11:48.761Z,99924.63
2023-11-17T13:14:24.430Z,99926.44
2023-11-17T13:16:53.291Z,99917.84
2023-11-17T13:19:22.651Z,99906.56
2023-11-17T13:21:56.370Z,99903.13
2023-11-17T13:24:25.257Z,99927.28
2023-11-17T13:26:54.096Z,99927.41
2023-11-17T13:29:24.128Z,99900.81
2023-11-17T13:32:06.938Z,99917.03
2023-11-17T13:34:38.349Z,99921.38
2023-11-17T13:37:11.238Z,99921.38
2023-11-17T13:39:41.903Z,99923.94
2023-11-17T13:42:12.618Z,99913.63
2023-11-17T13:44:46.171Z,99915.22
2023-11-17T13:47:15.166Z,99915.22
2023-11-17T13:49:45.338Z,99915.09
2023-11-17T13:52:17.086Z,99908.16
2023-11-17T13:54:49.227Z,99904.59
2023-11-17T13:57:18.974Z,99899.38
2023-11-17T13:59:51.555Z,99890.75
2023-11-17T14:02:23.491Z,99899.38
2023-11-17T14:04:58.402Z,99886.44
2023-11-17T14:07:27.244Z,99878.56
2023-11-17T14:09:56.203Z,99895.97
2023-11-17T14:12:25.719Z,99857.97
2023-11-17T14:14:54.630Z,99882.69
2023-11-17T14:17:23.633Z,99886.22
2023-11-17T14:19:52.495Z,99884.44
2023-11-17T14:22:27.750Z,99867.25
2023-11-17T14:24:57.796Z,99873.38
2023-11-17T14:27:27.290Z,99880.97
2023-11-17T14:29:57.034Z,99894.03
2023-11-17T14:32:26.590Z,99888.78
2023-11-17T14:34:55.903Z,99877.72
2023-11-17T14:37:27.894Z,99883.63
2023-11-17T14:39:57.578Z,99876.72
2023-11-17T14:42:26.597Z,99871.59
2023-11-17T14:44:55.682Z,99865.34
2023-11-17T14:47:28.418Z,99891.41
2023-11-17T14:49:58.908Z,99876.81
2023-11-17T14:52:32.381Z,99875.09
2023-11-17T14:55:01.624Z,99877.66
2023-11-17T14:57:30.417Z,99872.41
2023-11-17T15:00:00.543Z,99868.94
2023-11-17T15:02:30.569Z,99872.41
2023-11-17T15:05:00.357Z,99848.50
2023-11-17T15:07:29.861Z,99876.72
2023-11-17T15:09:59.111Z,99872.25
2023-11-17T15:12:30.677Z,99869.69
2023-11-17T15:15:01.839Z,99870.59
2023-11-17T15:17:30.909Z,99841.41
2023-11-17T15:20:01.152Z,99865.34
2023-11-17T15:22:30.207Z,99877.38
2023-11-17T15:25:00.212Z,99868.78
2023-11-17T15:27:29.413Z,99880.81
2023-11-17T15:29:58.297Z,99880.88
2023-11-17T15:32:27.654Z,99874.88
2023-11-17T15:34:58.579Z,99876.59
2023-11-17T15:37:30.859Z,99884.41
2023-11-17T15:39:59.868Z,99879.06
2023-11-17T15:42:29.300Z,99879.97
2023-11-17T15:44:58.949Z,99868.78
2023-11-17T15:47:27.975Z,99866.06
2023-11-17T15:49:57.357Z,99848.66
2023-11-17T15:52:26.285Z,99843.41
2023-11-17T15:54:55.236Z,99847.59
2023-11-17T15:57:25.078Z,99834.72
2023-11-17T15:59:54.015Z,99841.41
2023-11-17T16:02:27.724Z,99828.47
2023-11-17T16:04:58.186Z,99830.22
2023-11-17T16:07:27.712Z,99820.63
2023-11-17T16:09:58.020Z,99823.16
2023-11-17T16:12:27.457Z,99817.09
2023-11-17T16:14:56.275Z,99788.88
2023-11-17T16:17:25.655Z,99809.47
2023-11-17T16:19:54.785Z,99807.47
2023-11-17T16:22:23.851Z,99788.38
2023-11-17T16:24:52.719Z,99766.25
2023-11-17T16:27:22.125Z,99793.50
2023-11-17T16:29:51.055Z,99789.97
2023-11-17T16:32:19.963Z,99789.28
2023-11-17T16:34:50.045Z,99786.50
2023-11-17T16:37:18.939Z,99777.84
2023-11-17T16:39:47.774Z,99737.41
2023-11-17T16:42:16.896Z,99764.75
2023-11-17T16:44:46.178Z,99750.09
2023-11-17T16:47:16.122Z,99751.81
2023-11-17T16:49:45.004Z,99761.25
2023-11-17T16:52:13.851Z,99765.66
2023-11-17T16:54:43.704Z,99750.09
2023-11-17T16:57:14.078Z,99722.72
2023-11-17T16:59:44.199Z,99738.97
2023-11-17T17:02:15.771Z,99747.59
2023-11-17T17:04:47.135Z,99741.72
2023-11-17T17:07:16.530Z,99746.81
2023-11-17T17:09:46.235Z,99751.84
2023-11-17T17:12:15.165Z,99739.91
2023-11-17T17:14:43.928Z,99732.06
2023-11-17T17:17:15.937Z,99746.72
2023-11-17T17:19:45.645Z,99729.63
2023-11-17T17:22:15.230Z,99741.59
2023-11-17T17:24:45.596Z,99725.19
2023-11-17T17:27:14.480Z,99724.38
2023-11-17T17:29:44.402Z,99704.78
2023-11-17T17:32:13.673Z,99724.38
2023-11-17T17:34:42.605Z,99730.38
2023-11-17T17:37:11.832Z,99723.38
2023-11-17T17:39:42.879Z,99724.28
2023-11-17T17:42:15.978Z,99722.50
2023-11-17T17:44:47.179Z,99683.88
2023-11-17T17:47:16.021Z,99703.53
2023-11-17T17:49:45.127Z,99706.78
2023-11-17T17:52:14.719Z,99708.50
2023-11-17T17:54:46.889Z,99713.56
2023-11-17T17:57:17.678Z,99703.31
2023-11-17T17:59:46.838Z,99700.69
2023-11-17T18:02:16.160Z,99712.72
2023-11-17T18:04:45.235Z,99704.16
2023-11-17T18:07:13.893Z,99710.13
2023-11-17T18:09:43.599Z,99682.69
2023-11-17T18:12:12.324Z,99702.13
2023-11-17T18:14:41.782Z,99690.84
2023-11-17T18:17:11.128Z,99688.22
2023-11-17T18:19:42.974Z,99690.66
2023-11-17T18:22:11.941Z,99687.13
2023-11-17T18:24:41.039Z,99697.69
2023-11-17T18:27:10.061Z,99696.78
2023-11-17T18:29:38.758Z,99687.19
2023-11-17T18:32:08.453Z,99677.63
2023-11-17T18:34:37.654Z,99673.34
2023-11-17T18:37:07.440Z,99682.88
2023-11-17T18:39:38.922Z,99687.25
2023-11-17T18:42:12.251Z,99684.63
2023-11-17T18:44:41.140Z,99680.34
2023-11-17T18:47:10.542Z,99691.38
2023-11-17T18:49:39.926Z,99685.41
2023-11-17T18:52:10.418Z,99700.91
2023-11-17T18:54:39.594Z,99684.31
2023-11-17T18:57:08.548Z,99683.53
2023-11-17T18:59:37.478Z,99698.22
2023-11-17T19:02:08.521Z,99699.94
2023-11-17T19:04:41.075Z,99689.47
2023-11-17T19:07:14.497Z,99691.34
2023-11-17T19:09:46.443Z,99699.94
2023-11-17T19:12:17.211Z,99693.97
2023-11-17T19:14:49.917Z,99700.00
2023-11-17T19:17:20.760Z,99696.41
2023-11-17T19:19:49.830Z,99698.13
2023-11-17T19:22:18.575Z,99664.31
2023-11-17T19:24:47.351Z,99689.41
2023-11-17T19:27:20.741Z,99655.06
2023-11-17T19:29:55.409Z,99692.75
2023-11-17T19:32:25.780Z,99684.00
2023-11-17T19:34:54.985Z,99683.91
2023-11-17T19:37:24.030Z,99673.63
2023-11-17T19:39:53.491Z,99673.53
2023-11-17T19:42:23.388Z,99656.91
2023-11-17T19:44:52.296Z,99634.72
2023-11-17T19:47:24.841Z,99645.63
2023-11-17T19:49:54.351Z,99649.19
2023-11-17T19:52:26.468Z,99611.19
2023-11-17T19:54:55.599Z,99609.41
2023-11-17T19:57:24.514Z,99628.97
2023-11-17T19:59:54.413Z,99627.22
2023-11-17T20:02:23.384Z,99635.91
2023-11-17T20:04:57.430Z,99625.34
2023-11-17T20:07:27.634Z,99614.00
2023-11-17T20:10:00.733Z,99614.91
2023-11-17T20:12:30.308Z,99597.03
2023-11-17T20:15:00.193Z,99618.38
2023-11-17T20:17:44.378Z,99632.16
2023-11-17T20:20:22.230Z,99636.44
2023-11-17T20:22:52.832Z,99633.94
2023-11-17T20:25:25.914Z,99632.28
2023-11-17T20:27:57.584Z,99639.06
2023-11-17T20:30:27.132Z,99635.59
2023-11-17T20:32:59.270Z,99634.72
2023-11-17T20:35:29.934Z,99631.19
2023-11-17T20:38:00.351Z,99632.84
2023-11-17T20:40:29.693Z,99616.50
2023-11-17T20:43:02.309Z,99623.38
2023-11-17T20:45:34.541Z,99620.53
2023-11-17T20:48:03.346Z,99617.03
2023-11-17T20:50:34.032Z,99605.66
2023-11-17T20:53:03.528Z,99582.28
2023-11-17T20:55:32.799Z,99595.22
2023-11-17T20:58:01.697Z,99590.91
2023-11-17T21:00:35.240Z,99584.78
2023-11-17T21:03:09.205Z,99592.59
2023-11-17T21:05:40.949Z,99593.56
2023-11-17T21:08:12.408Z,99572.06
2023-11-17T21:10:45.720Z,99558.34
2023-11-17T21:13:15.028Z,99564.84
2023-11-17T21:15:44.389Z,99561.31
2023-11-17T21:18:13.795Z,99567.41
2023-11-17T21:20:46.759Z,99561.19
2023-11-17T21:23:15.964Z,99564.59
2023-11-17T21:25:45.065Z,99554.44
2023-11-17T21:28:14.217Z,99533.53
2023-11-17T21:30:44.718Z,99542.19
2023-11-17T21:33:15.149Z,99548.16
2023-11-17T21:35:44.879Z,99542.00
2023-11-17T21:38:13.779Z,99540.16
2023-11-17T21:40:43.027Z,99543.59
2023-11-17T21:43:12.301Z,99521.06
2023-11-17T21:45:41.533Z,99515.81
2023-11-17T21:48:10.532Z,99505.59
2023-11-17T21:50:39.367Z,99505.00
2023-11-17T21:53:08.389Z,99499.03
2023-11-17T21:55:37.228Z,99492.97
2023-11-17T21:58:07.439Z,99495.00
2023-11-17T22:00:36.359Z,99495.72
2023-11-17T22:03:06.372Z,99480.00
2023-11-17T22:05:35.994Z,99473.91
2023-11-17T22:08:05.078Z,99474.75
2023-11-17T22:10:35.206Z,99480.75
2023-11-17T22:13:04.505Z,99492.75
2023-11-17T22:15:33.718Z,99491.94
2023-11-17T22:18:03.554Z,99480.47
2023-11-17T22:20:32.967Z,99449.34
2023-11-17T22:23:02.129Z,99438.22
2023-11-17T22:25:31.487Z,99439.78
2023-11-17T22:28:01.216Z,99430.28
2023-11-17T22:30:31.394Z,99436.13
2023-11-17T22:33:00.480Z,99416.25
2023-11-17T22:35:29.499Z,99422.16
2023-11-17T22:37:58.534Z,99417.75
2023-11-17T22:40:27.156Z,99421.13
2023-11-17T22:42:56.081Z,99406.44
2023-11-17T22:45:25.825Z,99405.78
2023-11-17T22:47:55.055Z,99408.41
2023-11-17T22:50:24.250Z,99427.34
2023-11-17T22:52:53.626Z,99418.56
2023-11-17T22:55:23.311Z,99416.72
2023-11-17T22:57:52.601Z,99413.97
2023-11-17T23:00:39.723Z,99399.09
2023-11-17T23:03:12.007Z,99393.22
2023-11-17T23:05:45.196Z,99371.00
2023-11-17T23:08:14.691Z,99363.47
2023-11-17T23:10:43.688Z,99363.50
2023-11-17T23:13:13.481Z,99336.25
2023-11-17T23:15:42.910Z,99375.44
2023-11-17T23:18:15.030Z,99355.44
2023-11-17T23:20:44.723Z,99349.44
2023-11-17T23:23:14.018Z,99352.06
2023-11-17T23:25:42.604Z,99350.28
2023-11-17T23:28:11.588Z,99344.22
2023-11-17T23:30:41.798Z,99357.03
2023-11-17T23:33:10.737Z,99356.09
2023-11-17T23:35:40.106Z,99341.59
2023-11-17T23:38:09.950Z,99346.88
2023-11-17T23:40:38.759Z,99326.63
2023-11-17T23:43:07.559Z,99349.63
2023-11-17T23:45:36.450Z,99323.94
2023-11-17T23:48:06.534Z,99321.53
2023-11-17T23:50:36.416Z,99313.59
2023-11-17T23:53:07.428Z,99329.06
2023-11-17T23:55:37.477Z,99318.03
2023-11-17T23:58:07.960Z,99311.88
