createdAt,value
2023-04-09T00:01:28.158Z,101147.84
2023-04-09T00:03:58.345Z,101146.75
2023-04-09T00:06:28.927Z,101151.50
2023-04-09T00:08:58.924Z,101154.69
2023-04-09T00:11:29.406Z,101154.69
2023-04-09T00:14:00.140Z,101161.38
2023-04-09T00:16:30.694Z,101170.81
2023-04-09T00:19:00.765Z,101165.81
2023-04-09T00:21:31.192Z,101163.97
2023-04-09T00:24:01.160Z,101161.59
2023-04-09T00:26:32.412Z,101157.66
2023-04-09T00:29:02.660Z,101161.59
2023-04-09T00:31:34.110Z,101160.78
2023-04-09T00:34:04.146Z,101164.16
2023-04-09T00:36:34.585Z,101166.41
2023-04-09T00:39:04.604Z,101169.78
2023-04-09T00:41:35.137Z,101165.81
2023-04-09T00:44:05.117Z,101168.38
2023-04-09T00:46:35.599Z,101160.53
2023-04-09T00:49:05.645Z,101171.72
2023-04-09T00:51:37.921Z,101167.72
2023-04-09T00:54:08.705Z,101176.94
2023-04-09T00:56:40.319Z,101169.25
2023-04-09T00:59:10.419Z,101169.25
2023-04-09T01:01:41.001Z,101182.16
2023-04-09T01:04:11.457Z,101185.88
2023-04-09T01:06:57.574Z,101185.22
2023-04-09T01:09:35.400Z,101180.91
2023-04-09T01:12:24.371Z,101178.84
2023-04-09T01:15:09.358Z,101184.63
2023-04-09T01:17:52.394Z,101180.59
2023-04-09T01:20:42.633Z,101182.47
2023-04-09T01:23:18.109Z,101175.28
2023-04-09T01:26:18.446Z,101177.94
2023-04-09T01:28:58.656Z,101167.16
2023-04-09T01:31:38.197Z,101183.34
2023-04-09T01:34:11.392Z,101184.88
2023-04-09T01:36:42.990Z,101190.75
2023-04-09T01:39:13.582Z,101190.03
2023-04-09T01:41:44.465Z,101184.31
2023-04-09T01:44:15.881Z,101185.31
2023-04-09T01:46:48.152Z,101194.00
2023-04-09T01:49:19.155Z,101180.91
2023-04-09T01:51:50.566Z,101188.19
2023-04-09T01:54:21.009Z,101176.41
2023-04-09T01:56:51.072Z,101175.47
2023-04-09T01:59:21.602Z,101173.00
2023-04-09T02:02:02.932Z,101174.38
2023-04-09T02:04:42.169Z,101166.84
2023-04-09T02:07:47.728Z,101170.53
2023-04-09T02:10:22.030Z,101166.13
2023-04-09T02:12:55.909Z,101166.22
2023-04-09T02:15:27.254Z,101168.34
2023-04-09T02:17:57.360Z,101171.69
2023-04-09T02:20:27.942Z,101162.22
2023-04-09T02:22:57.912Z,101169.00
2023-04-09T02:25:28.901Z,101166.63
2023-04-09T02:27:59.385Z,101172.16
2023-04-09T02:30:29.681Z,101178.72
2023-04-09T02:33:00.790Z,101179.84
2023-04-09T02:35:31.233Z,101182.09
2023-04-09T02:38:01.941Z,101189.50
2023-04-09T02:40:32.331Z,101187.28
2023-04-09T02:43:02.747Z,101184.91
2023-04-09T02:45:33.111Z,101184.69
2023-04-09T02:48:03.903Z,101193.13
2023-04-09T02:50:37.631Z,101184.13
2023-04-09T02:53:08.349Z,101181.59
2023-04-09T02:55:38.413Z,101182.09
2023-04-09T02:58:08.809Z,101176.94
2023-04-09T03:00:38.866Z,101180.53
2023-04-09T03:03:09.789Z,101175.28
2023-04-09T03:05:40.150Z,101187.38
2023-04-09T03:08:10.570Z,101178.38
2023-04-09T03:10:40.633Z,101183.72
2023-04-09T03:13:11.114Z,101175.78
2023-04-09T03:15:41.487Z,101175.06
2023-04-09T03:18:11.988Z,101178.50
2023-04-09T03:20:41.897Z,101175.19
2023-04-09T03:23:14.724Z,101164.47
2023-04-09T03:25:50.002Z,101165.91
2023-04-09T03:28:21.802Z,101168.66
2023-04-09T03:30:55.494Z,101165.03
2023-04-09T03:33:29.256Z,101158.88
2023-04-09T03:36:01.551Z,101167.06
2023-04-09T03:38:52.376Z,101164.91
2023-04-09T03:41:48.329Z,101164.47
2023-04-09T03:44:20.722Z,101159.22
2023-04-09T03:47:09.654Z,101168.97
2023-04-09T03:49:41.310Z,101164.22
2023-04-09T03:52:20.079Z,101171.38
2023-04-09T03:54:58.818Z,101172.25
2023-04-09T03:57:30.229Z,101164.00
2023-04-09T04:00:01.168Z,101172.91
2023-04-09T04:02:39.133Z,101168.78
2023-04-09T04:05:12.752Z,101168.66
2023-04-09T04:07:48.463Z,101172.72
2023-04-09T04:10:27.480Z,101170.31
2023-04-09T04:12:57.605Z,101168.59
2023-04-09T04:15:44.203Z,101172.34
2023-04-09T04:18:16.571Z,101167.59
2023-04-09T04:20:50.671Z,101162.09
2023-04-09T04:23:20.694Z,101168.72
2023-04-09T04:26:13.678Z,101163.59
2023-04-09T04:28:44.446Z,101170.72
2023-04-09T04:31:22.585Z,101169.94
2023-04-09T04:33:52.901Z,101170.88
2023-04-09T04:36:23.309Z,101175.69
2023-04-09T04:38:54.986Z,101170.78
2023-04-09T04:41:32.685Z,101168.44
2023-04-09T04:44:25.231Z,101163.97
2023-04-09T04:47:04.924Z,101152.41
2023-04-09T04:49:35.068Z,101152.50
2023-04-09T04:52:08.917Z,101152.38
2023-04-09T04:54:41.763Z,101153.84
2023-04-09T04:57:14.153Z,101152.38
2023-04-09T04:59:44.483Z,101155.53
2023-04-09T05:02:16.739Z,101155.34
2023-04-09T05:05:12.362Z,101150.50
2023-04-09T05:07:50.511Z,101147.22
2023-04-09T05:10:21.760Z,101152.06
2023-04-09T05:12:52.407Z,101141.38
2023-04-09T05:15:32.659Z,101134.88
2023-04-09T05:18:03.087Z,101133.94
2023-04-09T05:20:33.296Z,101130.59
2023-04-09T05:23:13.721Z,101124.31
2023-04-09T05:25:49.684Z,101122.72
2023-04-09T05:28:29.545Z,101124.09
2023-04-09T05:31:14.177Z,101117.22
2023-04-09T05:33:52.509Z,101111.09
2023-04-09T05:36:27.392Z,101112.91
2023-04-09T05:38:57.967Z,101107.34
2023-04-09T05:41:27.989Z,101099.63
2023-04-09T05:44:20.374Z,101096.56
2023-04-09T05:46:51.970Z,101092.72
2023-04-09T05:49:27.032Z,101088.06
2023-04-09T05:51:59.359Z,101085.19
2023-04-09T05:54:33.577Z,101073.50
2023-04-09T05:57:03.952Z,101068.91
2023-04-09T05:59:37.669Z,101060.69
2023-04-09T06:02:08.057Z,101066.81
2023-04-09T06:04:38.703Z,101066.31
2023-04-09T06:07:08.776Z,101066.97
2023-04-09T06:09:39.514Z,101059.84
2023-04-09T06:12:10.846Z,101050.13
2023-04-09T06:14:41.596Z,101056.06
2023-04-09T06:17:11.758Z,101064.63
2023-04-09T06:19:42.267Z,101055.31
2023-04-09T06:22:12.537Z,101045.22
2023-04-09T06:24:42.893Z,101047.66
2023-04-09T06:27:13.231Z,101038.91
2023-04-09T06:29:43.610Z,101048.25
2023-04-09T06:32:13.433Z,101053.97
2023-04-09T06:34:43.831Z,101045.69
2023-04-09T06:37:13.926Z,101049.22
2023-04-09T06:39:53.857Z,101049.59
2023-04-09T06:42:30.415Z,101056.41
2023-04-09T06:45:10.128Z,101052.63
2023-04-09T06:47:40.219Z,101048.91
2023-04-09T06:50:10.892Z,101046.50
2023-04-09T06:52:41.048Z,101045.38
2023-04-09T06:55:12.599Z,101044.94
2023-04-09T06:57:42.749Z,101044.81
2023-04-09T07:00:13.616Z,101051.41
2023-04-09T07:02:43.971Z,101053.97
2023-04-09T07:05:14.591Z,101059.72
2023-04-09T07:07:44.650Z,101063.81
2023-04-09T07:10:15.094Z,101055.22
2023-04-09T07:12:45.122Z,101058.13
2023-04-09T07:15:15.629Z,101057.13
2023-04-09T07:17:45.850Z,101058.31
2023-04-09T07:20:16.740Z,101063.81
2023-04-09T07:22:47.138Z,101066.78
2023-04-09T07:25:18.175Z,101065.75
2023-04-09T07:27:48.320Z,101073.00
2023-04-09T07:30:18.765Z,101072.53
2023-04-09T07:32:48.663Z,101075.88
2023-04-09T07:35:19.883Z,101075.28
2023-04-09T07:37:49.967Z,101087.63
2023-04-09T07:40:21.099Z,101088.66
2023-04-09T07:42:51.915Z,101092.28
2023-04-09T07:45:22.390Z,101089.38
2023-04-09T07:47:52.814Z,101087.16
2023-04-09T07:50:23.527Z,101088.09
2023-04-09T07:52:54.381Z,101090.03
2023-04-09T07:55:24.412Z,101079.84
2023-04-09T07:57:54.851Z,101086.81
2023-04-09T08:00:25.026Z,101082.91
2023-04-09T08:02:55.727Z,101085.22
2023-04-09T08:05:25.892Z,101085.88
2023-04-09T08:07:57.003Z,101088.53
2023-04-09T08:10:28.079Z,101084.50
2023-04-09T08:12:58.587Z,101091.44
2023-04-09T08:15:28.544Z,101086.13
2023-04-09T08:17:59.371Z,101094.53
2023-04-09T08:20:30.509Z,101087.56
2023-04-09T08:23:00.997Z,101087.31
2023-04-09T08:25:31.050Z,101090.16
2023-04-09T08:28:01.626Z,101089.94
2023-04-09T08:30:31.787Z,101099.47
2023-04-09T08:33:05.123Z,101096.22
2023-04-09T08:35:35.412Z,101109.03
2023-04-09T08:38:05.941Z,101106.50
2023-04-09T08:40:39.117Z,101110.53
2023-04-09T08:43:11.806Z,101119.97
2023-04-09T08:45:43.175Z,101116.59
2023-04-09T08:48:15.870Z,101115.84
2023-04-09T08:50:47.762Z,101118.94
2023-04-09T08:53:19.998Z,101113.75
2023-04-09T08:55:50.387Z,101126.81
2023-04-09T08:58:20.836Z,101125.25
2023-04-09T09:00:50.835Z,101113.03
2023-04-09T09:03:21.421Z,101124.88
2023-04-09T09:05:51.576Z,101118.13
2023-04-09T09:08:27.151Z,101129.69
2023-04-09T09:10:57.192Z,101136.72
2023-04-09T09:13:28.906Z,101141.50
2023-04-09T09:16:19.550Z,101140.53
2023-04-09T09:18:50.889Z,101141.72
2023-04-09T09:21:22.099Z,101145.56
2023-04-09T09:23:52.325Z,101138.53
2023-04-09T09:26:28.636Z,101137.78
2023-04-09T09:29:02.393Z,101140.50
2023-04-09T09:31:33.037Z,101147.97
2023-04-09T09:34:10.768Z,101137.16
2023-04-09T09:36:41.452Z,101149.91
2023-04-09T09:39:13.284Z,101141.03
2023-04-09T09:41:44.779Z,101134.00
2023-04-09T09:44:32.251Z,101141.47
2023-04-09T09:47:05.020Z,101133.75
2023-04-09T09:49:35.088Z,101140.47
2023-04-09T09:52:10.366Z,101139.94
2023-04-09T09:54:43.708Z,101140.16
2023-04-09T09:57:15.254Z,101135.56
2023-04-09T09:59:53.416Z,101141.53
2023-04-09T10:02:28.022Z,101145.59
2023-04-09T10:05:02.692Z,101137.50
2023-04-09T10:07:33.172Z,101128.66
2023-04-09T10:10:04.813Z,101154.63
2023-04-09T10:12:35.858Z,101150.53
2023-04-09T10:15:07.482Z,101150.94
2023-04-09T10:17:37.980Z,101156.31
2023-04-09T10:20:14.758Z,101152.63
2023-04-09T10:22:49.168Z,101155.22
2023-04-09T10:25:19.862Z,101159.69
2023-04-09T10:28:02.309Z,101170.81
2023-04-09T10:30:39.006Z,101164.13
2023-04-09T10:33:17.155Z,101171.38
2023-04-09T10:35:50.407Z,101161.31
2023-04-09T10:38:44.661Z,101165.06
2023-04-09T10:41:18.395Z,101169.16
2023-04-09T10:43:49.610Z,101172.22
2023-04-09T10:46:31.949Z,101180.06
2023-04-09T10:49:15.242Z,101179.31
2023-04-09T10:52:00.209Z,101173.19
2023-04-09T10:54:36.523Z,101174.94
2023-04-09T10:57:10.177Z,101172.53
2023-04-09T10:59:46.549Z,101175.25
2023-04-09T11:02:40.117Z,101173.44
2023-04-09T11:05:35.070Z,101175.63
2023-04-09T11:08:07.233Z,101180.47
2023-04-09T11:10:38.942Z,101176.31
2023-04-09T11:13:15.587Z,101185.50
2023-04-09T11:15:47.069Z,101184.22
2023-04-09T11:18:28.658Z,101181.66
2023-04-09T11:21:04.370Z,101180.00
2023-04-09T11:23:35.095Z,101184.94
2023-04-09T11:26:05.126Z,101181.16
2023-04-09T11:28:36.814Z,101186.25
2023-04-09T11:31:08.160Z,101184.91
2023-04-09T11:33:38.671Z,101186.78
2023-04-09T11:36:08.864Z,101189.38
2023-04-09T11:38:40.263Z,101194.91
2023-04-09T11:41:14.089Z,101201.53
2023-04-09T11:43:44.699Z,101198.31
2023-04-09T11:46:14.922Z,101201.06
2023-04-09T11:48:45.604Z,101194.31
2023-04-09T11:51:15.749Z,101213.72
2023-04-09T11:53:46.159Z,101204.66
2023-04-09T11:56:16.215Z,101200.00
2023-04-09T11:58:50.359Z,101204.69
2023-04-09T12:01:23.320Z,101207.63
2023-04-09T12:03:57.678Z,101205.19
2023-04-09T12:06:29.097Z,101202.38
2023-04-09T12:09:00.988Z,101196.78
2023-04-09T12:11:32.845Z,101203.00
2023-04-09T12:14:06.868Z,101205.78
2023-04-09T12:16:37.525Z,101195.53
2023-04-09T12:19:12.537Z,101202.47
2023-04-09T12:21:50.273Z,101194.56
2023-04-09T12:24:22.800Z,101198.72
2023-04-09T12:26:52.459Z,101197.41
2023-04-09T12:29:23.204Z,101189.75
2023-04-09T12:31:55.011Z,101187.47
2023-04-09T12:34:25.048Z,101188.66
2023-04-09T12:36:55.476Z,101182.06
2023-04-09T12:39:25.490Z,101178.38
2023-04-09T12:41:55.840Z,101167.19
2023-04-09T12:44:25.886Z,101172.59
2023-04-09T12:46:56.489Z,101165.50
2023-04-09T12:49:26.845Z,101163.91
2023-04-09T12:51:57.479Z,101169.22
2023-04-09T12:54:27.847Z,101165.22
2023-04-09T12:56:58.386Z,101162.41
2023-04-09T12:59:28.935Z,101160.22
2023-04-09T13:01:59.573Z,101159.84
2023-04-09T13:04:29.819Z,101156.63
2023-04-09T13:07:00.324Z,101162.44
2023-04-09T13:09:30.388Z,101159.22
2023-04-09T13:12:00.865Z,101163.81
2023-04-09T13:14:30.894Z,101149.16
2023-04-09T13:17:01.476Z,101148.78
2023-04-09T13:19:31.577Z,101153.97
2023-04-09T13:22:02.145Z,101151.00
2023-04-09T13:24:32.488Z,101148.56
2023-04-09T13:27:03.243Z,101148.97
2023-04-09T13:29:33.494Z,101144.22
2023-04-09T13:32:08.101Z,101146.31
2023-04-09T13:34:38.329Z,101142.31
2023-04-09T13:37:09.168Z,101133.34
2023-04-09T13:39:39.171Z,101137.44
2023-04-09T13:42:13.730Z,101138.78
2023-04-09T13:44:46.254Z,101134.75
2023-04-09T13:47:18.390Z,101135.38
2023-04-09T13:49:48.502Z,101137.25
2023-04-09T13:52:19.297Z,101131.97
2023-04-09T13:54:50.648Z,101131.06
2023-04-09T13:57:21.347Z,101132.19
2023-04-09T13:59:51.688Z,101125.59
2023-04-09T14:02:22.438Z,101134.19
2023-04-09T14:04:52.602Z,101141.09
2023-04-09T14:07:22.975Z,101130.88
2023-04-09T14:09:53.075Z,101123.56
2023-04-09T14:12:24.195Z,101124.63
2023-04-09T14:14:55.229Z,101128.69
2023-04-09T14:17:25.690Z,101131.97
2023-04-09T14:19:55.700Z,101118.16
2023-04-09T14:22:26.721Z,101120.00
2023-04-09T14:24:56.782Z,101118.47
2023-04-09T14:27:27.592Z,101115.56
2023-04-09T14:29:57.642Z,101109.66
2023-04-09T14:32:28.084Z,101117.75
2023-04-09T14:34:58.157Z,101108.91
2023-04-09T14:37:28.912Z,101105.84
2023-04-09T14:39:59.129Z,101101.47
2023-04-09T14:42:29.581Z,101095.81
2023-04-09T14:44:59.633Z,101093.31
2023-04-09T14:47:30.080Z,101090.41
2023-04-09T14:50:00.299Z,101089.28
2023-04-09T14:52:31.666Z,101085.28
2023-04-09T14:55:01.697Z,101079.47
2023-04-09T14:57:32.511Z,101072.28
2023-04-09T15:00:02.648Z,101072.59
2023-04-09T15:02:33.222Z,101083.09
2023-04-09T15:05:04.856Z,101079.00
2023-04-09T15:07:35.845Z,101077.72
2023-04-09T15:10:06.103Z,101071.28
2023-04-09T15:12:36.598Z,101070.56
2023-04-09T15:15:11.020Z,101071.47
2023-04-09T15:17:41.621Z,101057.69
2023-04-09T15:20:14.877Z,101065.91
2023-04-09T15:22:45.343Z,101061.41
2023-04-09T15:25:15.477Z,101054.22
2023-04-09T15:27:47.712Z,101056.41
2023-04-09T15:30:17.743Z,101047.25
2023-04-09T15:32:48.142Z,101049.84
2023-04-09T15:35:25.071Z,101046.78
2023-04-09T15:37:55.535Z,101042.63
2023-04-09T15:40:25.638Z,101035.38
2023-04-09T15:42:56.434Z,101031.75
2023-04-09T15:45:27.643Z,101033.22
2023-04-09T15:47:57.706Z,101024.69
2023-04-09T15:50:27.830Z,101018.94
2023-04-09T15:52:58.380Z,101016.09
2023-04-09T15:55:28.559Z,101008.22
2023-04-09T15:57:59.092Z,101001.97
2023-04-09T16:00:29.718Z,101005.44
2023-04-09T16:03:00.196Z,100997.13
2023-04-09T16:05:30.261Z,101001.69
2023-04-09T16:08:00.921Z,100987.47
2023-04-09T16:10:31.004Z,100974.03
2023-04-09T16:13:01.417Z,100979.59
2023-04-09T16:15:32.215Z,100983.47
2023-04-09T16:18:02.722Z,100974.22
2023-04-09T16:20:32.830Z,100974.78
2023-04-09T16:23:03.271Z,100978.84
2023-04-09T16:25:33.405Z,100971.78
2023-04-09T16:28:04.193Z,100965.91
2023-04-09T16:30:34.245Z,100957.91
2023-04-09T16:33:04.652Z,100965.75
2023-04-09T16:35:34.720Z,100954.03
2023-04-09T16:38:06.207Z,100946.75
2023-04-09T16:40:36.544Z,100945.22
2023-04-09T16:43:06.922Z,100951.28
2023-04-09T16:45:37.077Z,100949.22
2023-04-09T16:48:13.017Z,100940.19
2023-04-09T16:50:43.989Z,100945.06
2023-04-09T16:53:14.479Z,100934.84
2023-04-09T16:55:46.031Z,100931.34
2023-04-09T16:58:16.153Z,100937.19
2023-04-09T17:00:48.230Z,100934.75
2023-04-09T17:03:19.334Z,100928.84
2023-04-09T17:05:50.313Z,100924.34
2023-04-09T17:08:25.242Z,100922.06
2023-04-09T17:11:03.387Z,100918.22
2023-04-09T17:13:38.680Z,100926.88
2023-04-09T17:16:10.542Z,100916.38
2023-04-09T17:18:40.591Z,100921.78
2023-04-09T17:21:11.203Z,100916.84
2023-04-09T17:23:42.113Z,100916.16
2023-04-09T17:26:12.557Z,100911.38
2023-04-09T17:28:43.389Z,100908.19
2023-04-09T17:31:17.628Z,100907.06
2023-04-09T17:33:50.402Z,100908.72
2023-04-09T17:36:22.513Z,100917.19
2023-04-09T17:38:53.952Z,100910.72
2023-04-09T17:41:25.182Z,100908.50
2023-04-09T17:43:56.238Z,100917.13
2023-04-09T17:46:26.847Z,100911.25
2023-04-09T17:48:56.863Z,100907.84
2023-04-09T17:51:28.130Z,100913.59
2023-04-09T17:53:58.118Z,100900.06
2023-04-09T17:56:28.632Z,100899.09
2023-04-09T17:58:58.437Z,100897.88
2023-04-09T18:01:29.117Z,100908.94
2023-04-09T18:03:59.325Z,100901.22
2023-04-09T18:06:30.375Z,100896.44
2023-04-09T18:09:00.367Z,100887.25
2023-04-09T18:11:30.793Z,100885.31
2023-04-09T18:14:00.749Z,100887.06
2023-04-09T18:16:31.190Z,100876.00
2023-04-09T18:19:01.185Z,100885.16
2023-04-09T18:21:32.701Z,100886.06
2023-04-09T18:24:02.790Z,100883.72
2023-04-09T18:26:34.960Z,100879.19
2023-04-09T18:29:05.479Z,100874.66
2023-04-09T18:31:36.107Z,100875.50
2023-04-09T18:34:06.094Z,100877.75
2023-04-09T18:36:36.715Z,100873.09
2023-04-09T18:39:06.678Z,100872.19
2023-04-09T18:41:36.548Z,100871.81
2023-04-09T18:44:08.172Z,100876.59
2023-04-09T18:46:38.407Z,100882.78
2023-04-09T18:49:08.883Z,100880.97
2023-04-09T18:51:38.912Z,100871.66
2023-04-09T18:54:09.332Z,100879.72
2023-04-09T18:56:39.384Z,100869.38
2023-04-09T18:59:09.828Z,100869.19
2023-04-09T19:01:39.965Z,100867.94
2023-04-09T19:04:10.751Z,100864.84
2023-04-09T19:06:40.935Z,100866.50
2023-04-09T19:09:11.408Z,100864.47
2023-04-09T19:11:41.393Z,100857.69
2023-04-09T19:14:11.788Z,100871.84
2023-04-09T19:16:42.024Z,100865.09
2023-04-09T19:19:13.049Z,100861.78
2023-04-09T19:21:43.065Z,100856.16
2023-04-09T19:24:13.520Z,100858.84
2023-04-09T19:26:43.504Z,100858.31
2023-04-09T19:29:13.880Z,100862.16
2023-04-09T19:31:43.759Z,100861.00
2023-04-09T19:34:14.607Z,100864.22
2023-04-09T19:36:44.665Z,100860.16
2023-04-09T19:39:15.177Z,100863.53
2023-04-09T19:41:45.536Z,100855.59
2023-04-09T19:44:16.973Z,100853.78
2023-04-09T19:46:47.217Z,100852.78
2023-04-09T19:49:17.841Z,100854.59
2023-04-09T19:51:47.918Z,100856.41
2023-04-09T19:54:17.733Z,100853.66
2023-04-09T19:56:48.575Z,100847.94
2023-04-09T19:59:18.588Z,100850.44
2023-04-09T20:01:49.788Z,100856.06
2023-04-09T20:04:19.871Z,100851.44
2023-04-09T20:06:52.719Z,100848.81
2023-04-09T20:09:26.924Z,100854.22
2023-04-09T20:11:59.483Z,100847.59
2023-04-09T20:14:30.127Z,100845.91
2023-04-09T20:17:01.853Z,100859.31
2023-04-09T20:19:31.825Z,100853.25
2023-04-09T20:22:02.374Z,100858.41
2023-04-09T20:24:33.430Z,100855.09
2023-04-09T20:27:04.973Z,100866.31
2023-04-09T20:29:34.972Z,100866.94
2023-04-09T20:32:05.417Z,100872.53
2023-04-09T20:34:35.888Z,100881.31
2023-04-09T20:37:06.809Z,100885.84
2023-04-09T20:39:37.379Z,100885.88
2023-04-09T20:42:07.589Z,100880.06
2023-04-09T20:44:38.046Z,100884.56
2023-04-09T20:47:08.468Z,100881.28
2023-04-09T20:49:38.867Z,100879.53
2023-04-09T20:52:09.466Z,100881.00
2023-04-09T20:54:40.520Z,100892.03
2023-04-09T20:57:14.123Z,100888.84
2023-04-09T20:59:45.836Z,100890.84
2023-04-09T21:02:16.071Z,100890.97
2023-04-09T21:04:46.616Z,100888.31
2023-04-09T21:07:16.878Z,100903.19
2023-04-09T21:09:47.251Z,100896.81
2023-04-09T21:12:17.273Z,100895.41
2023-04-09T21:14:48.965Z,100896.19
2023-04-09T21:17:19.023Z,100892.50
2023-04-09T21:19:50.455Z,100887.34
2023-04-09T21:22:20.562Z,100890.56
2023-04-09T21:24:54.598Z,100901.16
2023-04-09T21:27:24.928Z,100905.13
2023-04-09T21:29:55.714Z,100907.03
2023-04-09T21:32:26.231Z,100903.50
2023-04-09T21:34:56.721Z,100909.25
2023-04-09T21:37:27.877Z,100909.16
2023-04-09T21:39:58.277Z,100904.59
2023-04-09T21:42:28.756Z,100914.56
2023-04-09T21:45:02.594Z,100917.53
2023-04-09T21:47:33.281Z,100919.78
2023-04-09T21:50:05.096Z,100934.56
2023-04-09T21:52:35.384Z,100929.47
2023-04-09T21:55:05.954Z,100933.75
2023-04-09T21:57:35.956Z,100932.22
2023-04-09T22:00:06.712Z,100939.13
2023-04-09T22:02:36.873Z,100941.81
2023-04-09T22:05:07.843Z,100944.69
2023-04-09T22:07:38.498Z,100947.78
2023-04-09T22:10:09.912Z,100943.34
2023-04-09T22:12:39.920Z,100953.97
2023-04-09T22:15:10.994Z,100958.25
2023-04-09T22:17:41.669Z,100956.22
2023-04-09T22:20:12.381Z,100957.63
2023-04-09T22:22:43.566Z,100959.63
2023-04-09T22:25:14.681Z,100962.41
2023-04-09T22:27:45.046Z,100952.13
2023-04-09T22:30:16.092Z,100956.91
2023-04-09T22:32:46.091Z,100952.69
2023-04-09T22:35:19.762Z,100962.06
2023-04-09T22:37:49.852Z,100959.56
2023-04-09T22:40:20.505Z,100961.72
2023-04-09T22:42:50.733Z,100961.22
2023-04-09T22:45:21.491Z,100965.31
2023-04-09T22:47:51.852Z,100971.03
2023-04-09T22:50:22.400Z,100965.28
2023-04-09T22:52:52.773Z,100957.66
2023-04-09T22:55:24.564Z,100969.63
2023-04-09T22:57:56.229Z,100968.53
2023-04-09T23:00:26.753Z,100972.63
2023-04-09T23:02:57.049Z,100978.91
2023-04-09T23:05:27.622Z,100973.88
2023-04-09T23:07:57.647Z,100977.66
2023-04-09T23:10:28.077Z,100974.44
2023-04-09T23:12:58.306Z,100975.13
2023-04-09T23:15:29.984Z,100984.25
2023-04-09T23:18:01.069Z,100984.56
2023-04-09T23:20:31.597Z,100982.94
2023-04-09T23:23:01.757Z,100982.03
2023-04-09T23:25:32.310Z,100985.97
2023-04-09T23:28:02.365Z,100992.41
2023-04-09T23:30:33.366Z,100990.06
2023-04-09T23:33:03.420Z,100988.09
2023-04-09T23:35:34.260Z,100990.94
2023-04-09T23:38:04.266Z,100996.00
2023-04-09T23:40:34.724Z,100997.97
2023-04-09T23:43:04.755Z,100987.81
2023-04-09T23:45:35.155Z,100989.78
2023-04-09T23:48:07.182Z,100980.69
2023-04-09T23:50:41.421Z,100996.19
2023-04-09T23:53:12.095Z,101002.09
2023-04-09T23:55:43.609Z,100997.25
2023-04-09T23:58:14.095Z,101006.72
