createdAt,value
2018-09-10T00:00:56.795Z,3.47
2018-09-10T00:03:23.953Z,2.97
2018-09-10T00:05:51.135Z,3.23
2018-09-10T00:08:18.262Z,3.13
2018-09-10T00:10:45.456Z,3.13
2018-09-10T00:13:12.588Z,3.50
2018-09-10T00:15:39.733Z,3.50
2018-09-10T00:18:06.872Z,3.37
2018-09-10T00:20:34.025Z,3.40
2018-09-10T00:23:01.164Z,3.20
2018-09-10T00:25:28.290Z,3.50
2018-09-10T00:27:55.476Z,3.57
2018-09-10T00:30:23.308Z,3.27
2018-09-10T00:32:50.464Z,3.43
2018-09-10T00:35:17.610Z,3.33
2018-09-10T00:37:44.732Z,3.67
2018-09-10T00:40:11.878Z,3.67
2018-09-10T00:42:38.991Z,3.50
2018-09-10T00:45:06.132Z,3.80
2018-09-10T00:47:33.244Z,3.67
2018-09-10T00:50:00.375Z,3.40
2018-09-10T00:52:27.521Z,3.53
2018-09-10T00:54:54.684Z,3.63
2018-09-10T00:57:21.796Z,3.90
2018-09-10T00:59:48.930Z,3.70
2018-09-10T01:02:16.052Z,4.20
2018-09-10T01:04:43.188Z,4.10
2018-09-10T01:07:10.337Z,4.17
2018-09-10T01:09:37.478Z,4.10
2018-09-10T01:12:04.608Z,4.67
2018-09-10T01:14:31.733Z,5.40
2018-09-10T01:16:58.849Z,5.50
2018-09-10T01:19:25.985Z,5.93
2018-09-10T01:21:53.129Z,5.83
2018-09-10T01:24:20.270Z,6.40
2018-09-10T01:26:47.391Z,6.30
2018-09-10T01:29:14.508Z,6.80
2018-09-10T01:31:41.718Z,6.47
2018-09-10T01:34:14.495Z,5.47
2018-09-10T01:36:41.633Z,5.73
2018-09-10T01:39:09.359Z,6.07
2018-09-10T01:41:36.481Z,6.20
2018-09-10T01:44:03.673Z,6.40
2018-09-10T01:46:30.791Z,6.20
2018-09-10T01:48:57.917Z,6.90
2018-09-10T01:51:25.033Z,6.80
2018-09-10T01:53:52.212Z,6.43
2018-09-10T01:56:19.353Z,6.40
2018-09-10T01:58:46.468Z,7.60
2018-09-10T02:01:13.595Z,7.20
2018-09-10T02:03:40.728Z,7.40
2018-09-10T02:06:07.856Z,7.60
2018-09-10T02:08:35.005Z,7.87
2018-09-10T02:11:02.148Z,7.27
2018-09-10T02:13:29.324Z,8.57
2018-09-10T02:15:56.428Z,8.50
2018-09-10T02:18:23.540Z,8.80
2018-09-10T02:20:50.792Z,9.10
2018-09-10T02:23:18.483Z,8.43
2018-09-10T02:25:45.616Z,9.20
2018-09-10T02:28:12.746Z,10.00
2018-09-10T02:30:39.963Z,10.30
2018-09-10T02:33:07.612Z,9.97
2018-09-10T02:35:34.828Z,9.43
2018-09-10T02:38:02.209Z,10.30
2018-09-10T02:40:29.332Z,9.67
2018-09-10T02:42:56.480Z,9.37
2018-09-10T02:45:23.669Z,9.67
2018-09-10T02:47:50.815Z,9.53
2018-09-10T02:50:17.964Z,10.13
2018-09-10T02:52:45.059Z,10.10
2018-09-10T02:55:12.213Z,10.80
2018-09-10T02:57:39.276Z,10.13
2018-09-10T03:00:06.840Z,10.50
2018-09-10T03:02:33.956Z,10.37
2018-09-10T03:05:01.085Z,10.43
2018-09-10T03:07:28.232Z,11.27
2018-09-10T03:09:55.424Z,10.70
2018-09-10T03:12:22.580Z,11.00
2018-09-10T03:14:49.702Z,10.87
2018-09-10T03:17:16.842Z,11.20
2018-09-10T03:19:44.012Z,11.13
2018-09-10T03:22:11.132Z,11.40
2018-09-10T03:24:38.305Z,11.50
2018-09-10T03:27:05.399Z,11.47
2018-09-10T03:29:32.512Z,11.00
2018-09-10T03:31:59.608Z,10.70
2018-09-10T03:34:26.745Z,11.13
2018-09-10T03:36:53.940Z,10.83
2018-09-10T03:39:21.056Z,11.57
2018-09-10T03:41:48.164Z,11.77
2018-09-10T03:44:15.281Z,10.57
2018-09-10T03:46:42.423Z,11.70
2018-09-10T03:49:09.545Z,10.53
2018-09-10T03:51:36.696Z,11.00
2018-09-10T03:54:03.812Z,11.70
2018-09-10T03:56:31.095Z,11.97
2018-09-10T03:58:58.261Z,11.20
2018-09-10T04:01:25.382Z,10.57
2018-09-10T04:03:52.531Z,11.30
2018-09-10T04:06:19.668Z,10.30
2018-09-10T04:08:46.856Z,11.20
2018-09-10T04:11:13.984Z,10.87
2018-09-10T04:13:41.124Z,11.07
2018-09-10T04:16:08.236Z,10.57
2018-09-10T04:18:35.380Z,10.70
2018-09-10T04:21:02.517Z,10.67
2018-09-10T04:23:29.605Z,10.23
2018-09-10T04:25:56.735Z,10.90
2018-09-10T04:28:23.820Z,10.93
2018-09-10T04:30:50.970Z,10.60
2018-09-10T04:33:18.081Z,10.47
2018-09-10T04:35:45.180Z,10.40
2018-09-10T04:38:12.312Z,10.60
2018-09-10T04:40:39.415Z,11.07
2018-09-10T04:43:06.541Z,10.77
2018-09-10T04:45:33.676Z,11.13
2018-09-10T04:48:00.816Z,10.23
2018-09-10T04:50:27.960Z,11.10
2018-09-10T04:52:55.090Z,11.30
2018-09-10T04:55:22.249Z,11.43
2018-09-10T04:57:49.397Z,11.10
2018-09-10T05:00:16.502Z,11.50
2018-09-10T05:02:43.612Z,10.40
2018-09-10T05:05:10.715Z,10.70
2018-09-10T05:07:37.815Z,11.47
2018-09-10T05:10:04.988Z,11.67
2018-09-10T05:12:32.069Z,10.97
2018-09-10T05:14:59.221Z,11.27
2018-09-10T05:17:26.352Z,11.00
2018-09-10T05:19:53.480Z,12.10
2018-09-10T05:22:20.589Z,11.50
2018-09-10T05:24:47.817Z,11.67
2018-09-10T05:27:14.961Z,11.93
2018-09-10T05:29:42.076Z,12.40
2018-09-10T05:32:09.204Z,11.53
2018-09-10T05:34:36.313Z,11.60
2018-09-10T05:37:03.485Z,11.40
2018-09-10T05:39:30.652Z,12.83
2018-09-10T05:41:57.784Z,11.73
2018-09-10T05:44:24.904Z,12.33
2018-09-10T05:46:52.049Z,11.70
2018-09-10T05:49:19.186Z,12.87
2018-09-10T05:51:46.312Z,11.80
2018-09-10T05:54:13.433Z,11.93
2018-09-10T05:56:40.564Z,12.07
2018-09-10T05:59:07.792Z,11.17
2018-09-10T06:01:34.928Z,11.60
2018-09-10T06:04:02.089Z,11.90
2018-09-10T06:06:29.216Z,11.60
2018-09-10T06:08:56.340Z,11.37
2018-09-10T06:11:23.496Z,11.50
2018-09-10T06:13:50.641Z,11.67
2018-09-10T06:16:17.790Z,11.70
2018-09-10T06:18:44.914Z,12.20
2018-09-10T06:21:12.040Z,11.80
2018-09-10T06:23:39.165Z,11.20
2018-09-10T06:26:06.405Z,11.53
2018-09-10T06:28:33.512Z,12.10
2018-09-10T06:31:00.690Z,12.73
2018-09-10T06:33:27.827Z,12.50
2018-09-10T06:35:55.017Z,11.43
2018-09-10T06:38:22.173Z,11.47
2018-09-10T06:40:49.312Z,12.70
2018-09-10T06:43:16.452Z,12.60
2018-09-10T06:45:43.568Z,12.33
2018-09-10T06:48:10.711Z,12.67
2018-09-10T06:50:37.855Z,12.13
2018-09-10T06:53:05.049Z,13.33
2018-09-10T06:55:33.155Z,12.77
2018-09-10T06:58:00.944Z,12.67
2018-09-10T07:00:28.113Z,12.33
2018-09-10T07:02:55.253Z,12.63
2018-09-10T07:05:22.384Z,13.57
2018-09-10T07:07:49.545Z,12.57
2018-09-10T07:10:16.672Z,13.63
2018-09-10T07:12:43.869Z,12.70
2018-09-10T07:15:10.958Z,12.40
2018-09-10T07:17:38.164Z,12.83
2018-09-10T07:20:06.468Z,13.83
2018-09-10T07:22:33.602Z,13.60
2018-09-10T07:25:00.819Z,13.93
2018-09-10T07:27:27.937Z,13.93
2018-09-10T07:29:55.112Z,14.40
2018-09-10T07:32:22.236Z,13.87
2018-09-10T07:34:49.356Z,13.90
2018-09-10T07:37:16.499Z,13.97
2018-09-10T07:39:43.641Z,15.30
2018-09-10T07:42:10.756Z,15.17
2018-09-10T07:44:37.894Z,14.93
2018-09-10T07:47:05.052Z,14.83
2018-09-10T07:49:32.232Z,14.10
2018-09-10T07:51:59.357Z,15.13
2018-09-10T07:54:26.561Z,15.67
2018-09-10T07:56:53.659Z,15.03
2018-09-10T07:59:20.793Z,15.10
2018-09-10T08:01:47.900Z,15.83
2018-09-10T08:04:15.183Z,15.23
2018-09-10T08:06:42.297Z,14.67
2018-09-10T08:09:10.282Z,14.87
2018-09-10T08:11:37.352Z,15.75
2018-09-10T08:14:04.512Z,14.30
2018-09-10T08:16:31.700Z,12.43
2018-09-10T08:18:58.820Z,13.30
2018-09-10T08:21:25.949Z,13.73
2018-09-10T08:23:53.104Z,12.27
2018-09-10T08:26:20.244Z,11.70
2018-09-10T08:28:47.400Z,11.53
2018-09-10T08:31:14.536Z,10.37
2018-09-10T08:33:41.667Z,11.70
2018-09-10T08:36:08.820Z,10.23
2018-09-10T08:38:35.992Z,10.67
2018-09-10T08:41:03.133Z,10.77
2018-09-10T08:43:30.254Z,10.53
2018-09-10T08:45:57.376Z,10.77
2018-09-10T08:48:24.558Z,10.33
2018-09-10T08:50:51.637Z,10.23
2018-09-10T08:53:18.776Z,9.40
2018-09-10T08:55:46.140Z,8.67
2018-09-10T08:58:13.097Z,9.43
2018-09-10T09:00:40.265Z,8.40
2018-09-10T09:03:07.408Z,8.60
2018-09-10T09:05:34.565Z,7.53
2018-09-10T09:08:01.763Z,6.73
2018-09-10T09:10:28.896Z,6.37
2018-09-10T09:12:56.045Z,5.83
2018-09-10T09:15:23.148Z,5.67
2018-09-10T09:17:50.265Z,6.17
2018-09-10T09:20:17.414Z,5.73
2018-09-10T09:22:44.681Z,6.20
2018-09-10T09:25:11.816Z,5.90
2018-09-10T09:27:38.958Z,5.00
2018-09-10T09:30:06.226Z,4.70
2018-09-10T09:32:33.321Z,4.60
2018-09-10T09:35:00.456Z,4.80
2018-09-10T09:37:33.212Z,4.60
2018-09-10T09:40:06.107Z,3.70
2018-09-10T09:42:38.979Z,3.93
2018-09-10T09:45:11.925Z,3.53
2018-09-10T09:47:39.045Z,4.30
2018-09-10T09:50:06.357Z,4.23
2018-09-10T09:52:33.629Z,3.53
2018-09-10T09:55:01.084Z,3.77
2018-09-10T09:57:28.232Z,3.67
2018-09-10T09:59:55.369Z,3.47
2018-09-10T10:02:28.953Z,3.60
2018-09-10T10:04:56.700Z,3.67
2018-09-10T10:07:23.855Z,3.60
2018-09-10T10:09:50.997Z,4.20
2018-09-10T10:12:18.226Z,4.07
2018-09-10T10:14:45.304Z,5.83
2018-09-10T10:17:12.438Z,5.47
2018-09-10T10:19:39.577Z,4.27
2018-09-10T10:22:06.748Z,5.00
2018-09-10T10:24:33.861Z,4.30
2018-09-10T10:27:01.004Z,4.53
2018-09-10T10:29:28.137Z,4.40
2018-09-10T10:31:55.279Z,5.57
2018-09-10T10:34:22.420Z,4.40
2018-09-10T10:36:49.619Z,4.50
2018-09-10T10:39:16.796Z,4.57
2018-09-10T10:41:43.916Z,4.70
2018-09-10T10:44:11.124Z,5.50
2018-09-10T10:46:38.262Z,5.30
2018-09-10T10:49:05.480Z,5.40
2018-09-10T10:51:32.656Z,4.97
2018-09-10T10:53:59.786Z,5.23
2018-09-10T10:56:26.912Z,4.87
2018-09-10T10:58:54.081Z,5.50
2018-09-10T11:01:21.211Z,5.57
2018-09-10T11:03:48.373Z,5.73
2018-09-10T11:06:15.528Z,5.07
2018-09-10T11:08:42.673Z,4.57
2018-09-10T11:11:09.850Z,6.23
2018-09-10T11:13:36.999Z,5.40
2018-09-10T11:16:04.115Z,6.23
2018-09-10T11:18:31.247Z,4.03
2018-09-10T11:20:58.407Z,3.63
2018-09-10T11:23:25.544Z,3.90
2018-09-10T11:25:52.680Z,4.07
2018-09-10T11:28:19.832Z,3.60
2018-09-10T11:30:46.973Z,3.13
2018-09-10T11:33:14.113Z,3.60
2018-09-10T11:35:41.243Z,4.03
2018-09-10T11:38:08.386Z,3.40
2018-09-10T11:40:35.579Z,3.37
2018-09-10T11:43:02.784Z,3.53
2018-09-10T11:45:29.910Z,3.67
2018-09-10T11:47:57.048Z,4.20
2018-09-10T11:50:24.214Z,3.67
2018-09-10T11:52:51.348Z,4.07
2018-09-10T11:55:18.475Z,3.37
2018-09-10T11:57:45.632Z,6.73
2018-09-10T12:00:12.780Z,4.07
2018-09-10T12:02:39.952Z,4.20
2018-09-10T12:05:07.115Z,3.53
2018-09-10T12:07:34.232Z,2.90
2018-09-10T12:10:01.404Z,3.20
2018-09-10T12:12:28.545Z,2.80
2018-09-10T12:14:55.715Z,3.10
2018-09-10T12:17:22.948Z,3.53
2018-09-10T12:19:50.117Z,3.10
2018-09-10T12:22:17.275Z,3.00
2018-09-10T12:24:44.420Z,2.90
2018-09-10T12:27:11.582Z,3.10
2018-09-10T12:29:38.724Z,3.30
2018-09-10T12:32:05.896Z,3.60
2018-09-10T12:34:33.029Z,3.20
2018-09-10T12:37:00.177Z,3.07
2018-09-10T12:39:27.351Z,3.30
2018-09-10T12:41:54.449Z,3.00
2018-09-10T12:44:21.597Z,3.17
2018-09-10T12:46:48.745Z,3.17
2018-09-10T12:49:15.937Z,3.20
2018-09-10T12:51:43.077Z,3.00
2018-09-10T12:54:10.244Z,3.13
2018-09-10T12:56:37.393Z,2.97
2018-09-10T12:59:04.553Z,2.90
2018-09-10T13:01:31.709Z,3.47
2018-09-10T13:03:58.941Z,3.50
2018-09-10T13:06:26.093Z,19.47
2018-09-10T13:08:53.234Z,3.20
2018-09-10T13:11:20.409Z,3.10
2018-09-10T13:13:47.560Z,3.10
2018-09-10T13:16:14.688Z,2.63
2018-09-10T13:18:41.831Z,2.87
2018-09-10T13:21:08.974Z,2.87
2018-09-10T13:23:36.140Z,3.90
2018-09-10T13:26:03.300Z,3.10
2018-09-10T13:28:30.437Z,2.50
2018-09-10T13:30:57.563Z,2.67
2018-09-10T13:33:24.802Z,2.63
2018-09-10T13:35:52.024Z,2.70
2018-09-10T13:38:19.129Z,2.70
2018-09-10T13:40:46.225Z,2.70
2018-09-10T13:43:13.441Z,2.70
2018-09-10T13:45:40.768Z,2.90
2018-09-10T13:48:07.988Z,2.60
2018-09-10T13:50:35.161Z,2.83
2018-09-10T13:53:02.348Z,2.60
2018-09-10T13:55:29.448Z,2.20
2018-09-10T13:57:56.577Z,2.13
2018-09-10T14:00:23.706Z,2.43
2018-09-10T14:02:50.846Z,2.13
2018-09-10T14:05:17.961Z,2.43
2018-09-10T14:07:45.084Z,2.13
2018-09-10T14:10:12.279Z,2.50
2018-09-10T14:12:39.388Z,2.60
2018-09-10T14:15:06.512Z,2.33
2018-09-10T14:17:33.652Z,2.63
2018-09-10T14:20:00.769Z,2.80
2018-09-10T14:22:27.907Z,2.57
2018-09-10T14:24:55.008Z,2.70
2018-09-10T14:27:22.187Z,2.93
2018-09-10T14:29:49.236Z,2.40
2018-09-10T14:32:16.363Z,3.00
2018-09-10T14:34:43.563Z,2.67
2018-09-10T14:37:10.669Z,2.70
2018-09-10T14:39:37.789Z,2.40
2018-09-10T14:42:05.112Z,2.83
2018-09-10T14:44:32.250Z,2.53
2018-09-10T14:46:59.325Z,2.50
2018-09-10T14:49:26.441Z,2.80
2018-09-10T14:51:53.608Z,2.67
2018-09-10T14:54:20.750Z,2.60
2018-09-10T14:56:47.872Z,2.60
2018-09-10T14:59:15.009Z,2.50
2018-09-10T15:01:42.136Z,2.60
2018-09-10T15:04:09.289Z,3.00
2018-09-10T15:06:36.372Z,2.70
2018-09-10T15:09:04.989Z,2.43
2018-09-10T15:11:32.116Z,2.63
2018-09-10T15:13:59.243Z,2.67
2018-09-10T15:16:26.356Z,2.80
2018-09-10T15:18:53.527Z,2.40
2018-09-10T15:21:20.593Z,2.60
2018-09-10T15:23:47.752Z,2.53
2018-09-10T15:26:14.864Z,2.70
2018-09-10T15:28:42.021Z,2.70
2018-09-10T15:31:09.128Z,2.80
2018-09-10T15:33:36.243Z,3.10
2018-09-10T15:36:03.360Z,2.73
2018-09-10T15:38:30.460Z,2.87
2018-09-10T15:40:57.569Z,2.77
2018-09-10T15:43:24.672Z,3.10
2018-09-10T15:45:51.780Z,2.97
2018-09-10T15:48:18.904Z,2.90
2018-09-10T15:50:46.017Z,2.50
2018-09-10T15:53:13.176Z,2.87
2018-09-10T15:55:40.300Z,2.50
2018-09-10T15:58:07.420Z,3.17
2018-09-10T16:00:34.551Z,2.90
2018-09-10T16:03:01.667Z,3.90
2018-09-10T16:05:28.788Z,3.63
2018-09-10T16:07:56.732Z,2.80
2018-09-10T16:10:23.883Z,3.10
2018-09-10T16:12:51.052Z,3.03
2018-09-10T16:15:18.193Z,3.13
2018-09-10T16:17:45.409Z,3.20
2018-09-10T16:20:12.548Z,3.30
2018-09-10T16:22:39.688Z,3.30
2018-09-10T16:25:06.803Z,3.33
2018-09-10T16:27:33.990Z,3.20
2018-09-10T16:30:01.089Z,3.50
2018-09-10T16:32:28.208Z,3.30
2018-09-10T16:34:55.364Z,3.30
2018-09-10T16:37:22.496Z,3.03
2018-09-10T16:39:49.672Z,3.20
2018-09-10T16:42:16.873Z,3.40
2018-09-10T16:44:44.012Z,3.50
2018-09-10T16:47:11.237Z,3.37
2018-09-10T16:49:38.372Z,3.23
2018-09-10T16:52:05.495Z,3.17
2018-09-10T16:54:32.729Z,3.53
2018-09-10T16:56:59.780Z,3.40
2018-09-10T16:59:26.979Z,3.40
2018-09-10T17:01:54.112Z,3.30
2018-09-10T17:04:21.301Z,3.40
2018-09-10T17:06:48.397Z,3.17
2018-09-10T17:09:15.488Z,2.93
2018-09-10T17:11:42.833Z,3.60
2018-09-10T17:14:09.985Z,3.63
2018-09-10T17:16:37.133Z,3.77
2018-09-10T17:19:04.337Z,3.43
2018-09-10T17:21:31.458Z,3.37
2018-09-10T17:23:58.597Z,3.13
2018-09-10T17:26:25.732Z,3.07
2018-09-10T17:28:52.888Z,2.60
2018-09-10T17:31:20.072Z,3.13
2018-09-10T17:33:47.213Z,3.60
2018-09-10T17:36:14.328Z,3.40
2018-09-10T17:38:41.442Z,3.70
2018-09-10T17:41:08.577Z,4.00
2018-09-10T17:43:35.696Z,3.53
2018-09-10T17:46:02.840Z,3.47
2018-09-10T17:48:30.038Z,3.77
2018-09-10T17:50:57.176Z,4.47
2018-09-10T17:53:24.332Z,4.50
2018-09-10T17:55:51.456Z,4.60
2018-09-10T17:58:18.769Z,4.67
2018-09-10T18:00:47.014Z,4.73
2018-09-10T18:03:14.084Z,5.97
2018-09-10T18:05:41.777Z,4.47
2018-09-10T18:08:08.920Z,4.27
2018-09-10T18:10:36.217Z,4.40
2018-09-10T18:13:03.564Z,4.50
2018-09-10T18:15:30.696Z,4.50
2018-09-10T18:17:57.816Z,4.40
2018-09-10T18:20:24.999Z,4.33
2018-09-10T18:22:52.106Z,4.37
2018-09-10T18:25:19.220Z,4.03
2018-09-10T18:27:46.324Z,3.90
2018-09-10T18:30:13.461Z,3.87
2018-09-10T18:32:40.600Z,3.70
2018-09-10T18:35:07.728Z,4.10
2018-09-10T18:37:34.856Z,4.07
2018-09-10T18:40:04.205Z,4.03
2018-09-10T18:42:31.321Z,4.20
2018-09-10T18:45:00.581Z,3.73
2018-09-10T18:47:27.700Z,4.47
2018-09-10T18:49:56.305Z,4.10
2018-09-10T18:52:23.428Z,3.70
2018-09-10T18:54:52.650Z,3.90
2018-09-10T18:57:19.788Z,4.40
2018-09-10T18:59:47.457Z,4.50
2018-09-10T19:02:14.604Z,4.57
2018-09-10T19:04:44.192Z,4.53
2018-09-10T19:07:11.333Z,4.37
2018-09-10T19:09:39.119Z,3.60
2018-09-10T19:12:06.296Z,3.80
2018-09-10T19:14:35.628Z,3.90
2018-09-10T19:17:02.760Z,3.60
2018-09-10T19:19:30.612Z,4.00
2018-09-10T19:21:57.788Z,3.77
2018-09-10T19:24:24.920Z,3.57
2018-09-10T19:26:52.036Z,3.47
2018-09-10T19:29:19.176Z,3.60
2018-09-10T19:31:46.280Z,3.97
2018-09-10T19:34:13.404Z,3.90
2018-09-10T19:36:40.553Z,3.90
2018-09-10T19:39:08.620Z,3.70
2018-09-10T19:41:35.769Z,3.80
2018-09-10T19:44:02.942Z,4.33
2018-09-10T19:46:30.065Z,4.57
2018-09-10T19:48:57.260Z,3.93
2018-09-10T19:51:24.395Z,4.63
2018-09-10T19:53:51.514Z,4.57
2018-09-10T19:56:18.661Z,4.47
2018-09-10T19:58:45.800Z,4.40
2018-09-10T20:01:12.929Z,5.07
2018-09-10T20:03:40.061Z,5.20
2018-09-10T20:06:07.252Z,4.93
2018-09-10T20:08:34.370Z,5.20
2018-09-10T20:11:01.524Z,6.10
2018-09-10T20:13:28.668Z,5.27
2018-09-10T20:15:55.797Z,5.70
2018-09-10T20:18:22.937Z,6.70
2018-09-10T20:20:50.052Z,6.50
2018-09-10T20:23:17.200Z,6.37
2018-09-10T20:25:44.353Z,6.17
2018-09-10T20:28:11.468Z,5.73
2018-09-10T20:30:38.640Z,6.53
2018-09-10T20:33:05.807Z,5.63
2018-09-10T20:35:32.945Z,6.13
2018-09-10T20:38:00.088Z,6.17
2018-09-10T20:40:27.201Z,6.03
2018-09-10T20:42:54.387Z,5.77
2018-09-10T20:45:21.488Z,6.20
2018-09-10T20:47:48.628Z,6.30
2018-09-10T20:50:15.744Z,5.40
2018-09-10T20:52:42.933Z,5.27
2018-09-10T20:55:10.071Z,6.00
2018-09-10T20:57:37.216Z,5.90
2018-09-10T21:00:04.433Z,5.97
2018-09-10T21:02:31.533Z,5.90
2018-09-10T21:04:58.717Z,6.03
2018-09-10T21:07:25.874Z,6.00
2018-09-10T21:09:53.000Z,6.50
2018-09-10T21:12:20.133Z,7.10
2018-09-10T21:14:47.257Z,6.40
2018-09-10T21:17:14.411Z,6.40
2018-09-10T21:19:41.537Z,6.60
2018-09-10T21:22:08.692Z,5.70
2018-09-10T21:24:35.829Z,6.93
2018-09-10T21:27:02.982Z,6.90
2018-09-10T21:29:30.116Z,6.83
2018-09-10T21:31:57.591Z,6.80
2018-09-10T21:34:24.741Z,7.70
2018-09-10T21:36:51.876Z,6.80
2018-09-10T21:39:19.008Z,6.63
2018-09-10T21:41:46.174Z,6.37
2018-09-10T21:44:13.304Z,7.00
2018-09-10T21:46:40.432Z,7.03
2018-09-10T21:49:07.564Z,6.57
2018-09-10T21:51:34.695Z,7.43
2018-09-10T21:54:01.823Z,6.23
2018-09-10T21:56:28.973Z,6.60
2018-09-10T21:58:56.112Z,6.47
2018-09-10T22:01:23.248Z,6.97
2018-09-10T22:03:50.382Z,6.00
2018-09-10T22:06:17.500Z,5.90
2018-09-10T22:08:44.628Z,6.30
2018-09-10T22:11:11.755Z,6.50
2018-09-10T22:13:38.921Z,6.00
2018-09-10T22:16:06.254Z,5.17
2018-09-10T22:18:33.380Z,4.60
2018-09-10T22:21:00.580Z,4.50
2018-09-10T22:23:27.792Z,4.50
2018-09-10T22:25:54.926Z,4.00
2018-09-10T22:28:22.048Z,3.97
2018-09-10T22:30:49.284Z,4.53
2018-09-10T22:33:16.392Z,4.37
2018-09-10T22:35:43.493Z,3.63
2018-09-10T22:38:10.578Z,4.00
2018-09-10T22:40:37.688Z,4.30
2018-09-10T22:43:04.805Z,3.87
2018-09-10T22:45:31.932Z,3.70
2018-09-10T22:47:59.020Z,3.80
2018-09-10T22:50:26.149Z,4.07
2018-09-10T22:52:53.272Z,3.83
2018-09-10T22:55:20.398Z,3.87
2018-09-10T22:57:47.537Z,3.17
2018-09-10T23:00:14.673Z,3.70
2018-09-10T23:02:41.836Z,3.30
2018-09-10T23:05:08.972Z,3.50
2018-09-10T23:07:36.841Z,3.90
2018-09-10T23:10:04.332Z,3.60
2018-09-10T23:12:31.481Z,3.37
2018-09-10T23:14:58.608Z,3.30
2018-09-10T23:17:25.765Z,3.60
2018-09-10T23:19:52.876Z,3.77
2018-09-10T23:22:19.976Z,3.40
2018-09-10T23:24:47.092Z,2.93
2018-09-10T23:27:14.200Z,3.10
2018-09-10T23:29:41.300Z,2.90
2018-09-10T23:32:08.411Z,2.93
2018-09-10T23:34:35.521Z,2.70
2018-09-10T23:37:02.984Z,3.53
2018-09-10T23:39:30.170Z,3.30
2018-09-10T23:41:57.304Z,2.80
2018-09-10T23:44:24.440Z,3.33
2018-09-10T23:46:51.570Z,2.90
2018-09-10T23:49:18.695Z,3.10
2018-09-10T23:51:45.839Z,2.83
2018-09-10T23:54:12.944Z,3.00
2018-09-10T23:56:40.065Z,3.13
2018-09-10T23:59:07.176Z,3.00
