createdAt,value
2019-03-11T00:01:39.219Z,4.00
2019-03-11T00:04:11.272Z,3.70
2019-03-11T00:06:43.284Z,3.83
2019-03-11T00:09:14.609Z,3.87
2019-03-11T00:11:47.478Z,3.90
2019-03-11T00:14:18.832Z,3.83
2019-03-11T00:16:50.058Z,3.60
2019-03-11T00:19:21.382Z,4.07
2019-03-11T00:21:52.663Z,4.07
2019-03-11T00:24:24.147Z,4.00
2019-03-11T00:26:55.447Z,4.13
2019-03-11T00:29:26.829Z,4.00
2019-03-11T00:31:58.071Z,3.93
2019-03-11T00:34:29.301Z,3.97
2019-03-11T00:37:00.613Z,3.93
2019-03-11T00:39:31.829Z,3.70
2019-03-11T00:42:03.091Z,4.17
2019-03-11T00:44:34.340Z,3.93
2019-03-11T00:47:05.596Z,4.03
2019-03-11T00:49:36.893Z,4.30
2019-03-11T00:52:08.142Z,4.60
2019-03-11T00:54:39.446Z,4.37
2019-03-11T00:57:11.625Z,4.17
2019-03-11T00:59:42.993Z,4.33
2019-03-11T01:02:14.331Z,4.50
2019-03-11T01:04:45.586Z,4.00
2019-03-11T01:07:16.925Z,4.37
2019-03-11T01:09:48.401Z,5.10
2019-03-11T01:12:19.744Z,4.90
2019-03-11T01:14:51.017Z,4.97
2019-03-11T01:17:22.254Z,4.97
2019-03-11T01:19:53.513Z,4.67
2019-03-11T01:22:24.784Z,5.70
2019-03-11T01:24:56.054Z,4.73
2019-03-11T01:27:27.228Z,5.63
2019-03-11T01:29:58.513Z,5.20
2019-03-11T01:32:29.805Z,5.73
2019-03-11T01:35:01.539Z,5.10
2019-03-11T01:37:32.820Z,5.40
2019-03-11T01:40:04.313Z,5.87
2019-03-11T01:42:35.765Z,5.73
2019-03-11T01:45:08.042Z,7.63
2019-03-11T01:47:39.386Z,6.97
2019-03-11T01:50:10.961Z,6.17
2019-03-11T01:52:42.227Z,5.90
2019-03-11T01:55:13.514Z,8.50
2019-03-11T01:57:44.745Z,7.17
2019-03-11T02:00:16.619Z,5.67
2019-03-11T02:02:47.816Z,6.33
2019-03-11T02:05:19.070Z,6.03
2019-03-11T02:07:50.360Z,5.53
2019-03-11T02:10:21.660Z,6.47
2019-03-11T02:12:53.424Z,4.73
2019-03-11T02:15:24.725Z,6.23
2019-03-11T02:17:55.947Z,5.53
2019-03-11T02:20:27.183Z,7.43
2019-03-11T02:22:58.480Z,6.37
2019-03-11T02:25:29.711Z,5.80
2019-03-11T02:28:01.098Z,5.80
2019-03-11T02:30:33.346Z,5.00
2019-03-11T02:33:04.780Z,5.23
2019-03-11T02:35:36.090Z,4.67
2019-03-11T02:38:07.429Z,4.80
2019-03-11T02:40:38.756Z,7.60
2019-03-11T02:43:10.015Z,4.50
2019-03-11T02:45:41.271Z,4.37
2019-03-11T02:48:12.600Z,5.43
2019-03-11T02:50:43.871Z,5.10
2019-03-11T02:53:15.159Z,5.27
2019-03-11T02:55:50.513Z,3.73
2019-03-11T02:58:19.545Z,4.67
2019-03-11T03:00:52.616Z,7.03
2019-03-11T03:03:41.602Z,4.70
2019-03-11T03:06:15.783Z,5.13
2019-03-11T03:08:47.130Z,8.67
2019-03-11T03:11:18.361Z,6.83
2019-03-11T03:13:49.652Z,5.47
2019-03-11T03:16:20.917Z,5.57
2019-03-11T03:18:52.197Z,5.40
2019-03-11T03:21:23.494Z,8.03
2019-03-11T03:23:54.769Z,6.43
2019-03-11T03:26:26.035Z,4.73
2019-03-11T03:28:57.282Z,5.63
2019-03-11T03:31:28.554Z,10.33
2019-03-11T03:33:59.781Z,7.47
2019-03-11T03:36:31.018Z,6.17
2019-03-11T03:39:02.285Z,10.73
2019-03-11T03:41:35.583Z,6.47
2019-03-11T03:44:06.883Z,7.00
2019-03-11T03:46:38.130Z,7.37
2019-03-11T03:49:09.407Z,6.97
2019-03-11T03:51:40.680Z,7.33
2019-03-11T03:54:11.934Z,6.63
2019-03-11T03:56:43.324Z,11.63
2019-03-11T03:59:14.740Z,9.40
2019-03-11T04:01:45.988Z,5.77
2019-03-11T04:04:17.223Z,8.50
2019-03-11T04:06:48.473Z,8.87
2019-03-11T04:09:19.838Z,8.07
2019-03-11T04:11:51.167Z,6.73
2019-03-11T04:14:22.631Z,7.83
2019-03-11T04:16:53.912Z,7.57
2019-03-11T04:19:28.916Z,14.83
2019-03-11T04:21:58.231Z,7.13
2019-03-11T04:24:29.466Z,11.80
2019-03-11T04:27:03.966Z,9.33
2019-03-11T04:29:35.207Z,7.97
2019-03-11T04:32:06.484Z,12.53
2019-03-11T04:34:37.729Z,9.60
2019-03-11T04:37:08.998Z,7.50
2019-03-11T04:39:40.283Z,8.60
2019-03-11T04:42:11.726Z,8.87
2019-03-11T04:44:43.001Z,9.90
2019-03-11T04:47:14.352Z,8.30
2019-03-11T04:49:45.607Z,6.97
2019-03-11T04:52:16.895Z,11.43
2019-03-11T04:54:48.503Z,7.23
2019-03-11T04:57:19.796Z,9.50
2019-03-11T04:59:51.067Z,9.57
2019-03-11T05:02:22.372Z,7.03
2019-03-11T05:04:53.620Z,7.03
2019-03-11T05:07:25.004Z,6.97
2019-03-11T05:09:56.337Z,6.07
2019-03-11T05:12:27.559Z,5.53
2019-03-11T05:15:00.677Z,6.73
2019-03-11T05:17:32.578Z,7.93
2019-03-11T05:20:04.349Z,4.77
2019-03-11T05:22:35.576Z,4.13
2019-03-11T05:25:07.009Z,4.93
2019-03-11T05:27:38.303Z,4.23
2019-03-11T05:30:12.391Z,4.40
2019-03-11T05:32:43.732Z,4.63
2019-03-11T05:35:15.010Z,5.03
2019-03-11T05:37:46.443Z,4.40
2019-03-11T05:40:17.739Z,4.17
2019-03-11T05:42:48.972Z,5.20
2019-03-11T05:45:20.282Z,4.77
2019-03-11T05:47:51.545Z,5.40
2019-03-11T05:50:22.797Z,5.33
2019-03-11T05:52:54.119Z,5.40
2019-03-11T05:55:25.322Z,7.67
2019-03-11T05:57:56.626Z,5.47
2019-03-11T06:00:29.572Z,5.70
2019-03-11T06:03:00.789Z,5.33
2019-03-11T06:05:32.265Z,5.43
2019-03-11T06:08:03.516Z,5.50
2019-03-11T06:10:35.021Z,6.67
2019-03-11T06:13:06.541Z,6.13
2019-03-11T06:15:37.785Z,5.00
2019-03-11T06:18:09.072Z,5.33
2019-03-11T06:20:53.620Z,5.40
2019-03-11T06:23:24.896Z,5.60
2019-03-11T06:25:56.182Z,5.17
2019-03-11T06:28:27.430Z,4.93
2019-03-11T06:30:58.660Z,5.00
2019-03-11T06:33:30.024Z,5.43
2019-03-11T06:36:01.317Z,4.60
2019-03-11T06:38:32.646Z,4.83
2019-03-11T06:41:03.837Z,5.47
2019-03-11T06:43:35.231Z,5.23
2019-03-11T06:46:06.414Z,5.37
2019-03-11T06:48:37.698Z,6.00
2019-03-11T06:51:08.980Z,5.27
2019-03-11T06:53:40.235Z,4.97
2019-03-11T06:56:11.560Z,5.60
2019-03-11T06:58:42.809Z,5.93
2019-03-11T07:01:14.222Z,6.00
2019-03-11T07:03:45.479Z,5.57
2019-03-11T07:06:16.721Z,5.47
2019-03-11T07:08:48.012Z,5.20
2019-03-11T07:11:19.339Z,4.57
2019-03-11T07:13:50.659Z,5.37
2019-03-11T07:16:22.108Z,5.37
2019-03-11T07:18:53.365Z,5.60
2019-03-11T07:21:24.616Z,5.73
2019-03-11T07:23:56.998Z,6.10
2019-03-11T07:26:28.209Z,5.70
2019-03-11T07:28:59.433Z,5.80
2019-03-11T07:31:30.996Z,5.53
2019-03-11T07:34:02.224Z,6.30
2019-03-11T07:36:33.509Z,7.33
2019-03-11T07:39:05.916Z,6.50
2019-03-11T07:41:37.457Z,7.30
2019-03-11T07:44:08.814Z,6.33
2019-03-11T07:46:40.050Z,7.33
2019-03-11T07:49:11.488Z,6.70
2019-03-11T07:51:42.935Z,7.17
2019-03-11T07:54:14.360Z,6.50
2019-03-11T07:56:45.659Z,7.23
2019-03-11T07:59:16.899Z,5.57
2019-03-11T08:01:48.189Z,7.27
2019-03-11T08:04:19.448Z,6.90
2019-03-11T08:06:51.005Z,5.63
2019-03-11T08:09:22.272Z,5.67
2019-03-11T08:11:53.453Z,6.13
2019-03-11T08:14:24.726Z,6.33
2019-03-11T08:16:56.000Z,5.70
2019-03-11T08:19:27.273Z,12.77
2019-03-11T08:21:58.545Z,7.43
2019-03-11T08:24:30.868Z,5.87
2019-03-11T08:27:02.184Z,7.57
2019-03-11T08:29:33.463Z,9.13
2019-03-11T08:32:04.792Z,8.17
2019-03-11T08:34:36.036Z,9.70
2019-03-11T08:37:07.349Z,6.07
2019-03-11T08:39:38.626Z,8.00
2019-03-11T08:42:09.834Z,7.47
2019-03-11T08:44:41.119Z,5.87
2019-03-11T08:47:12.387Z,7.53
2019-03-11T08:49:43.731Z,7.40
2019-03-11T08:52:15.010Z,7.03
2019-03-11T08:54:46.314Z,7.43
2019-03-11T08:57:17.552Z,4.83
2019-03-11T08:59:48.779Z,8.00
2019-03-11T09:02:21.041Z,5.50
2019-03-11T09:04:52.273Z,6.33
2019-03-11T09:07:23.540Z,5.97
2019-03-11T09:09:54.799Z,5.33
2019-03-11T09:12:26.055Z,4.87
2019-03-11T09:14:57.421Z,6.07
2019-03-11T09:17:28.686Z,9.10
2019-03-11T09:19:59.894Z,5.03
2019-03-11T09:22:31.282Z,5.47
2019-03-11T09:25:02.633Z,4.53
2019-03-11T09:27:35.640Z,4.90
2019-03-11T09:30:07.390Z,4.90
2019-03-11T09:32:38.784Z,8.80
2019-03-11T09:35:10.005Z,5.87
2019-03-11T09:37:41.342Z,4.80
2019-03-11T09:40:13.707Z,6.13
2019-03-11T09:42:45.024Z,7.33
2019-03-11T09:45:16.368Z,7.00
2019-03-11T09:47:47.684Z,5.27
2019-03-11T09:50:19.076Z,5.37
2019-03-11T09:52:50.387Z,5.70
2019-03-11T09:55:21.606Z,4.93
2019-03-11T09:57:53.905Z,5.23
2019-03-11T10:00:25.215Z,5.07
2019-03-11T10:02:56.542Z,4.63
2019-03-11T10:05:28.881Z,4.40
2019-03-11T10:08:00.197Z,4.53
2019-03-11T10:10:31.592Z,4.17
2019-03-11T10:13:02.872Z,4.70
2019-03-11T10:15:34.098Z,5.50
2019-03-11T10:18:05.332Z,4.30
2019-03-11T10:20:36.607Z,6.20
2019-03-11T10:23:07.901Z,4.80
2019-03-11T10:25:39.124Z,5.80
2019-03-11T10:28:11.651Z,4.47
2019-03-11T10:30:42.870Z,6.03
2019-03-11T10:33:14.105Z,4.97
2019-03-11T10:35:45.409Z,5.27
2019-03-11T10:38:16.667Z,4.87
2019-03-11T10:40:47.934Z,5.00
2019-03-11T10:43:19.725Z,4.00
2019-03-11T10:45:51.408Z,4.80
2019-03-11T10:48:22.727Z,4.80
2019-03-11T10:50:54.102Z,4.77
2019-03-11T10:53:26.461Z,5.40
2019-03-11T10:55:59.904Z,5.20
2019-03-11T10:58:30.757Z,4.77
2019-03-11T11:01:03.127Z,4.77
2019-03-11T11:03:34.321Z,4.93
2019-03-11T11:06:05.655Z,5.53
2019-03-11T11:08:36.956Z,4.80
2019-03-11T11:11:08.206Z,4.17
2019-03-11T11:13:39.486Z,6.63
2019-03-11T11:16:10.901Z,3.50
2019-03-11T11:18:42.170Z,4.50
2019-03-11T11:21:13.442Z,4.67
2019-03-11T11:23:44.726Z,4.60
2019-03-11T11:26:16.068Z,4.77
2019-03-11T11:28:47.549Z,5.30
2019-03-11T11:31:18.856Z,5.17
2019-03-11T11:33:50.168Z,4.93
2019-03-11T11:36:21.480Z,5.07
2019-03-11T11:38:52.762Z,5.50
2019-03-11T11:41:24.245Z,10.40
2019-03-11T11:43:55.473Z,5.70
2019-03-11T11:46:26.773Z,5.40
2019-03-11T11:48:58.025Z,5.23
2019-03-11T11:51:29.285Z,5.40
2019-03-11T11:54:01.042Z,4.97
2019-03-11T11:56:32.400Z,4.77
2019-03-11T11:59:03.729Z,7.13
2019-03-11T12:01:35.129Z,5.37
2019-03-11T12:04:06.362Z,7.03
2019-03-11T12:06:37.632Z,5.17
2019-03-11T12:09:08.955Z,4.67
2019-03-11T12:11:41.281Z,4.90
2019-03-11T12:14:13.623Z,4.40
2019-03-11T12:16:44.951Z,4.73
2019-03-11T12:19:16.342Z,4.37
2019-03-11T12:21:47.704Z,4.53
2019-03-11T12:24:19.020Z,4.47
2019-03-11T12:26:50.257Z,3.97
2019-03-11T12:29:21.599Z,4.53
2019-03-11T12:31:52.891Z,4.83
2019-03-11T12:34:24.237Z,5.47
2019-03-11T12:36:55.526Z,4.67
2019-03-11T12:39:26.773Z,6.53
2019-03-11T12:41:58.056Z,6.50
2019-03-11T12:44:29.349Z,5.47
2019-03-11T12:47:00.698Z,8.97
2019-03-11T12:49:32.019Z,5.90
2019-03-11T12:52:03.260Z,5.93
2019-03-11T12:54:34.554Z,4.90
2019-03-11T12:57:05.813Z,4.83
2019-03-11T12:59:40.745Z,5.17
2019-03-11T13:02:10.165Z,5.30
2019-03-11T13:04:41.418Z,4.50
2019-03-11T13:07:12.685Z,4.57
2019-03-11T13:09:43.961Z,4.30
2019-03-11T13:12:15.177Z,5.27
2019-03-11T13:14:46.443Z,6.47
2019-03-11T13:17:17.735Z,3.90
2019-03-11T13:19:49.429Z,4.33
2019-03-11T13:22:21.737Z,6.63
2019-03-11T13:24:52.960Z,4.30
2019-03-11T13:27:24.238Z,5.17
2019-03-11T13:29:55.508Z,5.00
2019-03-11T13:32:27.207Z,4.77
2019-03-11T13:34:58.566Z,4.73
2019-03-11T13:37:29.873Z,5.23
2019-03-11T13:40:01.291Z,5.87
2019-03-11T13:42:32.756Z,4.60
2019-03-11T13:45:04.065Z,3.90
2019-03-11T13:47:35.283Z,4.33
2019-03-11T13:50:07.346Z,4.53
2019-03-11T13:52:38.584Z,4.00
2019-03-11T13:55:10.829Z,3.10
2019-03-11T13:57:42.162Z,8.23
2019-03-11T14:00:13.612Z,3.60
2019-03-11T14:02:44.896Z,5.27
2019-03-11T14:05:16.160Z,4.93
2019-03-11T14:07:47.550Z,4.77
2019-03-11T14:10:18.784Z,3.20
2019-03-11T14:12:51.117Z,3.63
2019-03-11T14:15:22.408Z,3.23
2019-03-11T14:17:53.663Z,7.30
2019-03-11T14:20:25.031Z,3.83
2019-03-11T14:22:56.272Z,4.47
2019-03-11T14:25:27.600Z,3.73
2019-03-11T14:27:59.194Z,5.33
2019-03-11T14:30:30.435Z,4.40
2019-03-11T14:33:01.966Z,5.40
2019-03-11T14:35:33.569Z,3.80
2019-03-11T14:38:04.886Z,6.60
2019-03-11T14:40:36.202Z,4.87
2019-03-11T14:43:07.611Z,4.53
2019-03-11T14:45:38.838Z,4.73
2019-03-11T14:48:18.849Z,4.47
2019-03-11T14:50:50.470Z,5.20
2019-03-11T14:53:22.035Z,5.27
2019-03-11T14:55:55.105Z,8.10
2019-03-11T14:58:29.673Z,6.43
2019-03-11T15:01:00.057Z,5.40
2019-03-11T15:03:31.650Z,4.70
2019-03-11T15:06:03.347Z,4.70
2019-03-11T15:08:35.096Z,4.47
2019-03-11T15:11:06.520Z,4.30
2019-03-11T15:13:38.646Z,4.97
2019-03-11T15:16:10.785Z,3.90
2019-03-11T15:18:42.529Z,3.80
2019-03-11T15:21:14.196Z,3.47
2019-03-11T15:23:45.822Z,3.87
2019-03-11T15:26:24.976Z,3.27
2019-03-11T15:28:50.641Z,2.80
2019-03-11T15:31:22.296Z,2.70
2019-03-11T15:33:53.828Z,3.60
2019-03-11T15:36:33.167Z,3.20
2019-03-11T15:38:58.539Z,3.20
2019-03-11T15:41:30.350Z,2.73
2019-03-11T15:44:02.941Z,3.00
2019-03-11T15:46:39.257Z,3.00
2019-03-11T15:49:08.198Z,3.20
2019-03-11T15:51:39.800Z,3.43
2019-03-11T15:54:11.408Z,4.67
2019-03-11T15:56:42.975Z,3.70
2019-03-11T15:59:14.871Z,4.57
2019-03-11T16:01:46.446Z,4.07
2019-03-11T16:04:18.063Z,4.30
2019-03-11T16:06:49.623Z,4.30
2019-03-11T16:09:21.275Z,4.40
2019-03-11T16:11:55.057Z,4.40
2019-03-11T16:14:26.732Z,4.70
2019-03-11T16:16:58.316Z,4.07
2019-03-11T16:19:30.073Z,4.50
2019-03-11T16:22:01.529Z,4.67
2019-03-11T16:24:33.280Z,4.63
2019-03-11T16:27:14.532Z,4.50
2019-03-11T16:29:47.283Z,4.47
2019-03-11T16:32:19.031Z,5.00
2019-03-11T16:34:50.594Z,5.00
2019-03-11T16:37:22.352Z,4.77
2019-03-11T16:39:54.187Z,5.37
2019-03-11T16:42:25.681Z,4.60
2019-03-11T16:44:59.771Z,5.27
2019-03-11T16:47:31.530Z,5.30
2019-03-11T16:50:03.000Z,4.67
2019-03-11T16:52:34.397Z,4.60
2019-03-11T16:55:05.989Z,5.00
2019-03-11T16:57:41.808Z,5.03
2019-03-11T17:00:19.806Z,5.20
2019-03-11T17:02:51.392Z,5.77
2019-03-11T17:05:23.105Z,5.43
2019-03-11T17:07:58.158Z,5.70
2019-03-11T17:10:30.189Z,6.10
2019-03-11T17:13:02.534Z,6.53
2019-03-11T17:15:35.234Z,7.07
2019-03-11T17:18:06.643Z,6.13
2019-03-11T17:20:38.944Z,6.27
2019-03-11T17:23:10.509Z,7.20
2019-03-11T17:25:41.995Z,9.50
2019-03-11T17:28:14.215Z,9.57
2019-03-11T17:30:45.513Z,6.80
2019-03-11T17:33:16.834Z,6.43
2019-03-11T17:35:48.142Z,6.27
2019-03-11T17:38:19.555Z,6.20
2019-03-11T17:40:54.335Z,6.37
2019-03-11T17:43:25.719Z,8.83
2019-03-11T17:45:56.966Z,6.30
2019-03-11T17:48:28.302Z,7.03
2019-03-11T17:50:59.593Z,7.23
2019-03-11T17:53:31.967Z,6.60
2019-03-11T17:56:03.584Z,5.53
2019-03-11T17:58:36.001Z,7.10
2019-03-11T18:01:09.165Z,7.20
2019-03-11T18:03:40.535Z,7.20
2019-03-11T18:06:12.260Z,7.67
2019-03-11T18:08:43.799Z,8.17
2019-03-11T18:11:15.262Z,8.50
2019-03-11T18:13:46.633Z,9.47
2019-03-11T18:16:18.891Z,8.37
2019-03-11T18:18:50.190Z,8.40
2019-03-11T18:21:22.420Z,8.27
2019-03-11T18:23:53.930Z,8.57
2019-03-11T18:26:25.235Z,9.50
2019-03-11T18:28:56.561Z,8.23
2019-03-11T18:31:27.816Z,10.40
2019-03-11T18:33:59.534Z,9.03
2019-03-11T18:36:31.906Z,11.30
2019-03-11T18:39:04.843Z,9.10
2019-03-11T18:41:40.360Z,10.03
2019-03-11T18:44:13.674Z,9.73
2019-03-11T18:46:45.044Z,14.43
2019-03-11T18:49:16.352Z,10.07
2019-03-11T18:51:47.626Z,11.30
2019-03-11T18:54:19.095Z,9.23
2019-03-11T18:56:50.362Z,10.30
2019-03-11T18:59:21.678Z,9.90
2019-03-11T19:01:52.878Z,10.10
2019-03-11T19:04:24.285Z,12.60
2019-03-11T19:06:55.531Z,8.20
2019-03-11T19:09:26.885Z,8.93
2019-03-11T19:11:58.197Z,10.40
2019-03-11T19:14:29.483Z,8.20
2019-03-11T19:17:00.811Z,10.83
2019-03-11T19:19:32.189Z,8.67
2019-03-11T19:22:03.417Z,8.57
2019-03-11T19:24:34.773Z,8.07
2019-03-11T19:27:06.137Z,9.10
2019-03-11T19:29:37.406Z,9.40
2019-03-11T19:32:08.808Z,8.60
2019-03-11T19:34:40.139Z,8.33
2019-03-11T19:37:11.369Z,8.17
2019-03-11T19:39:42.591Z,8.10
2019-03-11T19:42:14.030Z,11.13
2019-03-11T19:44:47.468Z,9.27
2019-03-11T19:47:18.423Z,10.67
2019-03-11T19:49:49.641Z,8.80
2019-03-11T19:52:20.919Z,8.53
2019-03-11T19:54:53.348Z,8.07
2019-03-11T19:57:24.596Z,8.33
2019-03-11T19:59:56.045Z,8.47
2019-03-11T20:02:27.322Z,8.20
2019-03-11T20:05:00.014Z,9.80
2019-03-11T20:07:31.452Z,10.07
2019-03-11T20:10:02.668Z,9.23
2019-03-11T20:12:34.208Z,12.30
2019-03-11T20:15:06.396Z,9.90
2019-03-11T20:17:39.865Z,11.53
2019-03-11T20:20:11.966Z,11.40
2019-03-11T20:22:43.188Z,9.00
2019-03-11T20:25:18.007Z,12.23
2019-03-11T20:27:49.666Z,12.73
2019-03-11T20:30:22.270Z,12.07
2019-03-11T20:32:53.662Z,12.83
2019-03-11T20:35:25.074Z,14.07
2019-03-11T20:37:56.331Z,12.63
2019-03-11T20:40:27.694Z,13.30
2019-03-11T20:42:59.115Z,16.30
2019-03-11T20:45:30.632Z,16.77
2019-03-11T20:48:01.882Z,14.93
2019-03-11T20:50:42.077Z,15.23
2019-03-11T20:53:06.795Z,19.37
2019-03-11T20:55:38.407Z,13.33
2019-03-11T20:58:10.156Z,13.40
2019-03-11T21:00:42.001Z,12.90
2019-03-11T21:03:13.421Z,13.20
2019-03-11T21:05:48.682Z,11.43
2019-03-11T21:08:22.771Z,10.73
2019-03-11T21:10:54.179Z,12.13
2019-03-11T21:13:25.567Z,13.70
2019-03-11T21:16:04.789Z,14.97
2019-03-11T21:18:37.247Z,10.93
2019-03-11T21:21:08.663Z,12.17
2019-03-11T21:23:39.954Z,12.87
2019-03-11T21:26:11.432Z,11.90
2019-03-11T21:28:42.748Z,10.80
2019-03-11T21:31:14.020Z,11.20
2019-03-11T21:33:59.143Z,11.47
2019-03-11T21:36:37.293Z,14.03
2019-03-11T21:39:08.781Z,14.00
2019-03-11T21:41:41.875Z,12.60
2019-03-11T21:44:13.253Z,13.13
2019-03-11T21:46:44.643Z,12.50
2019-03-11T21:49:15.902Z,12.17
2019-03-11T21:51:47.998Z,11.43
2019-03-11T21:54:24.618Z,13.13
2019-03-11T21:57:02.637Z,13.93
2019-03-11T21:59:43.116Z,12.37
2019-03-11T22:02:18.628Z,11.53
2019-03-11T22:04:50.578Z,11.70
2019-03-11T22:07:21.899Z,14.50
2019-03-11T22:09:53.237Z,13.27
2019-03-11T22:12:24.537Z,13.10
2019-03-11T22:14:55.866Z,9.90
2019-03-11T22:17:27.101Z,14.97
2019-03-11T22:19:58.363Z,11.90
2019-03-11T22:22:29.645Z,14.47
2019-03-11T22:25:00.922Z,16.83
2019-03-11T22:27:32.381Z,12.97
2019-03-11T22:30:03.615Z,12.33
2019-03-11T22:32:35.033Z,14.40
2019-03-11T22:35:12.462Z,14.13
2019-03-11T22:37:39.281Z,14.77
2019-03-11T22:40:11.057Z,15.20
2019-03-11T22:42:42.430Z,16.90
2019-03-11T22:45:16.671Z,17.70
2019-03-11T22:47:47.017Z,15.03
2019-03-11T22:50:18.356Z,16.53
2019-03-11T22:52:49.693Z,14.53
2019-03-11T22:55:21.145Z,13.57
2019-03-11T22:57:52.437Z,14.97
2019-03-11T23:00:32.369Z,14.20
2019-03-11T23:03:06.906Z,12.33
2019-03-11T23:05:57.132Z,14.33
2019-03-11T23:08:16.200Z,13.43
2019-03-11T23:10:47.578Z,12.73
2019-03-11T23:13:18.944Z,11.83
2019-03-11T23:15:50.351Z,14.50
2019-03-11T23:18:21.589Z,15.10
2019-03-11T23:20:52.960Z,14.87
2019-03-11T23:23:24.276Z,13.53
2019-03-11T23:25:55.561Z,15.60
2019-03-11T23:28:26.951Z,13.47
2019-03-11T23:30:58.420Z,18.43
2019-03-11T23:33:29.700Z,14.97
2019-03-11T23:36:00.899Z,11.67
2019-03-11T23:38:32.186Z,16.97
2019-03-11T23:41:03.454Z,13.93
2019-03-11T23:43:34.780Z,14.70
2019-03-11T23:46:06.043Z,14.63
2019-03-11T23:48:37.347Z,17.03
2019-03-11T23:51:08.876Z,11.67
2019-03-11T23:53:40.218Z,14.83
2019-03-11T23:56:11.601Z,15.60
2019-03-11T23:58:42.871Z,12.87
