createdAt,value
2023-05-18T00:01:16.875Z,56.40
2023-05-18T00:03:43.675Z,55.65
2023-05-18T00:06:10.812Z,49.92
2023-05-18T00:08:38.497Z,45.17
2023-05-18T00:11:07.405Z,44.17
2023-05-18T00:13:34.180Z,42.75
2023-05-18T00:16:01.248Z,41.53
2023-05-18T00:18:28.324Z,43.83
2023-05-18T00:21:02.124Z,40.33
2023-05-18T00:23:33.132Z,39.15
2023-05-18T00:26:01.591Z,39.33
2023-05-18T00:28:29.169Z,41.97
2023-05-18T00:30:56.476Z,40.65
2023-05-18T00:33:23.458Z,41.67
2023-05-18T00:35:50.202Z,39.53
2023-05-18T00:38:16.899Z,41.97
2023-05-18T00:40:44.139Z,40.78
2023-05-18T00:43:10.750Z,40.10
2023-05-18T00:45:37.487Z,39.63
2023-05-18T00:48:04.759Z,39.35
2023-05-18T00:50:31.960Z,39.85
2023-05-18T00:52:59.208Z,40.35
2023-05-18T00:55:28.005Z,41.58
2023-05-18T00:57:56.595Z,44.38
2023-05-18T01:00:23.918Z,44.50
2023-05-18T01:02:51.437Z,49.30
2023-05-18T01:05:20.033Z,56.72
2023-05-18T01:07:47.987Z,56.80
2023-05-18T01:10:17.399Z,54.45
2023-05-18T01:12:56.628Z,63.03
2023-05-18T01:15:36.553Z,67.03
2023-05-18T01:18:21.928Z,65.78
2023-05-18T01:21:11.161Z,61.03
2023-05-18T01:24:09.643Z,62.22
2023-05-18T01:26:41.341Z,60.03
2023-05-18T01:29:10.250Z,65.72
2023-05-18T01:31:37.163Z,71.18
2023-05-18T01:34:03.798Z,70.45
2023-05-18T01:36:31.642Z,74.63
2023-05-18T01:39:02.006Z,76.85
2023-05-18T01:41:29.773Z,73.50
2023-05-18T01:44:18.279Z,74.10
2023-05-18T01:47:02.303Z,71.70
2023-05-18T01:49:38.039Z,72.10
2023-05-18T01:52:10.244Z,69.43
2023-05-18T01:54:41.734Z,73.10
2023-05-18T01:57:09.419Z,75.07
2023-05-18T01:59:37.905Z,80.68
2023-05-18T02:02:05.660Z,84.10
2023-05-18T02:04:32.390Z,78.55
2023-05-18T02:06:59.010Z,71.68
2023-05-18T02:09:25.702Z,74.90
2023-05-18T02:11:52.375Z,71.63
2023-05-18T02:14:19.032Z,71.97
2023-05-18T02:16:47.287Z,73.07
2023-05-18T02:19:18.508Z,76.78
2023-05-18T02:21:45.407Z,72.93
2023-05-18T02:24:12.746Z,84.25
2023-05-18T02:26:39.887Z,79.85
2023-05-18T02:29:06.936Z,83.88
2023-05-18T02:31:33.752Z,91.78
2023-05-18T02:34:00.466Z,91.50
2023-05-18T02:36:27.207Z,93.15
2023-05-18T02:38:53.909Z,93.45
2023-05-18T02:41:21.126Z,92.80
2023-05-18T02:43:47.744Z,98.05
2023-05-18T02:46:14.428Z,89.22
2023-05-18T02:48:45.824Z,94.03
2023-05-18T02:51:12.715Z,93.45
2023-05-18T02:53:39.610Z,98.90
2023-05-18T02:56:06.541Z,96.65
2023-05-18T02:58:33.406Z,99.85
2023-05-18T03:01:00.510Z,97.70
2023-05-18T03:03:27.207Z,100.75
2023-05-18T03:05:53.904Z,93.72
2023-05-18T03:08:22.745Z,98.80
2023-05-18T03:10:50.501Z,100.82
2023-05-18T03:13:17.155Z,100.97
2023-05-18T03:15:45.774Z,108.38
2023-05-18T03:18:12.789Z,111.07
2023-05-18T03:20:39.547Z,110.15
2023-05-18T03:23:06.472Z,112.85
2023-05-18T03:25:33.125Z,109.45
2023-05-18T03:27:59.753Z,107.80
2023-05-18T03:30:27.564Z,108.32
2023-05-18T03:32:54.255Z,104.88
2023-05-18T03:35:21.003Z,106.57
2023-05-18T03:37:47.625Z,109.30
2023-05-18T03:40:16.343Z,113.72
2023-05-18T03:42:43.358Z,115.55
2023-05-18T03:45:10.907Z,114.57
2023-05-18T03:47:38.698Z,108.75
2023-05-18T03:50:06.712Z,112.95
2023-05-18T03:52:34.491Z,115.30
2023-05-18T03:55:04.796Z,117.65
2023-05-18T03:57:32.648Z,119.03
2023-05-18T03:59:59.320Z,117.45
2023-05-18T04:02:26.389Z,115.20
2023-05-18T04:04:54.162Z,119.75
2023-05-18T04:07:24.303Z,123.70
2023-05-18T04:09:56.325Z,120.00
2023-05-18T04:12:23.559Z,123.03
2023-05-18T04:14:50.186Z,129.40
2023-05-18T04:17:18.269Z,133.43
2023-05-18T04:19:44.897Z,131.18
2023-05-18T04:22:11.711Z,130.68
2023-05-18T04:24:38.454Z,127.28
2023-05-18T04:27:05.108Z,132.57
2023-05-18T04:29:31.735Z,136.70
2023-05-18T04:32:01.232Z,131.18
2023-05-18T04:34:29.623Z,130.75
2023-05-18T04:36:58.757Z,138.38
2023-05-18T04:39:25.818Z,139.40
2023-05-18T04:41:58.596Z,132.43
2023-05-18T04:44:27.538Z,134.70
2023-05-18T04:46:57.304Z,139.32
2023-05-18T04:49:24.052Z,140.63
2023-05-18T04:51:55.738Z,138.63
2023-05-18T04:54:32.533Z,136.20
2023-05-18T04:56:59.608Z,138.85
2023-05-18T04:59:26.566Z,144.07
2023-05-18T05:01:53.793Z,140.88
2023-05-18T05:04:22.140Z,139.73
2023-05-18T05:06:48.820Z,144.27
2023-05-18T05:09:15.780Z,142.05
2023-05-18T05:11:42.597Z,147.45
2023-05-18T05:14:09.241Z,145.30
2023-05-18T05:16:36.292Z,139.50
2023-05-18T05:19:03.133Z,144.20
2023-05-18T05:21:29.843Z,141.15
2023-05-18T05:23:56.429Z,141.52
2023-05-18T05:26:23.168Z,140.55
2023-05-18T05:28:49.966Z,139.30
2023-05-18T05:31:16.685Z,134.18
2023-05-18T05:33:43.596Z,136.15
2023-05-18T05:36:10.218Z,131.32
2023-05-18T05:38:37.455Z,126.47
2023-05-18T05:41:04.102Z,128.18
2023-05-18T05:43:31.030Z,122.90
2023-05-18T05:45:57.700Z,120.13
2023-05-18T05:48:24.334Z,118.07
2023-05-18T05:50:50.982Z,113.65
2023-05-18T05:53:19.682Z,112.18
2023-05-18T05:55:46.590Z,112.57
2023-05-18T05:58:13.254Z,110.90
2023-05-18T06:00:39.985Z,107.97
2023-05-18T06:03:06.764Z,108.68
2023-05-18T06:05:33.606Z,102.63
2023-05-18T06:08:00.822Z,101.07
2023-05-18T06:10:27.726Z,104.88
2023-05-18T06:12:54.348Z,99.15
2023-05-18T06:15:21.129Z,98.75
2023-05-18T06:17:47.847Z,105.15
2023-05-18T06:20:14.562Z,103.20
2023-05-18T06:22:41.286Z,104.05
2023-05-18T06:25:08.522Z,103.22
2023-05-18T06:27:35.148Z,111.68
2023-05-18T06:30:01.863Z,110.40
2023-05-18T06:32:28.708Z,104.82
2023-05-18T06:34:56.566Z,111.30
2023-05-18T06:37:23.311Z,110.82
2023-05-18T06:39:49.922Z,115.03
2023-05-18T06:42:16.619Z,108.38
2023-05-18T06:44:43.577Z,110.53
2023-05-18T06:47:10.261Z,104.00
2023-05-18T06:49:36.920Z,109.88
2023-05-18T06:52:04.213Z,106.90
2023-05-18T06:54:30.915Z,108.95
2023-05-18T06:56:57.731Z,102.88
2023-05-18T06:59:24.482Z,98.20
2023-05-18T07:01:51.421Z,88.43
2023-05-18T07:04:19.451Z,84.20
2023-05-18T07:06:46.727Z,78.05
2023-05-18T07:09:13.402Z,83.57
2023-05-18T07:11:40.507Z,89.65
2023-05-18T07:14:07.225Z,85.95
2023-05-18T07:16:34.214Z,87.32
2023-05-18T07:19:01.016Z,90.18
2023-05-18T07:21:27.648Z,89.97
2023-05-18T07:23:54.285Z,91.30
2023-05-18T07:26:22.522Z,92.97
2023-05-18T07:28:51.377Z,94.22
2023-05-18T07:31:21.184Z,99.50
2023-05-18T07:33:48.306Z,100.25
2023-05-18T07:36:15.469Z,107.45
2023-05-18T07:38:42.358Z,109.93
2023-05-18T07:41:09.035Z,112.82
2023-05-18T07:43:36.223Z,124.80
2023-05-18T07:46:02.862Z,126.53
2023-05-18T07:48:29.515Z,117.93
2023-05-18T07:50:56.152Z,130.90
2023-05-18T07:53:22.768Z,127.90
2023-05-18T07:55:50.117Z,125.22
2023-05-18T07:58:16.842Z,124.60
2023-05-18T08:00:44.932Z,123.50
2023-05-18T08:03:12.036Z,128.18
2023-05-18T08:05:38.780Z,123.13
2023-05-18T08:08:06.958Z,128.40
2023-05-18T08:10:34.065Z,126.30
2023-05-18T08:13:00.790Z,125.97
2023-05-18T08:15:27.485Z,136.93
2023-05-18T08:17:55.204Z,128.60
2023-05-18T08:20:22.028Z,123.80
2023-05-18T08:22:48.780Z,124.90
2023-05-18T08:25:15.374Z,120.18
2023-05-18T08:27:42.074Z,124.47
2023-05-18T08:30:09.318Z,116.80
2023-05-18T08:32:37.422Z,115.95
2023-05-18T08:35:05.980Z,117.93
2023-05-18T08:37:32.742Z,127.57
2023-05-18T08:40:02.506Z,133.05
2023-05-18T08:42:48.564Z,119.57
2023-05-18T08:45:32.866Z,116.15
2023-05-18T08:48:01.578Z,113.25
2023-05-18T08:50:31.924Z,120.18
2023-05-18T08:53:04.950Z,113.50
2023-05-18T08:55:37.303Z,108.43
2023-05-18T08:58:07.910Z,113.85
2023-05-18T09:00:35.440Z,111.03
2023-05-18T09:03:05.117Z,114.07
2023-05-18T09:05:32.361Z,105.63
2023-05-18T09:07:59.656Z,97.43
2023-05-18T09:10:27.102Z,99.47
2023-05-18T09:12:57.186Z,101.13
2023-05-18T09:15:25.542Z,93.07
2023-05-18T09:17:52.552Z,94.25
2023-05-18T09:20:20.817Z,102.18
2023-05-18T09:22:51.347Z,112.88
2023-05-18T09:25:19.007Z,106.38
2023-05-18T09:27:47.922Z,98.50
2023-05-18T09:30:14.715Z,80.68
2023-05-18T09:32:42.271Z,76.57
2023-05-18T09:35:09.487Z,78.88
2023-05-18T09:37:36.431Z,95.13
2023-05-18T09:40:06.828Z,93.85
2023-05-18T09:42:40.889Z,97.22
2023-05-18T09:45:19.661Z,101.55
2023-05-18T09:47:46.979Z,100.97
2023-05-18T09:50:13.733Z,103.53
2023-05-18T09:52:44.623Z,117.10
2023-05-18T09:55:12.182Z,128.48
2023-05-18T09:57:41.278Z,148.55
2023-05-18T10:00:11.121Z,185.18
2023-05-18T10:02:39.529Z,197.20
2023-05-18T10:05:07.791Z,202.82
2023-05-18T10:07:36.892Z,233.95
2023-05-18T10:10:04.047Z,239.48
2023-05-18T10:12:30.827Z,231.93
2023-05-18T10:14:57.623Z,238.23
2023-05-18T10:17:26.686Z,241.40
2023-05-18T10:19:57.022Z,244.70
2023-05-18T10:22:26.002Z,266.05
2023-05-18T10:24:53.055Z,271.02
2023-05-18T10:27:26.787Z,262.23
2023-05-18T10:29:55.393Z,237.52
2023-05-18T10:32:23.228Z,244.05
2023-05-18T10:34:54.201Z,243.27
2023-05-18T10:37:22.949Z,276.05
2023-05-18T10:39:54.263Z,274.38
2023-05-18T10:42:22.246Z,273.15
2023-05-18T10:44:52.693Z,238.23
2023-05-18T10:47:20.390Z,226.20
2023-05-18T10:49:49.173Z,256.33
2023-05-18T10:52:18.928Z,280.45
2023-05-18T10:54:46.788Z,274.75
2023-05-18T10:57:16.281Z,255.93
2023-05-18T10:59:46.069Z,242.32
2023-05-18T11:02:17.689Z,217.93
2023-05-18T11:04:47.496Z,206.00
2023-05-18T11:07:17.399Z,193.70
2023-05-18T11:09:44.740Z,200.05
2023-05-18T11:12:17.771Z,229.05
2023-05-18T11:14:53.025Z,263.67
2023-05-18T11:17:25.551Z,224.40
2023-05-18T11:20:12.742Z,201.90
2023-05-18T11:22:57.526Z,167.73
2023-05-18T11:25:24.090Z,194.13
2023-05-18T11:27:52.354Z,198.90
2023-05-18T11:30:32.773Z,174.00
2023-05-18T11:33:26.978Z,165.82
2023-05-18T11:36:13.560Z,149.73
2023-05-18T11:38:48.569Z,132.88
2023-05-18T11:41:44.653Z,114.15
2023-05-18T11:44:20.502Z,118.32
2023-05-18T11:47:01.787Z,113.95
2023-05-18T11:49:36.430Z,110.93
2023-05-18T11:52:08.952Z,126.15
2023-05-18T11:54:41.623Z,123.32
2023-05-18T11:57:10.993Z,132.50
2023-05-18T11:59:40.981Z,113.97
2023-05-18T12:02:11.599Z,120.00
2023-05-18T12:04:56.512Z,159.90
2023-05-18T12:07:28.329Z,155.70
2023-05-18T12:10:08.354Z,145.20
2023-05-18T12:12:35.320Z,149.07
2023-05-18T12:15:05.379Z,160.38
2023-05-18T12:17:41.895Z,174.70
2023-05-18T12:20:11.902Z,177.35
2023-05-18T12:22:39.882Z,199.77
2023-05-18T12:25:07.256Z,172.23
2023-05-18T12:27:43.953Z,164.85
2023-05-18T12:30:20.917Z,153.45
2023-05-18T12:32:50.940Z,172.52
2023-05-18T12:35:21.690Z,170.00
2023-05-18T12:37:48.307Z,169.73
2023-05-18T12:40:16.832Z,168.50
2023-05-18T12:42:53.649Z,161.40
2023-05-18T12:45:23.902Z,165.13
2023-05-18T12:47:55.286Z,177.20
2023-05-18T12:50:23.421Z,152.90
2023-05-18T12:52:50.613Z,149.63
2023-05-18T12:55:25.411Z,126.43
2023-05-18T12:58:03.873Z,101.72
2023-05-18T13:00:35.201Z,81.35
2023-05-18T13:03:13.502Z,79.75
2023-05-18T13:05:44.191Z,81.82
2023-05-18T13:08:16.466Z,66.60
2023-05-18T13:10:44.257Z,70.63
2023-05-18T13:13:11.105Z,57.10
2023-05-18T13:15:39.190Z,74.45
2023-05-18T13:18:09.908Z,57.17
2023-05-18T13:20:41.137Z,51.65
2023-05-18T13:23:10.519Z,66.30
2023-05-18T13:25:37.415Z,52.00
2023-05-18T13:28:05.848Z,47.15
2023-05-18T13:30:33.372Z,46.50
2023-05-18T13:33:00.358Z,54.28
2023-05-18T13:35:26.992Z,41.85
2023-05-18T13:37:54.221Z,33.55
2023-05-18T13:40:22.209Z,25.10
2023-05-18T13:42:48.894Z,81.90
2023-05-18T13:45:16.381Z,23.35
2023-05-18T13:47:45.703Z,19.75
2023-05-18T13:50:12.503Z,21.67
2023-05-18T13:52:39.176Z,29.17
2023-05-18T13:55:08.450Z,30.55
2023-05-18T13:57:36.381Z,29.60
2023-05-18T14:00:06.970Z,26.00
2023-05-18T14:02:33.766Z,19.88
2023-05-18T14:05:00.550Z,17.33
2023-05-18T14:07:27.256Z,15.38
2023-05-18T14:09:53.865Z,12.32
2023-05-18T14:12:20.447Z,12.38
2023-05-18T14:14:47.097Z,12.70
2023-05-18T14:17:13.959Z,14.13
2023-05-18T14:19:40.822Z,13.40
2023-05-18T14:22:07.454Z,13.40
2023-05-18T14:24:34.107Z,12.45
2023-05-18T14:27:00.741Z,12.55
2023-05-18T14:29:27.435Z,12.45
2023-05-18T14:31:54.043Z,13.02
2023-05-18T14:34:20.669Z,14.38
2023-05-18T14:36:47.235Z,13.63
2023-05-18T14:39:13.869Z,17.73
2023-05-18T14:41:40.493Z,18.13
2023-05-18T14:44:09.913Z,23.17
2023-05-18T14:46:37.128Z,22.02
2023-05-18T14:49:03.808Z,22.95
2023-05-18T14:51:30.489Z,21.58
2023-05-18T14:53:57.295Z,21.77
2023-05-18T14:56:23.982Z,22.15
2023-05-18T14:58:50.810Z,23.60
2023-05-18T15:01:17.548Z,20.75
2023-05-18T15:03:44.615Z,19.63
2023-05-18T15:06:11.366Z,16.17
2023-05-18T15:08:38.024Z,16.05
2023-05-18T15:11:05.107Z,16.17
2023-05-18T15:13:32.048Z,17.13
2023-05-18T15:15:58.876Z,16.75
2023-05-18T15:18:25.953Z,15.60
2023-05-18T15:20:52.623Z,14.38
2023-05-18T15:23:19.224Z,15.20
2023-05-18T15:25:46.272Z,15.70
2023-05-18T15:28:13.792Z,18.48
2023-05-18T15:30:40.580Z,23.45
2023-05-18T15:33:07.776Z,29.05
2023-05-18T15:35:36.291Z,32.75
2023-05-18T15:38:03.076Z,35.47
2023-05-18T15:40:30.024Z,32.55
2023-05-18T15:42:56.782Z,29.60
2023-05-18T15:45:23.453Z,33.35
2023-05-18T15:47:50.142Z,27.38
2023-05-18T15:50:16.857Z,29.08
2023-05-18T15:52:44.310Z,28.88
2023-05-18T15:55:10.973Z,35.30
2023-05-18T15:57:37.767Z,40.00
2023-05-18T16:00:04.837Z,38.03
2023-05-18T16:02:31.487Z,44.03
2023-05-18T16:04:58.184Z,42.75
2023-05-18T16:07:24.778Z,50.90
2023-05-18T16:09:51.571Z,41.90
2023-05-18T16:12:18.146Z,38.65
2023-05-18T16:14:44.905Z,35.30
2023-05-18T16:17:11.658Z,40.90
2023-05-18T16:19:38.339Z,44.60
2023-05-18T16:22:05.005Z,45.00
2023-05-18T16:24:31.588Z,56.92
2023-05-18T16:26:58.197Z,65.30
2023-05-18T16:29:24.883Z,61.83
2023-05-18T16:31:52.098Z,57.60
2023-05-18T16:34:18.940Z,64.40
2023-05-18T16:36:45.637Z,66.72
2023-05-18T16:39:12.254Z,73.28
2023-05-18T16:41:39.003Z,82.72
2023-05-18T16:44:05.832Z,93.35
2023-05-18T16:46:32.567Z,88.43
2023-05-18T16:48:59.272Z,89.13
2023-05-18T16:51:27.467Z,77.80
2023-05-18T16:53:54.345Z,86.28
2023-05-18T16:56:22.250Z,82.15
2023-05-18T16:58:53.486Z,89.38
2023-05-18T17:01:28.066Z,94.78
2023-05-18T17:03:55.681Z,115.93
2023-05-18T17:06:22.624Z,121.55
2023-05-18T17:08:53.083Z,113.68
2023-05-18T17:11:19.740Z,112.97
2023-05-18T17:13:46.371Z,122.95
2023-05-18T17:16:14.266Z,121.28
2023-05-18T17:18:41.352Z,126.47
2023-05-18T17:21:08.110Z,128.57
2023-05-18T17:23:34.759Z,139.25
2023-05-18T17:26:06.615Z,154.80
2023-05-18T17:28:33.585Z,167.45
2023-05-18T17:31:00.316Z,170.90
2023-05-18T17:33:26.948Z,166.40
2023-05-18T17:35:53.772Z,186.15
2023-05-18T17:38:22.577Z,212.65
2023-05-18T17:40:49.516Z,233.32
2023-05-18T17:43:16.118Z,242.60
2023-05-18T17:45:42.875Z,259.27
2023-05-18T17:48:09.514Z,265.50
2023-05-18T17:50:37.815Z,280.77
2023-05-18T17:53:05.018Z,301.38
2023-05-18T17:55:32.076Z,298.55
2023-05-18T17:58:01.045Z,306.30
2023-05-18T18:00:28.050Z,301.48
2023-05-18T18:02:55.410Z,300.88
2023-05-18T18:05:22.240Z,305.70
2023-05-18T18:07:48.926Z,315.13
2023-05-18T18:10:15.588Z,327.77
2023-05-18T18:12:42.774Z,334.17
2023-05-18T18:15:10.132Z,324.48
2023-05-18T18:17:36.821Z,321.38
2023-05-18T18:20:05.669Z,322.58
2023-05-18T18:22:34.250Z,319.70
2023-05-18T18:25:02.308Z,328.83
2023-05-18T18:27:28.987Z,320.02
2023-05-18T18:29:56.374Z,320.67
2023-05-18T18:32:23.058Z,321.60
2023-05-18T18:34:49.708Z,333.98
2023-05-18T18:37:17.076Z,326.33
2023-05-18T18:39:43.731Z,322.45
2023-05-18T18:42:10.416Z,306.60
2023-05-18T18:44:37.142Z,300.65
2023-05-18T18:47:04.094Z,297.25
2023-05-18T18:49:30.805Z,286.20
2023-05-18T18:51:58.908Z,280.02
2023-05-18T18:54:26.372Z,258.50
2023-05-18T18:56:53.069Z,255.13
2023-05-18T18:59:19.717Z,245.82
2023-05-18T19:01:46.803Z,241.02
2023-05-18T19:04:13.748Z,229.55
2023-05-18T19:06:40.401Z,220.35
2023-05-18T19:09:07.019Z,199.20
2023-05-18T19:11:33.767Z,201.73
2023-05-18T19:14:00.636Z,194.05
2023-05-18T19:16:27.377Z,190.10
2023-05-18T19:18:54.217Z,186.90
2023-05-18T19:21:21.762Z,180.73
2023-05-18T19:23:48.387Z,176.73
2023-05-18T19:26:15.102Z,169.32
2023-05-18T19:28:42.231Z,168.05
2023-05-18T19:31:10.740Z,164.93
2023-05-18T19:33:38.972Z,157.55
2023-05-18T19:36:05.670Z,148.95
2023-05-18T19:38:32.354Z,147.27
2023-05-18T19:40:59.136Z,144.23
2023-05-18T19:43:25.736Z,130.00
2023-05-18T19:45:52.437Z,131.50
2023-05-18T19:48:19.163Z,121.30
2023-05-18T19:50:46.105Z,119.15
2023-05-18T19:53:12.832Z,112.65
2023-05-18T19:55:39.465Z,106.28
2023-05-18T19:58:06.557Z,101.85
2023-05-18T20:00:33.888Z,102.20
2023-05-18T20:03:03.667Z,102.25
2023-05-18T20:05:30.458Z,100.88
2023-05-18T20:07:58.233Z,93.00
2023-05-18T20:10:25.363Z,91.75
2023-05-18T20:12:51.955Z,92.40
2023-05-18T20:15:19.130Z,95.97
2023-05-18T20:17:46.115Z,94.88
2023-05-18T20:20:12.842Z,90.80
2023-05-18T20:22:39.728Z,91.30
2023-05-18T20:25:06.998Z,92.35
2023-05-18T20:27:33.663Z,95.10
2023-05-18T20:30:00.678Z,92.30
2023-05-18T20:32:27.462Z,90.90
2023-05-18T20:34:54.097Z,95.00
2023-05-18T20:37:20.838Z,94.32
2023-05-18T20:39:50.816Z,90.22
2023-05-18T20:42:22.107Z,92.85
2023-05-18T20:44:51.387Z,91.97
2023-05-18T20:47:20.470Z,93.88
2023-05-18T20:49:47.962Z,90.32
2023-05-18T20:52:17.219Z,89.43
2023-05-18T20:54:43.838Z,85.20
2023-05-18T20:57:10.666Z,87.13
2023-05-18T20:59:37.261Z,93.15
2023-05-18T21:02:04.772Z,85.20
2023-05-18T21:04:31.591Z,83.53
2023-05-18T21:06:58.348Z,83.80
2023-05-18T21:09:26.712Z,85.85
2023-05-18T21:11:53.332Z,84.75
2023-05-18T21:14:19.944Z,83.07
2023-05-18T21:16:47.420Z,83.45
2023-05-18T21:19:14.122Z,82.07
2023-05-18T21:21:40.789Z,84.18
2023-05-18T21:24:07.440Z,84.13
2023-05-18T21:26:34.126Z,85.47
2023-05-18T21:29:01.535Z,80.78
2023-05-18T21:31:28.506Z,82.50
2023-05-18T21:33:55.699Z,80.07
2023-05-18T21:36:34.985Z,80.78
2023-05-18T21:39:04.020Z,80.10
2023-05-18T21:41:30.972Z,81.60
2023-05-18T21:43:58.074Z,82.25
2023-05-18T21:46:25.075Z,82.13
2023-05-18T21:48:51.931Z,85.10
2023-05-18T21:51:18.615Z,83.03
2023-05-18T21:53:45.422Z,81.70
2023-05-18T21:56:12.133Z,77.15
2023-05-18T21:58:38.752Z,80.47
2023-05-18T22:01:05.551Z,81.75
2023-05-18T22:03:32.216Z,81.03
2023-05-18T22:05:58.842Z,80.28
2023-05-18T22:08:25.625Z,83.95
2023-05-18T22:10:53.304Z,85.95
2023-05-18T22:13:19.952Z,85.13
2023-05-18T22:15:46.598Z,81.50
2023-05-18T22:18:13.237Z,83.13
2023-05-18T22:20:39.856Z,79.45
2023-05-18T22:23:06.658Z,79.28
2023-05-18T22:25:33.302Z,81.07
2023-05-18T22:27:59.960Z,85.32
2023-05-18T22:30:28.453Z,86.03
2023-05-18T22:32:55.185Z,85.07
2023-05-18T22:35:21.893Z,89.80
2023-05-18T22:37:48.569Z,92.00
2023-05-18T22:40:15.194Z,89.10
2023-05-18T22:42:41.981Z,88.55
2023-05-18T22:45:09.814Z,90.07
2023-05-18T22:47:37.456Z,89.18
2023-05-18T22:50:04.673Z,91.40
2023-05-18T22:52:32.473Z,88.05
2023-05-18T22:54:59.229Z,85.63
2023-05-18T22:57:25.815Z,83.50
2023-05-18T22:59:52.433Z,79.30
2023-05-18T23:02:19.163Z,79.35
2023-05-18T23:04:46.036Z,77.97
2023-05-18T23:07:12.609Z,74.78
2023-05-18T23:09:39.902Z,69.97
2023-05-18T23:12:07.511Z,65.85
2023-05-18T23:14:34.627Z,59.65
2023-05-18T23:17:01.264Z,58.38
2023-05-18T23:19:28.251Z,55.53
2023-05-18T23:21:55.920Z,56.05
2023-05-18T23:24:22.551Z,53.90
2023-05-18T23:26:49.259Z,54.00
2023-05-18T23:29:15.979Z,53.38
2023-05-18T23:31:42.610Z,54.40
2023-05-18T23:34:09.584Z,49.80
2023-05-18T23:36:38.883Z,53.40
2023-05-18T23:39:06.088Z,51.17
2023-05-18T23:41:34.371Z,50.35
2023-05-18T23:44:01.626Z,52.63
2023-05-18T23:46:28.535Z,51.25
2023-05-18T23:48:57.810Z,50.30
2023-05-18T23:51:25.820Z,49.47
2023-05-18T23:53:52.714Z,49.92
2023-05-18T23:56:19.787Z,50.58
2023-05-18T23:58:47.115Z,48.00
