createdAt,value
2022-10-31T00:01:37.528Z,67.96
2022-10-31T00:04:07.187Z,68.13
2022-10-31T00:06:35.702Z,67.67
2022-10-31T00:09:06.583Z,67.68
2022-10-31T00:11:35.826Z,67.53
2022-10-31T00:14:04.395Z,67.33
2022-10-31T00:16:33.686Z,67.33
2022-10-31T00:19:06.107Z,67.25
2022-10-31T00:21:35.772Z,67.06
2022-10-31T00:24:05.178Z,67.28
2022-10-31T00:26:34.278Z,67.22
2022-10-31T00:29:03.128Z,67.44
2022-10-31T00:31:32.022Z,67.59
2022-10-31T00:34:05.292Z,67.70
2022-10-31T00:36:34.027Z,67.53
2022-10-31T00:39:02.465Z,67.08
2022-10-31T00:41:31.476Z,67.13
2022-10-31T00:44:00.393Z,66.91
2022-10-31T00:46:28.877Z,67.21
2022-10-31T00:48:57.687Z,66.87
2022-10-31T00:51:27.420Z,67.14
2022-10-31T00:53:56.171Z,66.70
2022-10-31T00:56:24.552Z,66.88
2022-10-31T00:58:53.791Z,66.72
2022-10-31T01:01:22.986Z,66.76
2022-10-31T01:03:53.350Z,67.07
2022-10-31T01:06:21.716Z,67.36
2022-10-31T01:08:52.193Z,67.27
2022-10-31T01:11:22.710Z,67.38
2022-10-31T01:13:54.015Z,67.41
2022-10-31T01:16:25.745Z,67.61
2022-10-31T01:18:55.442Z,67.95
2022-10-31T01:21:25.781Z,67.96
2022-10-31T01:23:57.281Z,67.57
2022-10-31T01:26:27.249Z,68.10
2022-10-31T01:28:58.022Z,68.17
2022-10-31T01:31:28.793Z,68.40
2022-10-31T01:33:58.974Z,68.17
2022-10-31T01:36:29.981Z,67.96
2022-10-31T01:39:02.107Z,68.06
2022-10-31T01:41:33.830Z,67.95
2022-10-31T01:44:04.665Z,68.23
2022-10-31T01:46:39.000Z,67.83
2022-10-31T01:49:13.761Z,68.11
2022-10-31T01:51:46.401Z,67.85
2022-10-31T01:54:20.206Z,67.78
2022-10-31T01:56:53.025Z,67.88
2022-10-31T01:59:23.111Z,67.81
2022-10-31T02:01:53.950Z,67.80
2022-10-31T02:04:25.375Z,67.93
2022-10-31T02:06:59.870Z,67.60
2022-10-31T02:09:32.984Z,67.84
2022-10-31T02:12:04.615Z,67.87
2022-10-31T02:14:34.068Z,67.74
2022-10-31T02:17:02.853Z,67.38
2022-10-31T02:19:41.654Z,67.52
2022-10-31T02:22:19.538Z,67.27
2022-10-31T02:25:04.969Z,67.44
2022-10-31T02:27:50.877Z,67.58
2022-10-31T02:30:24.290Z,67.58
2022-10-31T02:33:17.429Z,67.77
2022-10-31T02:36:00.014Z,68.00
2022-10-31T02:38:40.266Z,67.93
2022-10-31T02:41:21.117Z,68.36
2022-10-31T02:44:05.707Z,68.57
2022-10-31T02:46:40.186Z,67.98
2022-10-31T02:49:20.795Z,67.98
2022-10-31T02:51:49.597Z,67.93
2022-10-31T02:54:22.010Z,67.69
2022-10-31T02:56:57.429Z,67.76
2022-10-31T02:59:26.594Z,67.66
2022-10-31T03:02:32.107Z,67.74
2022-10-31T03:05:23.535Z,67.80
2022-10-31T03:08:01.949Z,67.30
2022-10-31T03:10:42.592Z,67.33
2022-10-31T03:13:17.125Z,67.40
2022-10-31T03:15:47.452Z,67.29
2022-10-31T03:18:20.403Z,67.33
2022-10-31T03:20:56.867Z,67.66
2022-10-31T03:23:27.730Z,67.56
2022-10-31T03:25:56.764Z,68.02
2022-10-31T03:28:33.054Z,67.58
2022-10-31T03:31:04.865Z,67.60
2022-10-31T03:33:41.203Z,67.81
2022-10-31T03:36:18.572Z,68.10
2022-10-31T03:38:48.590Z,67.92
2022-10-31T03:41:24.324Z,68.20
2022-10-31T03:43:59.451Z,68.48
2022-10-31T03:46:28.866Z,68.95
2022-10-31T03:48:59.585Z,68.42
2022-10-31T03:51:38.790Z,69.18
2022-10-31T03:54:15.316Z,69.20
2022-10-31T03:56:50.176Z,69.43
2022-10-31T03:59:25.469Z,70.01
2022-10-31T04:01:59.876Z,70.22
2022-10-31T04:04:29.916Z,70.27
2022-10-31T04:07:02.292Z,70.27
2022-10-31T04:09:35.150Z,70.38
2022-10-31T04:12:07.566Z,70.62
2022-10-31T04:14:57.810Z,70.57
2022-10-31T04:17:31.523Z,70.63
2022-10-31T04:20:01.778Z,70.72
2022-10-31T04:22:32.381Z,71.16
2022-10-31T04:25:02.019Z,71.37
2022-10-31T04:27:31.443Z,71.29
2022-10-31T04:30:00.447Z,71.12
2022-10-31T04:32:30.188Z,70.79
2022-10-31T04:34:58.621Z,70.76
2022-10-31T04:37:27.001Z,70.93
2022-10-31T04:39:57.357Z,70.67
2022-10-31T04:42:52.394Z,71.01
2022-10-31T04:45:21.524Z,71.24
2022-10-31T04:47:54.427Z,71.53
2022-10-31T04:50:22.873Z,71.29
2022-10-31T04:52:51.938Z,71.36
2022-10-31T04:55:27.373Z,71.26
2022-10-31T04:58:07.922Z,70.94
2022-10-31T05:00:39.018Z,70.88
2022-10-31T05:03:08.642Z,70.94
2022-10-31T05:05:37.540Z,70.77
2022-10-31T05:08:06.121Z,70.41
2022-10-31T05:10:36.391Z,70.57
2022-10-31T05:13:06.705Z,70.59
2022-10-31T05:15:54.364Z,70.58
2022-10-31T05:18:31.720Z,70.84
2022-10-31T05:21:12.321Z,71.06
2022-10-31T05:23:48.507Z,70.70
2022-10-31T05:26:20.239Z,70.64
2022-10-31T05:28:49.907Z,70.95
2022-10-31T05:31:18.426Z,70.92
2022-10-31T05:33:48.039Z,70.83
2022-10-31T05:36:34.767Z,71.14
2022-10-31T05:39:13.769Z,71.48
2022-10-31T05:41:46.208Z,71.46
2022-10-31T05:44:40.889Z,71.87
2022-10-31T05:47:32.711Z,71.90
2022-10-31T05:50:22.311Z,71.91
2022-10-31T05:52:57.718Z,72.06
2022-10-31T05:55:33.601Z,72.26
2022-10-31T05:58:11.850Z,72.23
2022-10-31T06:00:43.986Z,72.27
2022-10-31T06:03:14.222Z,71.98
2022-10-31T06:05:55.642Z,72.08
2022-10-31T06:08:27.854Z,72.24
2022-10-31T06:10:57.757Z,72.22
2022-10-31T06:13:54.322Z,72.51
2022-10-31T06:16:27.445Z,72.34
2022-10-31T06:18:59.426Z,72.11
2022-10-31T06:21:28.257Z,72.39
2022-10-31T06:23:57.227Z,72.40
2022-10-31T06:26:51.714Z,72.44
2022-10-31T06:29:21.995Z,72.37
2022-10-31T06:32:19.791Z,72.64
2022-10-31T06:34:50.222Z,73.15
2022-10-31T06:37:18.664Z,73.03
2022-10-31T06:39:50.802Z,73.00
2022-10-31T06:42:19.289Z,73.60
2022-10-31T06:44:49.559Z,73.73
2022-10-31T06:47:50.828Z,73.62
2022-10-31T06:50:29.521Z,73.59
2022-10-31T06:53:00.337Z,73.37
2022-10-31T06:55:29.357Z,73.56
2022-10-31T06:58:03.041Z,73.37
2022-10-31T07:00:34.649Z,73.50
2022-10-31T07:03:09.854Z,73.36
2022-10-31T07:05:38.620Z,73.13
2022-10-31T07:08:09.839Z,73.14
2022-10-31T07:10:41.021Z,73.26
2022-10-31T07:13:13.204Z,73.40
2022-10-31T07:15:45.960Z,74.10
2022-10-31T07:18:15.319Z,73.75
2022-10-31T07:20:44.458Z,73.08
2022-10-31T07:23:13.864Z,73.12
2022-10-31T07:25:44.735Z,73.07
2022-10-31T07:28:19.732Z,73.19
2022-10-31T07:30:54.519Z,73.36
2022-10-31T07:33:26.965Z,73.31
2022-10-31T07:36:14.133Z,72.87
2022-10-31T07:38:45.846Z,73.09
2022-10-31T07:41:15.392Z,73.29
2022-10-31T07:43:46.439Z,73.52
2022-10-31T07:46:51.969Z,73.38
2022-10-31T07:49:38.885Z,73.65
2022-10-31T07:52:26.934Z,73.55
2022-10-31T07:55:16.574Z,73.98
2022-10-31T07:57:57.744Z,73.97
2022-10-31T08:00:26.670Z,73.83
2022-10-31T08:03:04.281Z,73.80
2022-10-31T08:05:51.860Z,73.80
2022-10-31T08:08:36.006Z,73.98
2022-10-31T08:11:07.315Z,74.24
2022-10-31T08:13:36.266Z,74.43
2022-10-31T08:16:06.364Z,74.62
2022-10-31T08:18:39.551Z,75.09
2022-10-31T08:21:11.515Z,75.15
2022-10-31T08:23:39.890Z,74.66
2022-10-31T08:26:09.705Z,74.59
2022-10-31T08:28:38.418Z,74.43
2022-10-31T08:31:07.324Z,74.78
2022-10-31T08:33:43.044Z,74.69
2022-10-31T08:36:30.600Z,74.05
2022-10-31T08:39:26.055Z,73.81
2022-10-31T08:41:54.419Z,73.35
2022-10-31T08:44:23.684Z,73.45
2022-10-31T08:46:52.392Z,73.33
2022-10-31T08:49:25.011Z,72.52
2022-10-31T08:51:54.161Z,72.17
2022-10-31T08:54:23.207Z,72.04
2022-10-31T08:56:56.260Z,71.13
2022-10-31T08:59:38.344Z,70.97
2022-10-31T09:02:27.027Z,70.45
2022-10-31T09:05:02.187Z,70.18
2022-10-31T09:07:31.090Z,69.58
2022-10-31T09:10:00.507Z,69.47
2022-10-31T09:12:33.566Z,69.25
2022-10-31T09:15:11.431Z,68.81
2022-10-31T09:17:48.627Z,68.57
2022-10-31T09:20:34.689Z,68.61
2022-10-31T09:23:06.580Z,68.09
2022-10-31T09:25:37.742Z,67.90
2022-10-31T09:28:26.104Z,68.04
2022-10-31T09:30:56.489Z,68.05
2022-10-31T09:33:44.782Z,68.14
2022-10-31T09:36:39.113Z,68.35
2022-10-31T09:39:10.812Z,67.86
2022-10-31T09:41:58.282Z,68.05
2022-10-31T09:44:40.894Z,67.22
2022-10-31T09:47:24.560Z,67.45
2022-10-31T09:50:20.115Z,67.50
2022-10-31T09:53:04.743Z,67.17
2022-10-31T09:55:41.532Z,66.84
2022-10-31T09:58:19.139Z,66.04
2022-10-31T10:00:49.432Z,66.09
2022-10-31T10:03:32.059Z,66.49
2022-10-31T10:06:11.282Z,66.00
2022-10-31T10:09:02.145Z,66.27
2022-10-31T10:12:11.099Z,65.86
2022-10-31T10:14:55.495Z,65.71
2022-10-31T10:17:35.220Z,65.35
2022-10-31T10:20:21.127Z,64.95
2022-10-31T10:22:58.055Z,65.06
2022-10-31T10:25:35.695Z,64.75
2022-10-31T10:28:14.051Z,64.25
2022-10-31T10:30:44.856Z,63.93
2022-10-31T10:33:16.352Z,63.48
2022-10-31T10:35:49.526Z,63.52
2022-10-31T10:38:25.478Z,62.85
2022-10-31T10:40:56.558Z,62.90
2022-10-31T10:43:30.636Z,63.06
2022-10-31T10:46:33.149Z,62.52
2022-10-31T10:49:18.742Z,62.76
2022-10-31T10:52:02.664Z,62.12
2022-10-31T10:54:47.883Z,61.75
2022-10-31T10:57:48.374Z,61.40
2022-10-31T11:00:22.241Z,61.77
2022-10-31T11:02:51.905Z,61.84
2022-10-31T11:05:27.908Z,61.77
2022-10-31T11:07:57.349Z,61.59
2022-10-31T11:10:26.220Z,61.26
2022-10-31T11:13:07.781Z,60.81
2022-10-31T11:15:41.768Z,60.43
2022-10-31T11:18:22.646Z,60.73
2022-10-31T11:20:54.649Z,60.65
2022-10-31T11:23:25.571Z,60.57
2022-10-31T11:25:57.652Z,60.13
2022-10-31T11:28:30.666Z,59.75
2022-10-31T11:31:00.802Z,59.24
2022-10-31T11:33:34.256Z,58.76
2022-10-31T11:36:04.104Z,58.57
2022-10-31T11:38:37.646Z,58.33
2022-10-31T11:41:13.834Z,58.60
2022-10-31T11:43:51.997Z,59.46
2022-10-31T11:46:23.604Z,59.35
2022-10-31T11:48:55.900Z,59.40
2022-10-31T11:51:27.278Z,59.94
2022-10-31T11:54:01.780Z,60.07
2022-10-31T11:56:40.780Z,60.06
2022-10-31T11:59:25.347Z,60.62
2022-10-31T12:01:55.736Z,60.17
2022-10-31T12:04:40.989Z,60.30
2022-10-31T12:07:09.739Z,60.61
2022-10-31T12:09:39.944Z,61.13
2022-10-31T12:12:50.595Z,61.22
2022-10-31T12:15:33.979Z,61.41
2022-10-31T12:18:26.891Z,61.82
2022-10-31T12:21:07.567Z,61.99
2022-10-31T12:23:47.531Z,61.66
2022-10-31T12:26:24.308Z,61.95
2022-10-31T12:29:14.870Z,61.98
2022-10-31T12:32:01.377Z,61.71
2022-10-31T12:34:49.176Z,61.88
2022-10-31T12:37:30.749Z,62.04
2022-10-31T12:40:18.344Z,62.28
2022-10-31T12:42:59.100Z,62.58
2022-10-31T12:45:54.116Z,62.63
2022-10-31T12:48:52.800Z,62.64
2022-10-31T12:51:35.524Z,62.78
2022-10-31T12:54:25.800Z,62.96
2022-10-31T12:57:06.115Z,63.00
2022-10-31T12:59:38.993Z,62.98
2022-10-31T13:02:21.284Z,62.74
2022-10-31T13:04:56.291Z,62.83
2022-10-31T13:07:34.118Z,63.30
2022-10-31T13:10:07.744Z,63.27
2022-10-31T13:12:37.711Z,63.24
2022-10-31T13:15:15.263Z,62.99
2022-10-31T13:17:48.146Z,63.46
2022-10-31T13:20:24.494Z,63.30
2022-10-31T13:22:56.244Z,63.24
2022-10-31T13:25:27.956Z,63.69
2022-10-31T13:28:01.427Z,63.70
2022-10-31T13:30:34.496Z,64.00
2022-10-31T13:33:09.773Z,64.31
2022-10-31T13:35:47.247Z,64.38
2022-10-31T13:38:24.019Z,64.65
2022-10-31T13:40:58.679Z,65.02
2022-10-31T13:43:36.319Z,65.24
2022-10-31T13:46:05.022Z,65.51
2022-10-31T13:48:43.546Z,65.30
2022-10-31T13:51:14.005Z,65.34
2022-10-31T13:53:46.565Z,65.70
2022-10-31T13:56:23.565Z,65.44
2022-10-31T13:59:01.593Z,65.95
2022-10-31T14:01:32.234Z,65.50
2022-10-31T14:04:13.146Z,64.80
2022-10-31T14:06:53.583Z,64.02
2022-10-31T14:09:27.023Z,63.75
2022-10-31T14:11:58.404Z,64.22
2022-10-31T14:14:36.991Z,64.56
2022-10-31T14:17:06.295Z,64.16
2022-10-31T14:19:34.650Z,63.91
2022-10-31T14:22:04.800Z,63.47
2022-10-31T14:24:37.089Z,62.72
2022-10-31T14:27:27.437Z,62.16
2022-10-31T14:29:56.430Z,61.89
2022-10-31T14:32:26.749Z,61.48
2022-10-31T14:34:57.866Z,61.30
2022-10-31T14:38:07.315Z,61.44
2022-10-31T14:43:54.968Z,61.99
2022-10-31T14:46:37.392Z,61.62
2022-10-31T14:49:28.526Z,62.08
2022-10-31T14:51:58.084Z,61.97
2022-10-31T14:54:33.352Z,62.11
2022-10-31T14:57:07.267Z,62.24
2022-10-31T14:59:39.431Z,62.65
2022-10-31T15:02:15.905Z,62.80
2022-10-31T15:04:47.586Z,62.80
2022-10-31T15:07:24.666Z,63.43
2022-10-31T15:10:03.004Z,63.45
2022-10-31T15:12:34.285Z,63.88
2022-10-31T15:15:13.309Z,64.24
2022-10-31T15:17:46.852Z,64.48
2022-10-31T15:20:20.575Z,65.17
2022-10-31T15:22:49.561Z,65.35
2022-10-31T15:25:21.967Z,65.22
2022-10-31T15:27:52.251Z,65.89
2022-10-31T15:30:22.657Z,65.35
2022-10-31T15:32:58.223Z,65.83
2022-10-31T15:35:29.637Z,65.81
2022-10-31T15:38:00.282Z,65.43
2022-10-31T15:40:30.448Z,65.61
2022-10-31T15:43:01.220Z,65.82
2022-10-31T15:45:31.151Z,65.96
2022-10-31T15:48:02.429Z,66.18
2022-10-31T15:50:34.602Z,66.32
2022-10-31T15:53:05.301Z,66.20
2022-10-31T15:55:40.260Z,66.45
2022-10-31T15:58:15.744Z,66.88
2022-10-31T16:00:44.184Z,66.73
2022-10-31T16:03:29.744Z,66.75
2022-10-31T16:05:59.969Z,67.24
2022-10-31T16:08:36.330Z,67.56
2022-10-31T16:11:20.047Z,67.84
2022-10-31T16:14:02.782Z,67.96
2022-10-31T16:16:35.523Z,67.99
2022-10-31T16:19:08.398Z,68.13
2022-10-31T16:21:39.219Z,67.98
2022-10-31T16:24:19.959Z,68.26
2022-10-31T16:26:54.699Z,68.37
2022-10-31T16:29:34.524Z,68.71
2022-10-31T16:32:03.073Z,68.53
2022-10-31T16:34:31.755Z,68.68
2022-10-31T16:37:00.363Z,68.76
2022-10-31T16:39:28.713Z,69.03
2022-10-31T16:41:59.134Z,69.28
2022-10-31T16:44:28.787Z,69.08
2022-10-31T16:47:12.478Z,69.35
2022-10-31T16:49:40.835Z,69.17
2022-10-31T16:52:09.582Z,69.18
2022-10-31T16:54:38.180Z,69.00
2022-10-31T16:57:08.666Z,69.32
2022-10-31T16:59:37.581Z,69.07
2022-10-31T17:02:06.527Z,69.23
2022-10-31T17:07:04.725Z,69.27
2022-10-31T17:09:33.462Z,69.49
2022-10-31T17:12:01.887Z,69.23
2022-10-31T17:14:32.760Z,69.51
2022-10-31T17:17:01.142Z,69.39
2022-10-31T17:19:30.263Z,69.54
2022-10-31T17:21:58.744Z,69.47
2022-10-31T17:24:27.348Z,69.90
2022-10-31T17:26:55.716Z,69.79
2022-10-31T17:29:25.081Z,69.57
2022-10-31T17:31:54.823Z,69.62
2022-10-31T17:34:23.535Z,69.69
2022-10-31T17:36:52.852Z,69.75
2022-10-31T17:39:22.434Z,70.00
2022-10-31T17:41:51.633Z,70.02
2022-10-31T17:44:20.298Z,69.92
2022-10-31T17:46:48.684Z,70.14
2022-10-31T17:49:18.430Z,70.22
2022-10-31T17:51:47.159Z,70.26
2022-10-31T17:54:18.442Z,70.20
2022-10-31T17:56:47.031Z,70.06
2022-10-31T17:59:15.641Z,70.05
2022-10-31T18:01:44.089Z,69.94
2022-10-31T18:04:12.980Z,69.93
2022-10-31T18:06:43.260Z,70.09
2022-10-31T18:09:11.932Z,70.09
2022-10-31T18:11:40.364Z,70.03
2022-10-31T18:14:10.069Z,70.05
2022-10-31T18:16:38.486Z,69.98
2022-10-31T18:19:08.085Z,70.04
2022-10-31T18:21:36.562Z,69.96
2022-10-31T18:24:07.923Z,70.07
2022-10-31T18:26:37.077Z,70.08
2022-10-31T18:29:05.433Z,69.97
2022-10-31T18:31:34.235Z,70.08
2022-10-31T18:34:02.630Z,70.04
2022-10-31T18:36:31.976Z,69.99
2022-10-31T18:39:00.557Z,69.86
2022-10-31T18:41:30.992Z,69.86
2022-10-31T18:44:00.255Z,69.92
2022-10-31T18:46:29.588Z,69.84
2022-10-31T18:48:58.376Z,69.96
2022-10-31T18:51:27.405Z,69.72
2022-10-31T18:53:57.976Z,69.82
2022-10-31T18:56:27.761Z,70.23
2022-10-31T18:58:57.574Z,70.22
2022-10-31T19:01:26.047Z,70.20
2022-10-31T19:03:56.251Z,70.23
2022-10-31T19:06:25.327Z,70.31
2022-10-31T19:08:59.593Z,70.36
2022-10-31T19:11:28.612Z,70.25
2022-10-31T19:13:59.681Z,70.64
2022-10-31T19:16:29.054Z,70.48
2022-10-31T19:18:59.996Z,70.37
2022-10-31T19:21:30.495Z,70.65
2022-10-31T19:24:00.311Z,70.65
2022-10-31T19:26:29.878Z,70.65
2022-10-31T19:28:59.984Z,70.89
2022-10-31T19:31:28.448Z,70.62
2022-10-31T19:33:56.881Z,70.48
2022-10-31T19:36:27.142Z,70.55
2022-10-31T19:38:55.633Z,70.83
2022-10-31T19:41:26.094Z,70.73
2022-10-31T19:43:55.055Z,70.57
2022-10-31T19:46:52.877Z,70.55
2022-10-31T19:49:15.005Z,70.52
2022-10-31T19:51:43.432Z,70.40
2022-10-31T19:54:12.429Z,70.30
2022-10-31T19:56:41.045Z,70.17
2022-10-31T19:59:09.623Z,69.96
2022-10-31T20:01:39.896Z,70.06
2022-10-31T20:04:08.649Z,70.04
2022-10-31T20:06:39.897Z,70.03
2022-10-31T20:09:10.187Z,70.13
2022-10-31T20:11:39.537Z,70.29
2022-10-31T20:14:09.462Z,70.31
2022-10-31T20:16:39.430Z,70.31
2022-10-31T20:19:07.938Z,70.75
2022-10-31T20:21:38.185Z,70.85
2022-10-31T20:24:08.962Z,70.53
2022-10-31T20:26:39.235Z,70.92
2022-10-31T20:29:08.449Z,70.69
2022-10-31T20:31:37.564Z,70.37
2022-10-31T20:34:07.667Z,70.64
2022-10-31T20:36:37.688Z,70.41
2022-10-31T20:39:06.236Z,70.48
2022-10-31T20:41:39.197Z,70.77
2022-10-31T20:44:07.805Z,70.54
2022-10-31T20:46:36.604Z,70.53
2022-10-31T20:49:05.021Z,70.90
2022-10-31T20:51:35.390Z,70.72
2022-10-31T20:54:04.320Z,70.78
2022-10-31T20:56:32.705Z,70.67
2022-10-31T20:59:01.647Z,70.72
2022-10-31T21:01:33.170Z,70.67
2022-10-31T21:04:01.966Z,70.97
2022-10-31T21:06:31.413Z,70.91
2022-10-31T21:09:01.667Z,71.15
2022-10-31T21:11:30.226Z,71.00
2022-10-31T21:14:00.315Z,71.07
2022-10-31T21:16:31.072Z,71.40
2022-10-31T21:19:01.069Z,71.43
2022-10-31T21:21:32.984Z,71.33
2022-10-31T21:24:05.223Z,71.04
2022-10-31T21:26:37.344Z,71.42
2022-10-31T21:29:06.976Z,71.24
2022-10-31T21:31:37.200Z,71.09
2022-10-31T21:34:05.712Z,71.03
2022-10-31T21:36:34.622Z,71.21
2022-10-31T21:39:05.917Z,71.17
2022-10-31T21:41:34.762Z,71.28
2022-10-31T21:44:03.574Z,70.92
2022-10-31T21:46:33.770Z,70.81
2022-10-31T21:49:04.015Z,70.69
2022-10-31T21:51:35.369Z,70.50
2022-10-31T21:54:24.220Z,70.76
2022-10-31T21:56:53.196Z,71.36
2022-10-31T21:59:21.922Z,73.11
2022-10-31T22:01:50.671Z,71.99
2022-10-31T22:04:19.942Z,71.59
2022-10-31T22:06:48.290Z,72.11
2022-10-31T22:09:19.904Z,71.83
2022-10-31T22:11:48.791Z,72.00
2022-10-31T22:14:17.447Z,71.68
2022-10-31T22:16:46.906Z,71.55
2022-10-31T22:19:16.886Z,71.76
2022-10-31T22:21:49.169Z,71.92
2022-10-31T22:24:19.623Z,72.03
2022-10-31T22:26:48.741Z,72.12
2022-10-31T22:29:19.501Z,71.87
2022-10-31T22:31:53.358Z,72.25
2022-10-31T22:34:26.498Z,72.35
2022-10-31T22:36:56.690Z,72.15
2022-10-31T22:39:26.401Z,71.95
2022-10-31T22:41:55.481Z,71.72
2022-10-31T22:44:24.560Z,72.11
2022-10-31T22:46:53.401Z,72.51
2022-10-31T22:49:22.270Z,72.10
2022-10-31T22:51:52.248Z,72.21
2022-10-31T22:54:21.019Z,72.59
2022-10-31T22:56:50.732Z,72.32
2022-10-31T22:59:19.496Z,72.37
2022-10-31T23:01:49.025Z,72.83
2022-10-31T23:04:17.876Z,72.88
2022-10-31T23:06:46.985Z,73.07
2022-10-31T23:09:18.472Z,72.83
2022-10-31T23:11:47.902Z,72.89
2022-10-31T23:14:20.796Z,73.20
2022-10-31T23:16:52.740Z,73.08
2022-10-31T23:19:24.505Z,72.83
2022-10-31T23:22:00.559Z,72.86
2022-10-31T23:24:33.840Z,72.81
2022-10-31T23:27:05.579Z,72.92
2022-10-31T23:29:37.140Z,73.02
2022-10-31T23:32:06.909Z,73.15
2022-10-31T23:34:36.352Z,72.82
2022-10-31T23:37:05.166Z,73.02
2022-10-31T23:39:34.175Z,72.92
2022-10-31T23:42:02.745Z,72.49
2022-10-31T23:44:31.635Z,73.01
2022-10-31T23:47:01.860Z,73.29
2022-10-31T23:49:30.731Z,73.57
2022-10-31T23:51:59.623Z,73.73
2022-10-31T23:54:28.629Z,74.10
2022-10-31T23:56:58.474Z,74.26
2022-10-31T23:59:29.026Z,74.06
