createdAt,value
2023-04-19T00:00:39.340Z,98605.34
2023-04-19T00:03:10.590Z,98613.53
2023-04-19T00:05:44.600Z,98603.50
2023-04-19T00:08:15.023Z,98604.72
2023-04-19T00:10:48.084Z,98601.03
2023-04-19T00:13:19.063Z,98603.50
2023-04-19T00:15:52.177Z,98596.72
2023-04-19T00:18:22.538Z,98586.44
2023-04-19T00:20:52.790Z,98587.31
2023-04-19T00:23:23.096Z,98585.75
2023-04-19T00:25:53.336Z,98578.69
2023-04-19T00:28:23.770Z,98575.72
2023-04-19T00:30:56.842Z,98584.59
2023-04-19T00:33:27.424Z,98577.72
2023-04-19T00:36:00.770Z,98574.66
2023-04-19T00:38:31.127Z,98563.25
2023-04-19T00:41:03.155Z,98569.69
2023-04-19T00:43:33.588Z,98560.13
2023-04-19T00:46:07.014Z,98561.69
2023-04-19T00:48:38.232Z,98558.91
2023-04-19T00:51:10.698Z,98562.72
2023-04-19T00:53:41.464Z,98558.53
2023-04-19T00:56:12.323Z,98559.16
2023-04-19T00:58:42.865Z,98558.88
2023-04-19T01:01:15.973Z,98547.16
2023-04-19T01:03:46.422Z,98544.50
2023-04-19T01:06:16.890Z,98546.31
2023-04-19T01:08:47.303Z,98539.09
2023-04-19T01:11:18.396Z,98546.50
2023-04-19T01:13:48.836Z,98543.72
2023-04-19T01:16:24.289Z,98547.41
2023-04-19T01:18:54.696Z,98544.31
2023-04-19T01:21:25.910Z,98537.81
2023-04-19T01:23:58.840Z,98537.47
2023-04-19T01:26:29.206Z,98543.91
2023-04-19T01:29:02.687Z,98538.53
2023-04-19T01:31:33.186Z,98532.06
2023-04-19T01:34:03.634Z,98539.28
2023-04-19T01:36:34.320Z,98531.19
2023-04-19T01:39:07.405Z,98529.66
2023-04-19T01:41:37.716Z,98536.84
2023-04-19T01:44:08.128Z,98527.97
2023-04-19T01:46:39.136Z,98527.97
2023-04-19T01:49:09.752Z,98527.19
2023-04-19T01:51:41.172Z,98522.56
2023-04-19T01:54:14.407Z,98521.00
2023-04-19T01:56:45.006Z,98514.94
2023-04-19T01:59:15.385Z,98529.25
2023-04-19T02:01:48.634Z,98527.38
2023-04-19T02:04:19.270Z,98518.97
2023-04-19T02:06:49.806Z,98525.50
2023-04-19T02:09:22.818Z,98516.75
2023-04-19T02:11:53.102Z,98514.44
2023-04-19T02:14:25.338Z,98515.34
2023-04-19T02:16:57.184Z,98515.47
2023-04-19T02:19:27.648Z,98514.25
2023-04-19T02:21:58.333Z,98516.09
2023-04-19T02:24:31.394Z,98516.03
2023-04-19T02:27:02.255Z,98507.03
2023-04-19T02:29:35.216Z,98518.56
2023-04-19T02:32:06.608Z,98507.53
2023-04-19T02:34:37.805Z,98511.41
2023-04-19T02:37:08.196Z,98509.31
2023-04-19T02:39:42.822Z,98507.28
2023-04-19T02:42:15.658Z,98504.84
2023-04-19T02:44:46.020Z,98504.78
2023-04-19T02:47:16.459Z,98514.63
2023-04-19T02:49:48.500Z,98505.22
2023-04-19T02:52:18.858Z,98499.38
2023-04-19T02:54:51.712Z,98498.28
2023-04-19T02:57:22.094Z,98500.13
2023-04-19T02:59:52.706Z,98491.84
2023-04-19T03:02:23.175Z,98489.78
2023-04-19T03:04:55.635Z,98484.69
2023-04-19T03:07:26.454Z,98480.81
2023-04-19T03:09:59.378Z,98475.09
2023-04-19T03:12:29.696Z,98483.50
2023-04-19T03:14:59.948Z,98481.97
2023-04-19T03:17:30.418Z,98482.59
2023-04-19T03:20:05.011Z,98476.00
2023-04-19T03:22:35.427Z,98482.97
2023-04-19T03:25:12.713Z,98473.91
2023-04-19T03:27:47.612Z,98472.34
2023-04-19T03:30:20.411Z,98469.38
2023-04-19T03:32:52.379Z,98470.28
2023-04-19T03:35:26.514Z,98469.31
2023-04-19T03:37:59.601Z,98461.34
2023-04-19T03:40:33.371Z,98462.66
2023-04-19T03:43:04.102Z,98465.88
2023-04-19T03:45:37.583Z,98460.59
2023-04-19T03:48:11.190Z,98467.97
2023-04-19T03:50:41.454Z,98462.34
2023-04-19T03:53:15.083Z,98462.13
2023-04-19T03:55:48.325Z,98456.28
2023-04-19T03:58:18.747Z,98451.19
2023-04-19T04:01:02.988Z,98454.63
2023-04-19T04:03:34.095Z,98455.06
2023-04-19T04:06:05.914Z,98453.66
2023-04-19T04:08:36.153Z,98453.97
2023-04-19T04:11:09.146Z,98444.38
2023-04-19T04:13:39.789Z,98447.22
2023-04-19T04:16:15.928Z,98450.47
2023-04-19T04:18:46.315Z,98439.97
2023-04-19T04:21:18.384Z,98441.75
2023-04-19T04:23:50.509Z,98445.25
2023-04-19T04:26:34.240Z,98440.19
2023-04-19T04:29:23.140Z,98441.06
2023-04-19T04:31:57.048Z,98464.03
2023-04-19T04:34:33.326Z,98443.81
2023-04-19T04:37:12.004Z,98449.34
2023-04-19T04:39:42.433Z,98448.25
2023-04-19T04:42:16.686Z,98440.75
2023-04-19T04:44:47.584Z,98442.81
2023-04-19T04:47:18.785Z,98432.13
2023-04-19T04:49:55.278Z,98444.72
2023-04-19T04:52:25.637Z,98451.00
2023-04-19T04:55:04.310Z,98442.25
2023-04-19T04:57:40.778Z,98448.56
2023-04-19T05:00:15.889Z,98448.25
2023-04-19T05:02:56.028Z,98440.63
2023-04-19T05:05:27.320Z,98446.69
2023-04-19T05:07:59.406Z,98449.78
2023-04-19T05:10:29.738Z,98446.03
2023-04-19T05:13:03.854Z,98452.41
2023-04-19T05:15:35.333Z,98455.28
2023-04-19T05:18:07.341Z,98453.38
2023-04-19T05:20:37.689Z,98452.97
2023-04-19T05:23:19.283Z,98451.41
2023-04-19T05:25:49.516Z,98455.84
2023-04-19T05:28:27.053Z,98446.44
2023-04-19T05:31:15.419Z,98443.69
2023-04-19T05:33:59.297Z,98439.91
2023-04-19T05:36:32.484Z,98441.13
2023-04-19T05:39:03.329Z,98443.34
2023-04-19T05:41:34.212Z,98450.41
2023-04-19T05:44:07.403Z,98448.63
2023-04-19T05:46:37.727Z,98451.94
2023-04-19T05:49:13.210Z,98445.31
2023-04-19T05:52:12.788Z,98452.34
2023-04-19T05:54:48.953Z,98451.50
2023-04-19T05:57:19.250Z,98458.66
2023-04-19T05:59:52.220Z,98450.72
2023-04-19T06:02:28.318Z,98454.06
2023-04-19T06:05:02.664Z,98452.06
2023-04-19T06:07:43.320Z,98457.78
2023-04-19T06:10:21.015Z,98453.06
2023-04-19T06:12:51.231Z,98459.34
2023-04-19T06:15:26.172Z,98459.34
2023-04-19T06:17:57.520Z,98453.84
2023-04-19T06:20:29.686Z,98457.63
2023-04-19T06:22:59.967Z,98451.78
2023-04-19T06:25:30.321Z,98450.47
2023-04-19T06:28:00.708Z,98455.41
2023-04-19T06:30:33.864Z,98453.38
2023-04-19T06:33:06.045Z,98457.53
2023-04-19T06:35:36.574Z,98460.28
2023-04-19T06:38:07.504Z,98461.75
2023-04-19T06:40:37.888Z,98457.13
2023-04-19T06:43:08.091Z,98455.09
2023-04-19T06:45:40.979Z,98459.34
2023-04-19T06:48:11.275Z,98455.59
2023-04-19T06:50:41.679Z,98444.88
2023-04-19T06:53:11.987Z,98443.25
2023-04-19T06:55:42.392Z,98436.56
2023-04-19T06:58:12.602Z,98450.38
2023-04-19T07:00:45.441Z,98447.38
2023-04-19T07:03:15.806Z,98436.81
2023-04-19T07:05:46.516Z,98444.22
2023-04-19T07:08:17.107Z,98441.63
2023-04-19T07:10:47.395Z,98434.88
2023-04-19T07:13:17.575Z,98445.28
2023-04-19T07:15:50.686Z,98439.16
2023-04-19T07:18:21.006Z,98439.16
2023-04-19T07:20:51.471Z,98436.50
2023-04-19T07:23:23.732Z,98437.72
2023-04-19T07:25:53.890Z,98432.91
2023-04-19T07:28:24.153Z,98425.47
2023-04-19T07:30:57.173Z,98418.38
2023-04-19T07:33:28.468Z,98426.84
2023-04-19T07:35:59.121Z,98424.81
2023-04-19T07:38:29.625Z,98425.78
2023-04-19T07:40:59.844Z,98418.81
2023-04-19T07:43:30.420Z,98421.84
2023-04-19T07:46:03.327Z,98425.66
2023-04-19T07:48:35.867Z,98422.38
2023-04-19T07:51:12.308Z,98420.78
2023-04-19T07:53:43.617Z,98417.50
2023-04-19T07:56:15.702Z,98417.66
2023-04-19T07:58:50.854Z,98415.44
2023-04-19T08:01:31.362Z,98424.59
2023-04-19T08:04:03.160Z,98415.28
2023-04-19T08:06:38.180Z,98420.09
2023-04-19T08:09:08.791Z,98420.69
2023-04-19T08:11:39.100Z,98412.97
2023-04-19T08:14:18.544Z,98407.56
2023-04-19T08:19:28.310Z,98408.81
2023-04-19T08:21:58.781Z,98403.53
2023-04-19T08:24:35.940Z,98405.69
2023-04-19T08:27:06.237Z,98404.38
2023-04-19T08:29:36.559Z,98401.75
2023-04-19T08:32:12.349Z,98391.25
2023-04-19T08:34:43.111Z,98392.31
2023-04-19T08:37:13.410Z,98384.97
2023-04-19T08:39:43.737Z,98382.41
2023-04-19T08:45:06.401Z,98377.56
2023-04-19T08:48:00.642Z,98373.41
2023-04-19T08:50:40.432Z,98373.53
2023-04-19T08:53:25.023Z,98363.09
2023-04-19T09:01:19.854Z,98350.41
2023-04-19T09:04:17.126Z,98350.06
2023-04-19T09:06:57.483Z,98348.38
2023-04-19T09:09:45.523Z,98344.28
2023-04-19T09:12:22.388Z,98336.72
2023-04-19T09:17:27.675Z,98328.34
2023-04-19T09:20:01.436Z,98321.41
2023-04-19T09:22:31.850Z,98319.06
2023-04-19T09:25:37.351Z,98313.41
2023-04-19T09:27:53.533Z,98312.63
2023-04-19T09:30:33.978Z,98311.84
2023-04-19T09:33:09.063Z,98304.88
2023-04-19T09:35:48.572Z,98303.44
2023-04-19T09:38:19.356Z,98289.31
2023-04-19T09:40:51.884Z,98296.41
2023-04-19T09:43:55.781Z,98303.22
2023-04-19T09:46:39.297Z,98290.09
2023-04-19T09:49:27.879Z,98298.06
2023-04-19T09:52:11.080Z,98304.09
2023-04-19T09:54:44.011Z,98295.03
2023-04-19T09:57:14.361Z,98291.91
2023-04-19T09:59:46.836Z,98294.06
2023-04-19T10:02:18.312Z,98277.88
2023-04-19T10:05:03.285Z,98281.94
2023-04-19T10:07:45.811Z,98277.88
2023-04-19T10:10:22.429Z,98285.78
2023-04-19T10:13:18.030Z,98283.63
2023-04-19T10:15:53.819Z,98262.47
2023-04-19T10:18:41.584Z,98266.38
2023-04-19T10:21:14.192Z,98259.78
2023-04-19T10:23:47.369Z,98275.91
2023-04-19T10:26:17.582Z,98271.97
2023-04-19T10:28:47.965Z,98262.00
2023-04-19T10:31:19.525Z,98272.72
2023-04-19T10:33:55.480Z,98265.13
2023-04-19T10:36:26.371Z,98265.38
2023-04-19T10:38:59.416Z,98261.47
2023-04-19T10:42:02.314Z,98258.81
2023-04-19T10:44:33.105Z,98235.81
2023-04-19T10:47:03.348Z,98242.91
2023-04-19T10:49:33.581Z,98238.63
2023-04-19T10:52:04.946Z,98245.59
2023-04-19T10:54:37.996Z,98224.47
2023-04-19T10:57:10.405Z,98224.09
2023-04-19T10:59:43.172Z,98221.44
2023-04-19T11:02:33.010Z,98218.75
2023-04-19T11:05:07.006Z,98215.00
2023-04-19T11:07:46.579Z,98208.44
2023-04-19T11:10:31.364Z,98200.91
2023-04-19T11:13:06.631Z,98199.16
2023-04-19T11:15:38.557Z,98215.25
2023-04-19T11:18:13.033Z,98203.00
2023-04-19T11:20:46.194Z,98204.09
2023-04-19T11:23:22.125Z,98195.63
2023-04-19T11:25:57.230Z,98183.53
2023-04-19T11:28:28.785Z,98190.53
2023-04-19T11:31:01.410Z,98183.88
2023-04-19T11:33:36.497Z,98185.72
2023-04-19T11:36:07.383Z,98180.28
2023-04-19T11:38:40.759Z,98181.63
2023-04-19T11:41:13.940Z,98176.00
2023-04-19T11:43:45.512Z,98167.59
2023-04-19T11:46:19.566Z,98172.56
2023-04-19T11:48:58.901Z,98167.41
2023-04-19T11:51:30.192Z,98159.88
2023-04-19T11:54:03.350Z,98155.53
2023-04-19T11:56:39.394Z,98161.84
2023-04-19T11:59:12.570Z,98160.84
2023-04-19T12:01:44.477Z,98156.41
2023-04-19T12:04:14.919Z,98162.06
2023-04-19T12:06:45.697Z,98153.31
2023-04-19T12:09:15.978Z,98155.53
2023-04-19T12:11:53.104Z,98165.34
2023-04-19T12:14:26.897Z,98159.44
2023-04-19T12:17:14.040Z,98168.69
2023-04-19T12:19:49.066Z,98178.53
2023-04-19T12:22:24.461Z,98174.63
2023-04-19T12:24:56.127Z,98172.34
2023-04-19T12:27:28.960Z,98170.25
2023-04-19T12:29:59.491Z,98166.03
2023-04-19T12:32:29.809Z,98145.63
2023-04-19T12:35:00.099Z,98139.72
2023-04-19T12:37:30.331Z,98130.25
2023-04-19T12:40:06.218Z,98116.38
2023-04-19T12:42:41.673Z,98127.06
2023-04-19T12:45:15.863Z,98121.94
2023-04-19T12:47:52.063Z,98115.41
2023-04-19T12:50:22.824Z,98111.34
2023-04-19T12:52:54.029Z,98102.03
2023-04-19T12:55:24.522Z,98101.63
2023-04-19T12:58:00.546Z,98124.06
2023-04-19T13:00:33.793Z,98128.44
2023-04-19T13:03:04.291Z,98127.19
2023-04-19T13:05:37.425Z,98155.09
2023-04-19T13:08:08.424Z,98158.88
2023-04-19T13:10:38.845Z,98165.28
2023-04-19T13:13:11.874Z,98175.22
2023-04-19T13:15:42.642Z,98179.81
2023-04-19T13:18:16.036Z,98180.00
2023-04-19T13:20:46.267Z,98178.59
2023-04-19T13:23:16.529Z,98165.31
2023-04-19T13:25:46.785Z,98155.13
2023-04-19T13:28:22.422Z,98148.84
2023-04-19T13:30:52.748Z,98146.56
2023-04-19T13:33:23.022Z,98136.19
2023-04-19T13:35:53.326Z,98140.84
2023-04-19T13:38:23.624Z,98133.06
2023-04-19T13:40:53.965Z,98126.91
2023-04-19T13:43:26.951Z,98118.41
2023-04-19T13:45:57.507Z,98110.69
2023-04-19T13:48:29.110Z,98106.09
2023-04-19T13:51:07.828Z,98093.19
2023-04-19T13:53:38.023Z,98090.72
2023-04-19T13:56:12.366Z,98083.41
2023-04-19T13:58:45.247Z,98082.22
2023-04-19T14:01:15.771Z,98071.16
2023-04-19T14:03:46.193Z,98072.66
2023-04-19T14:06:17.184Z,98069.66
2023-04-19T14:08:49.032Z,98073.38
2023-04-19T14:11:25.405Z,98073.59
2023-04-19T14:13:59.408Z,98077.00
2023-04-19T14:16:29.838Z,98080.78
2023-04-19T14:19:01.134Z,98078.13
2023-04-19T14:21:31.870Z,98095.38
2023-04-19T14:24:02.457Z,98081.13
2023-04-19T14:26:32.670Z,98088.22
2023-04-19T14:29:06.367Z,98086.53
2023-04-19T14:31:36.647Z,98077.03
2023-04-19T14:34:07.099Z,98063.25
2023-04-19T14:36:37.321Z,98059.31
2023-04-19T14:39:08.701Z,98059.16
2023-04-19T14:41:38.943Z,98057.16
2023-04-19T14:44:11.895Z,98055.53
2023-04-19T14:46:42.160Z,98060.31
2023-04-19T14:49:15.175Z,98086.28
2023-04-19T14:51:48.720Z,98083.84
2023-04-19T14:54:19.437Z,98090.44
2023-04-19T14:56:49.808Z,98087.41
2023-04-19T14:59:22.667Z,98085.50
2023-04-19T15:01:53.037Z,98082.25
2023-04-19T15:04:24.454Z,98096.56
2023-04-19T15:06:54.864Z,98087.31
2023-04-19T15:09:25.219Z,98098.72
2023-04-19T15:11:55.593Z,98102.44
2023-04-19T15:14:28.418Z,98100.75
2023-04-19T15:16:58.626Z,98099.22
2023-04-19T15:19:29.965Z,98099.03
2023-04-19T15:22:00.419Z,98097.72
2023-04-19T15:24:30.842Z,98096.69
2023-04-19T15:27:01.833Z,98095.88
2023-04-19T15:29:34.963Z,98098.16
2023-04-19T15:32:05.558Z,98091.88
2023-04-19T15:34:36.334Z,98096.06
2023-04-19T15:37:06.752Z,98101.50
2023-04-19T15:39:37.020Z,98095.16
2023-04-19T15:42:07.345Z,98092.47
2023-04-19T15:44:42.729Z,98090.25
2023-04-19T15:47:14.324Z,98094.34
2023-04-19T15:49:44.550Z,98088.84
2023-04-19T15:52:14.741Z,98094.56
2023-04-19T15:54:44.993Z,98096.56
2023-04-19T15:57:15.477Z,98107.25
2023-04-19T15:59:48.467Z,98106.00
2023-04-19T16:02:18.977Z,98094.16
2023-04-19T16:04:50.457Z,98104.44
2023-04-19T16:07:20.836Z,98106.28
2023-04-19T16:09:51.212Z,98107.50
2023-04-19T16:12:21.514Z,98106.88
2023-04-19T16:14:54.586Z,98115.84
2023-04-19T16:17:24.915Z,98116.63
2023-04-19T16:19:55.401Z,98127.16
2023-04-19T16:22:25.678Z,98128.75
2023-04-19T16:24:56.007Z,98124.47
2023-04-19T16:27:27.399Z,98128.81
2023-04-19T16:30:00.252Z,98127.72
2023-04-19T16:32:30.680Z,98128.34
2023-04-19T16:35:00.983Z,98122.97
2023-04-19T16:37:31.361Z,98125.88
2023-04-19T16:40:01.681Z,98128.97
2023-04-19T16:42:31.911Z,98128.19
2023-04-19T16:45:04.883Z,98118.19
2023-04-19T16:47:35.523Z,98114.69
2023-04-19T16:50:06.704Z,98112.81
2023-04-19T16:52:39.082Z,98115.75
2023-04-19T16:55:10.385Z,98108.97
2023-04-19T16:57:40.811Z,98112.50
2023-04-19T17:00:15.287Z,98102.84
2023-04-19T17:02:45.687Z,98102.38
2023-04-19T17:05:16.591Z,98100.34
2023-04-19T17:07:46.951Z,98095.75
2023-04-19T17:10:17.279Z,98097.59
2023-04-19T17:12:47.581Z,98094.34
2023-04-19T17:15:20.782Z,98094.94
2023-04-19T17:17:51.097Z,98095.41
2023-04-19T17:20:21.648Z,98084.00
2023-04-19T17:22:51.979Z,98087.19
2023-04-19T17:25:22.504Z,98091.03
2023-04-19T17:27:52.868Z,98086.69
2023-04-19T17:30:26.279Z,98096.50
2023-04-19T17:32:56.561Z,98095.44
2023-04-19T17:35:27.032Z,98093.56
2023-04-19T17:37:57.265Z,98091.38
2023-04-19T17:40:29.242Z,98089.22
2023-04-19T17:43:00.010Z,98094.06
2023-04-19T17:45:32.936Z,98096.41
2023-04-19T17:48:03.279Z,98093.97
2023-04-19T17:50:33.550Z,98084.44
2023-04-19T17:53:03.765Z,98082.31
2023-04-19T17:55:34.137Z,98084.94
2023-04-19T17:58:06.338Z,98086.63
2023-04-19T18:00:39.249Z,98086.91
2023-04-19T18:03:11.216Z,98086.63
2023-04-19T18:05:41.745Z,98089.94
2023-04-19T18:08:13.672Z,98083.03
2023-04-19T18:10:44.015Z,98082.59
2023-04-19T18:13:14.236Z,98084.84
2023-04-19T18:15:47.160Z,98083.94
2023-04-19T18:18:17.429Z,98079.47
2023-04-19T18:20:47.764Z,98081.00
2023-04-19T18:23:18.223Z,98080.25
2023-04-19T18:25:55.921Z,98080.09
2023-04-19T18:28:26.147Z,98080.88
2023-04-19T18:30:59.029Z,98083.47
2023-04-19T18:33:29.220Z,98083.78
2023-04-19T18:35:59.418Z,98079.66
2023-04-19T18:38:29.681Z,98080.59
2023-04-19T18:41:00.109Z,98081.22
2023-04-19T18:43:31.657Z,98080.91
2023-04-19T18:46:04.842Z,98082.75
2023-04-19T18:48:35.072Z,98081.84
2023-04-19T18:51:07.412Z,98089.69
2023-04-19T18:53:37.611Z,98082.31
2023-04-19T18:56:09.734Z,98076.47
2023-04-19T18:58:40.039Z,98083.69
2023-04-19T19:01:13.521Z,98086.28
2023-04-19T19:06:17.173Z,98086.56
2023-04-19T19:08:49.897Z,98081.38
2023-04-19T19:11:46.986Z,98080.59
2023-04-19T19:14:10.741Z,98078.91
2023-04-19T19:16:51.492Z,98078.91
2023-04-19T19:19:22.877Z,98084.31
2023-04-19T19:21:53.150Z,98077.38
2023-04-19T19:24:25.825Z,98078.91
2023-04-19T19:26:56.265Z,98080.91
2023-04-19T19:29:26.477Z,98074.03
2023-04-19T19:32:00.873Z,98075.25
2023-04-19T19:34:33.606Z,98072.16
2023-04-19T19:37:08.312Z,98069.41
2023-04-19T19:39:38.705Z,98070.50
2023-04-19T19:42:09.125Z,98068.78
2023-04-19T19:44:39.397Z,98065.75
2023-04-19T19:47:12.444Z,98071.09
2023-04-19T19:52:16.643Z,98071.38
2023-04-19T19:54:47.138Z,98061.25
2023-04-19T19:59:56.050Z,98064.78
2023-04-19T20:02:33.643Z,98063.09
2023-04-19T20:05:04.820Z,98056.50
2023-04-19T20:08:00.420Z,98056.19
2023-04-19T20:10:31.110Z,98058.63
2023-04-19T20:13:01.733Z,98048.50
2023-04-19T20:15:32.672Z,98048.81
2023-04-19T20:18:05.671Z,98046.94
2023-04-19T20:20:36.042Z,98051.56
2023-04-19T20:23:06.314Z,98047.56
2023-04-19T20:25:36.616Z,98044.34
2023-04-19T20:28:07.302Z,98052.66
2023-04-19T20:30:37.662Z,98052.03
2023-04-19T20:33:10.739Z,98048.81
2023-04-19T20:35:42.258Z,98052.34
2023-04-19T20:38:13.006Z,98053.09
2023-04-19T20:40:44.326Z,98047.28
2023-04-19T20:43:16.314Z,98049.72
2023-04-19T20:45:47.485Z,98042.66
2023-04-19T20:48:20.790Z,98044.50
2023-04-19T20:50:51.046Z,98043.28
2023-04-19T20:53:21.444Z,98035.56
2023-04-19T20:55:51.696Z,98044.78
2023-04-19T20:58:22.040Z,98038.47
2023-04-19T21:00:52.969Z,98043.03
2023-04-19T21:03:26.012Z,98041.00
2023-04-19T21:05:56.393Z,98036.38
2023-04-19T21:08:26.903Z,98042.50
2023-04-19T21:10:57.270Z,98038.63
2023-04-19T21:13:27.591Z,98040.44
2023-04-19T21:15:57.854Z,98031.97
2023-04-19T21:18:31.245Z,98026.59
2023-04-19T21:21:01.852Z,98033.19
2023-04-19T21:23:32.190Z,98036.28
2023-04-19T21:26:04.453Z,98034.28
2023-04-19T21:28:37.755Z,98029.41
2023-04-19T21:31:08.128Z,98020.34
2023-04-19T21:33:41.154Z,98024.84
2023-04-19T21:36:14.845Z,98027.44
2023-04-19T21:38:45.120Z,98025.94
2023-04-19T21:41:15.406Z,98027.78
2023-04-19T21:43:45.649Z,98026.22
2023-04-19T21:46:16.017Z,98029.00
2023-04-19T21:48:49.053Z,98029.31
2023-04-19T21:51:20.334Z,98028.41
2023-04-19T21:53:50.690Z,98031.63
2023-04-19T21:56:21.028Z,98030.28
2023-04-19T21:58:51.240Z,98030.56
2023-04-19T22:01:21.522Z,98033.03
2023-04-19T22:03:54.702Z,98032.25
2023-04-19T22:06:25.249Z,98031.94
2023-04-19T22:08:56.848Z,98029.94
2023-04-19T22:11:29.244Z,98028.88
2023-04-19T22:13:59.767Z,98031.03
2023-04-19T22:16:30.508Z,98026.13
2023-04-19T22:19:03.517Z,98032.38
2023-04-19T22:21:34.019Z,98026.69
2023-04-19T22:24:04.891Z,98021.16
2023-04-19T22:26:36.391Z,98021.31
2023-04-19T22:29:06.770Z,98022.84
2023-04-19T22:31:37.048Z,98026.22
2023-04-19T22:34:09.966Z,98022.25
2023-04-19T22:36:40.237Z,98028.88
2023-04-19T22:39:10.502Z,98014.94
2023-04-19T22:41:40.839Z,98027.50
2023-04-19T22:44:11.237Z,98024.44
2023-04-19T22:46:41.543Z,98020.13
2023-04-19T22:49:14.815Z,98013.38
2023-04-19T22:51:45.407Z,98015.06
2023-04-19T22:54:15.757Z,98014.75
2023-04-19T22:56:46.039Z,98011.53
2023-04-19T22:59:17.113Z,98013.06
2023-04-19T23:01:47.666Z,98009.56
2023-04-19T23:04:20.894Z,98011.53
2023-04-19T23:06:51.466Z,98008.31
2023-04-19T23:09:22.142Z,98011.22
2023-04-19T23:11:52.533Z,98005.38
2023-04-19T23:14:24.898Z,98004.94
2023-04-19T23:16:57.393Z,98006.28
2023-04-19T23:19:32.992Z,97998.47
2023-04-19T23:22:03.366Z,97991.88
2023-04-19T23:24:33.593Z,98002.59
2023-04-19T23:27:03.940Z,97999.81
2023-04-19T23:29:34.291Z,97996.63
2023-04-19T23:32:04.749Z,97998.13
2023-04-19T23:34:38.014Z,97998.91
2023-04-19T23:37:09.122Z,97998.13
2023-04-19T23:39:39.393Z,97990.31
2023-04-19T23:42:11.575Z,97995.06
2023-04-19T23:44:43.917Z,97989.03
2023-04-19T23:47:14.482Z,97988.88
2023-04-19T23:49:47.514Z,97986.88
2023-04-19T23:52:18.448Z,97995.00
2023-04-19T23:54:48.788Z,97992.56
2023-04-19T23:57:19.069Z,97984.44
2023-04-19T23:59:49.348Z,97980.59
