createdAt,value
2022-11-22T00:05:36.016Z,98371.63
2022-11-22T00:08:13.609Z,98359.44
2022-11-22T00:30:48.160Z,98357.41
2022-11-22T00:33:25.602Z,98336.91
2022-11-22T00:45:19.747Z,98348.63
2022-11-22T00:47:54.517Z,98362.34
2022-11-22T00:50:23.020Z,98379.63
2022-11-22T00:53:16.473Z,98363.31
2022-11-22T00:56:04.216Z,98347.16
2022-11-22T00:58:47.930Z,98338.03
2022-11-22T01:04:30.366Z,98312.00
2022-11-22T01:12:28.821Z,98328.09
2022-11-22T01:26:12.510Z,98301.69
2022-11-22T01:31:47.357Z,98316.22
2022-11-22T01:36:56.475Z,98326.78
2022-11-22T01:39:25.635Z,98300.81
2022-11-22T01:41:55.347Z,98311.31
2022-11-22T01:44:29.540Z,98309.84
2022-11-22T01:53:14.488Z,98322.13
2022-11-22T01:55:45.510Z,98337.22
2022-11-22T02:01:34.016Z,98353.66
2022-11-22T02:04:05.503Z,98334.34
2022-11-22T02:39:12.972Z,98364.47
2022-11-22T02:52:49.097Z,98362.28
2022-11-22T02:58:17.765Z,98357.97
2022-11-22T03:00:51.518Z,98375.56
2022-11-22T03:03:21.731Z,98338.09
2022-11-22T03:08:38.777Z,98364.19
2022-11-22T03:11:21.780Z,98358.44
2022-11-22T03:14:47.127Z,98365.88
2022-11-22T03:17:24.151Z,98369.22
2022-11-22T03:20:00.078Z,98359.09
2022-11-22T03:22:28.823Z,98351.28
2022-11-22T03:28:09.603Z,98345.31
2022-11-22T03:30:58.356Z,98341.00
2022-11-22T03:51:48.319Z,98331.66
2022-11-22T03:54:21.002Z,98331.88
2022-11-22T03:57:00.237Z,98345.53
2022-11-22T03:59:33.963Z,98334.41
2022-11-22T04:05:22.700Z,98346.34
2022-11-22T04:08:00.962Z,98355.19
2022-11-22T04:10:30.397Z,98327.34
2022-11-22T04:13:01.567Z,98346.78
2022-11-22T04:15:32.837Z,98357.13
2022-11-22T04:20:58.428Z,98360.84
2022-11-22T04:24:12.538Z,98353.22
2022-11-22T04:27:09.342Z,98347.88
2022-11-22T04:32:48.798Z,98357.19
2022-11-22T04:35:21.917Z,98384.19
2022-11-22T04:37:56.195Z,98344.38
2022-11-22T04:40:54.708Z,98338.78
2022-11-22T04:44:02.847Z,98354.88
2022-11-22T04:46:38.539Z,98324.50
2022-11-22T04:49:38.595Z,98331.75
2022-11-22T04:52:35.638Z,98340.59
2022-11-22T04:55:09.881Z,98367.94
2022-11-22T04:57:42.965Z,98363.63
2022-11-22T05:00:42.696Z,98338.88
2022-11-22T05:03:13.134Z,98351.41
2022-11-22T05:05:58.600Z,98378.53
2022-11-22T05:08:41.322Z,98361.44
2022-11-22T05:11:25.195Z,98345.78
2022-11-22T05:13:58.452Z,98333.78
2022-11-22T05:16:28.200Z,98366.56
2022-11-22T05:19:00.652Z,98358.38
2022-11-22T05:21:48.361Z,98378.19
2022-11-22T05:24:20.892Z,98322.94
2022-11-22T05:26:51.778Z,98401.59
2022-11-22T05:29:29.959Z,98352.88
2022-11-22T05:31:58.246Z,98344.47
2022-11-22T05:34:27.951Z,98313.53
2022-11-22T05:36:56.327Z,98304.56
2022-11-22T05:39:24.472Z,98339.47
2022-11-22T05:41:56.988Z,98376.50
2022-11-22T05:44:29.148Z,98321.53
2022-11-22T05:47:02.035Z,98315.41
2022-11-22T05:49:33.400Z,98320.25
2022-11-22T05:52:06.208Z,98327.28
2022-11-22T05:54:34.587Z,98331.69
2022-11-22T05:57:13.923Z,98313.53
2022-11-22T05:59:44.308Z,98322.63
2022-11-22T06:02:13.186Z,98318.56
2022-11-22T06:04:50.171Z,98303.59
2022-11-22T06:07:18.173Z,98295.84
2022-11-22T06:09:47.186Z,98309.84
2022-11-22T06:12:21.754Z,98309.22
2022-11-22T06:14:51.056Z,98289.06
2022-11-22T06:17:22.414Z,98288.09
2022-11-22T06:19:53.017Z,98299.09
2022-11-22T06:22:21.106Z,98294.81
2022-11-22T06:24:50.608Z,98274.41
2022-11-22T06:27:20.342Z,98298.75
2022-11-22T06:30:03.187Z,98297.69
2022-11-22T06:32:39.363Z,98297.91
2022-11-22T06:35:11.825Z,98272.72
2022-11-22T06:38:10.308Z,98273.34
2022-11-22T06:40:48.465Z,98279.34
2022-11-22T06:46:20.452Z,98311.47
2022-11-22T06:49:26.308Z,98291.22
2022-11-22T06:52:19.513Z,98294.44
2022-11-22T06:54:47.814Z,98294.00
2022-11-22T06:57:16.019Z,98311.13
2022-11-22T06:59:44.101Z,98298.94
2022-11-22T07:02:13.300Z,98284.75
2022-11-22T07:04:56.299Z,98290.19
2022-11-22T07:07:41.519Z,98289.25
2022-11-22T07:10:11.709Z,98275.00
2022-11-22T07:12:40.323Z,98275.19
2022-11-22T07:15:14.219Z,98280.81
2022-11-22T07:17:44.051Z,98275.28
2022-11-22T07:20:13.110Z,98291.38
2022-11-22T07:22:47.536Z,98288.53
2022-11-22T07:25:17.541Z,98298.84
2022-11-22T07:28:01.719Z,98291.50
2022-11-22T07:45:31.816Z,98262.44
2022-11-22T07:48:03.411Z,98281.22
2022-11-22T07:50:34.006Z,98277.41
2022-11-22T07:53:02.933Z,98275.47
2022-11-22T07:55:31.560Z,98262.00
2022-11-22T07:58:00.760Z,98250.72
2022-11-22T10:06:22.979Z,98449.88
2022-11-22T10:09:09.638Z,98460.59
2022-11-22T10:15:00.782Z,98480.09
2022-11-22T10:23:34.243Z,98506.66
2022-11-22T10:26:17.757Z,98505.88
2022-11-22T10:29:21.167Z,98508.03
2022-11-22T10:32:22.702Z,98513.00
2022-11-22T10:35:12.837Z,98512.56
2022-11-22T10:38:04.556Z,98517.28
2022-11-22T10:52:17.337Z,98523.09
2022-11-22T10:55:04.749Z,98527.06
2022-11-22T10:57:52.808Z,98535.09
2022-11-22T11:00:27.557Z,98532.41
2022-11-22T11:27:18.460Z,98571.22
2022-11-22T13:06:23.503Z,98691.16
2022-11-22T14:36:19.479Z,98756.88
2022-11-22T15:10:06.695Z,98755.16
