createdAt,value
2018-01-28T00:02:47.286Z,1.04
2018-01-28T00:12:20.262Z,1.16
2018-01-28T00:21:53.578Z,1.01
2018-01-28T00:31:26.283Z,1.00
2018-01-28T00:40:55.479Z,1.11
2018-01-28T00:50:36.509Z,1.08
2018-01-28T01:00:05.868Z,0.90
2018-01-28T01:09:42.508Z,1.00
2018-01-28T01:19:19.389Z,1.05
2018-01-28T01:28:59.971Z,1.04
2018-01-28T01:38:28.896Z,1.10
2018-01-28T01:48:09.527Z,1.16
2018-01-28T01:57:42.535Z,1.18
2018-01-28T02:07:15.727Z,1.25
2018-01-28T02:16:44.485Z,1.32
2018-01-28T02:26:24.740Z,1.18
2018-01-28T02:35:57.748Z,1.02
2018-01-28T02:45:32.706Z,0.98
2018-01-28T02:54:59.881Z,0.93
2018-01-28T03:04:40.294Z,0.87
2018-01-28T03:14:08.793Z,0.72
2018-01-28T03:23:49.467Z,0.53
2018-01-28T03:33:21.965Z,0.66
2018-01-28T03:42:54.657Z,0.66
2018-01-28T03:52:27.741Z,0.71
2018-01-28T04:02:00.703Z,0.52
2018-01-28T04:11:33.729Z,0.61
2018-01-28T04:21:02.884Z,0.66
2018-01-28T04:30:43.631Z,0.59
2018-01-28T04:40:16.690Z,0.57
2018-01-28T04:49:49.625Z,0.53
2018-01-28T04:59:22.299Z,0.52
2018-01-28T05:08:55.316Z,0.52
2018-01-28T05:18:28.640Z,0.53
2018-01-28T05:28:01.989Z,0.36
2018-01-28T05:37:31.036Z,0.31
2018-01-28T05:47:11.503Z,0.40
2018-01-28T05:56:44.561Z,0.43
2018-01-28T06:06:13.999Z,0.43
2018-01-28T06:15:50.693Z,0.57
2018-01-28T06:25:31.799Z,0.52
2018-01-28T06:35:04.784Z,0.72
2018-01-28T06:44:34.110Z,0.74
2018-01-28T06:54:11.437Z,0.82
2018-01-28T07:03:48.336Z,0.79
2018-01-28T07:13:29.552Z,0.77
2018-01-28T07:23:02.608Z,0.84
2018-01-28T07:32:31.300Z,0.86
2018-01-28T07:42:08.126Z,1.00
2018-01-28T07:51:44.553Z,0.90
2018-01-28T08:01:25.094Z,1.16
2018-01-28T08:10:54.023Z,1.22
2018-01-28T08:20:34.753Z,1.20
2018-01-28T08:30:03.449Z,1.55
2018-01-28T08:39:39.869Z,1.94
2018-01-28T08:49:19.904Z,2.19
2018-01-28T08:58:49.028Z,2.26
2018-01-28T09:08:25.488Z,2.41
2018-01-28T09:18:05.736Z,2.60
2018-01-28T09:27:33.556Z,2.78
2018-01-28T09:37:09.899Z,3.04
2018-01-28T09:46:46.307Z,2.96
2018-01-28T09:56:22.390Z,2.77
2018-01-28T10:05:59.441Z,3.43
2018-01-28T10:15:36.423Z,3.61
2018-01-28T10:25:13.230Z,3.82
2018-01-28T10:34:49.874Z,3.98
2018-01-28T10:44:30.346Z,3.98
2018-01-28T10:54:03.093Z,4.10
2018-01-28T11:03:44.126Z,4.22
2018-01-28T11:13:05.759Z,4.34
2018-01-28T11:22:46.391Z,5.47
2018-01-28T11:32:15.919Z,6.07
2018-01-28T11:41:54.652Z,6.32
2018-01-28T11:51:35.978Z,7.34
2018-01-28T12:01:05.149Z,6.76
2018-01-28T12:10:43.154Z,6.94
2018-01-28T12:20:23.632Z,6.81
2018-01-28T12:29:50.315Z,6.51
2018-01-28T12:39:26.345Z,6.68
2018-01-28T12:49:08.514Z,7.24
2018-01-28T12:58:39.204Z,8.18
2018-01-28T13:08:14.549Z,7.88
2018-01-28T13:17:55.054Z,7.38
2018-01-28T13:27:23.493Z,7.17
2018-01-28T13:36:57.840Z,6.55
2018-01-28T13:46:38.294Z,6.33
2018-01-28T13:56:06.852Z,6.99
2018-01-28T14:05:42.592Z,5.89
2018-01-28T14:15:22.652Z,5.72
2018-01-28T14:24:49.380Z,5.49
2018-01-28T14:34:24.518Z,4.64
2018-01-28T14:43:59.463Z,4.50
2018-01-28T14:53:34.213Z,4.07
2018-01-28T15:03:13.025Z,3.89
2018-01-28T15:12:48.963Z,3.61
2018-01-28T15:22:24.810Z,3.53
2018-01-28T15:32:04.131Z,3.32
2018-01-28T15:41:36.586Z,2.99
2018-01-28T15:51:08.983Z,2.93
2018-01-28T16:00:41.728Z,2.84
2018-01-28T16:10:13.844Z,2.71
2018-01-28T16:19:42.369Z,2.59
2018-01-28T16:29:18.612Z,2.42
2018-01-28T16:38:55.683Z,2.26
2018-01-28T16:48:32.271Z,2.20
2018-01-28T16:58:08.714Z,2.14
2018-01-28T17:07:43.700Z,1.86
2018-01-28T17:17:23.598Z,1.68
2018-01-28T17:27:00.079Z,1.69
2018-01-28T17:36:36.443Z,1.52
2018-01-28T17:46:12.546Z,1.29
2018-01-28T17:55:48.375Z,1.16
2018-01-28T18:05:23.272Z,1.23
2018-01-28T18:15:03.661Z,1.04
2018-01-28T18:24:40.292Z,1.02
2018-01-28T18:34:16.947Z,0.87
2018-01-28T18:43:53.461Z,0.90
2018-01-28T18:53:30.152Z,0.93
2018-01-28T19:03:07.155Z,1.07
2018-01-28T19:12:43.889Z,1.02
2018-01-28T19:22:20.781Z,1.08
2018-01-28T19:31:57.517Z,1.25
2018-01-28T19:41:34.197Z,1.28
2018-01-28T19:51:11.153Z,1.34
2018-01-28T20:00:47.821Z,1.32
2018-01-28T20:10:24.429Z,1.30
2018-01-28T20:20:01.159Z,1.12
2018-01-28T20:29:37.752Z,1.16
2018-01-28T20:39:14.533Z,1.16
2018-01-28T20:48:51.434Z,1.07
2018-01-28T20:58:26.719Z,1.08
2018-01-28T21:08:07.148Z,1.04
2018-01-28T21:17:43.462Z,0.90
2018-01-28T21:27:19.905Z,0.90
2018-01-28T21:37:00.780Z,1.04
2018-01-28T21:46:30.247Z,1.12
2018-01-28T21:56:06.441Z,1.02
2018-01-28T22:05:43.195Z,1.08
2018-01-28T22:15:19.801Z,1.07
2018-01-28T22:24:56.479Z,1.23
2018-01-28T22:34:32.752Z,1.32
2018-01-28T22:44:09.404Z,1.34
2018-01-28T22:53:46.435Z,1.46
2018-01-28T23:03:22.903Z,1.34
2018-01-28T23:12:59.300Z,1.34
2018-01-28T23:22:36.168Z,1.44
2018-01-28T23:32:12.735Z,1.48
2018-01-28T23:41:49.884Z,1.54
2018-01-28T23:51:26.191Z,1.52
