createdAt,value
2023-04-26T00:00:04.551Z,24.32
2023-04-26T00:01:04.617Z,24.33
2023-04-26T00:02:04.713Z,24.32
2023-04-26T00:03:04.900Z,24.33
2023-04-26T00:04:05.158Z,24.32
2023-04-26T00:05:05.135Z,24.32
2023-04-26T00:06:04.861Z,24.32
2023-04-26T00:07:04.889Z,24.31
2023-04-26T00:08:04.942Z,24.32
2023-04-26T00:09:04.988Z,24.32
2023-04-26T00:10:05.043Z,24.32
2023-04-26T00:11:05.094Z,24.30
2023-04-26T00:12:05.140Z,24.31
2023-04-26T00:13:05.184Z,24.31
2023-04-26T00:14:05.315Z,24.31
2023-04-26T00:15:06.041Z,24.31
2023-04-26T00:16:05.420Z,24.30
2023-04-26T00:17:05.407Z,24.30
2023-04-26T00:18:05.563Z,24.30
2023-04-26T00:19:05.492Z,24.30
2023-04-26T00:20:05.579Z,24.30
2023-04-26T00:21:05.616Z,24.30
2023-04-26T00:22:05.661Z,24.30
2023-04-26T00:23:05.734Z,24.30
2023-04-26T00:24:05.792Z,24.30
2023-04-26T00:25:05.866Z,24.29
2023-04-26T00:26:05.962Z,24.29
2023-04-26T00:27:05.956Z,24.30
2023-04-26T00:28:06.010Z,24.30
2023-04-26T00:29:06.089Z,24.29
2023-04-26T00:30:06.128Z,24.30
2023-04-26T00:31:06.271Z,24.29
2023-04-26T00:32:06.433Z,24.29
2023-04-26T00:33:06.339Z,24.29
2023-04-26T00:34:06.374Z,24.29
2023-04-26T00:35:07.048Z,24.29
2023-04-26T00:36:06.547Z,24.29
2023-04-26T00:37:06.542Z,24.29
2023-04-26T00:38:06.612Z,24.29
2023-04-26T00:39:06.680Z,24.29
2023-04-26T00:40:06.751Z,24.29
2023-04-26T00:41:06.790Z,24.29
2023-04-26T00:42:06.839Z,24.29
2023-04-26T00:43:06.916Z,24.28
2023-04-26T00:44:07.583Z,24.29
2023-04-26T00:45:07.016Z,24.29
2023-04-26T00:46:07.124Z,24.29
2023-04-26T00:47:07.157Z,24.28
2023-04-26T00:48:07.235Z,24.29
2023-04-26T00:49:07.237Z,24.28
2023-04-26T00:50:07.282Z,24.28
2023-04-26T00:51:07.341Z,24.28
2023-04-26T00:52:07.408Z,24.28
2023-04-26T00:53:07.425Z,24.27
2023-04-26T00:54:07.472Z,24.27
2023-04-26T00:55:07.546Z,24.27
2023-04-26T00:56:07.592Z,24.28
2023-04-26T00:57:07.641Z,24.28
2023-04-26T00:58:07.691Z,24.28
2023-04-26T00:59:07.747Z,24.27
2023-04-26T01:00:07.830Z,24.27
2023-04-26T01:01:07.955Z,24.27
2023-04-26T01:02:07.946Z,24.27
2023-04-26T01:03:08.123Z,24.27
2023-04-26T01:04:08.074Z,24.27
2023-04-26T01:05:08.031Z,24.26
2023-04-26T01:06:08.114Z,24.26
2023-04-26T01:07:08.130Z,24.27
2023-04-26T01:08:08.183Z,24.26
2023-04-26T01:09:08.226Z,24.25
2023-04-26T01:10:08.287Z,24.25
2023-04-26T01:11:08.330Z,24.25
2023-04-26T01:12:08.388Z,24.26
2023-04-26T01:13:08.433Z,24.25
2023-04-26T01:14:08.486Z,24.25
2023-04-26T01:15:08.522Z,24.26
2023-04-26T01:16:08.551Z,24.25
2023-04-26T01:17:08.714Z,24.25
2023-04-26T01:18:08.604Z,24.24
2023-04-26T01:19:08.647Z,24.24
2023-04-26T01:20:08.678Z,24.24
2023-04-26T01:21:08.698Z,24.25
2023-04-26T01:22:08.742Z,24.24
2023-04-26T01:23:09.076Z,24.24
2023-04-26T01:24:08.794Z,24.24
2023-04-26T01:25:08.829Z,24.24
2023-04-26T01:26:08.916Z,24.24
2023-04-26T01:27:08.879Z,24.24
2023-04-26T01:28:08.903Z,24.23
2023-04-26T01:29:08.918Z,24.24
2023-04-26T01:30:08.954Z,24.23
2023-04-26T01:31:09.011Z,24.23
2023-04-26T01:32:09.021Z,24.24
2023-04-26T01:33:09.087Z,24.22
2023-04-26T01:34:09.097Z,24.23
2023-04-26T01:35:09.135Z,24.23
2023-04-26T01:36:09.170Z,24.22
2023-04-26T01:37:09.198Z,24.23
2023-04-26T01:38:09.221Z,24.23
2023-04-26T01:39:09.234Z,24.22
2023-04-26T01:40:09.241Z,24.22
2023-04-26T01:41:09.251Z,24.22
2023-04-26T01:42:09.296Z,24.21
2023-04-26T01:43:09.318Z,24.23
2023-04-26T01:44:09.371Z,24.22
2023-04-26T01:45:09.384Z,24.23
2023-04-26T01:46:09.440Z,24.22
2023-04-26T01:47:09.410Z,24.22
2023-04-26T01:48:09.480Z,24.22
2023-04-26T01:49:09.585Z,24.22
2023-04-26T01:50:09.506Z,24.21
2023-04-26T01:51:09.525Z,24.21
2023-04-26T01:52:09.551Z,24.22
2023-04-26T01:53:09.590Z,24.21
2023-04-26T01:54:09.637Z,24.21
2023-04-26T01:55:09.653Z,24.21
2023-04-26T01:56:09.679Z,24.21
2023-04-26T01:57:09.725Z,24.21
2023-04-26T01:58:09.747Z,24.21
2023-04-26T01:59:09.773Z,24.21
2023-04-26T02:00:09.815Z,24.21
2023-04-26T02:01:09.876Z,24.20
2023-04-26T02:02:10.085Z,24.21
2023-04-26T02:03:10.082Z,24.21
2023-04-26T02:04:09.966Z,24.21
2023-04-26T02:05:10.059Z,24.21
2023-04-26T02:06:10.077Z,24.20
2023-04-26T02:07:10.124Z,24.20
2023-04-26T02:08:10.159Z,24.20
2023-04-26T02:09:10.198Z,24.20
2023-04-26T02:10:10.216Z,24.20
2023-04-26T02:11:10.259Z,24.20
2023-04-26T02:12:10.302Z,24.20
2023-04-26T02:13:10.327Z,24.20
2023-04-26T02:14:10.359Z,24.20
2023-04-26T02:15:10.403Z,24.20
2023-04-26T02:16:10.434Z,24.20
2023-04-26T02:17:10.457Z,24.19
2023-04-26T02:18:10.535Z,24.19
2023-04-26T02:19:10.540Z,24.20
2023-04-26T02:20:10.599Z,24.20
2023-04-26T02:21:10.639Z,24.19
2023-04-26T02:22:10.632Z,24.20
2023-04-26T02:23:10.649Z,24.20
2023-04-26T02:24:10.656Z,24.19
2023-04-26T02:25:10.747Z,24.19
2023-04-26T02:26:10.738Z,24.19
2023-04-26T02:27:10.745Z,24.18
2023-04-26T02:28:10.675Z,24.19
2023-04-26T02:29:10.685Z,24.18
2023-04-26T02:30:10.690Z,24.18
2023-04-26T02:31:10.749Z,24.19
2023-04-26T02:32:10.706Z,24.19
2023-04-26T02:33:10.710Z,24.18
2023-04-26T02:34:10.735Z,24.19
2023-04-26T02:35:10.743Z,24.19
2023-04-26T02:36:10.752Z,24.18
2023-04-26T02:37:10.772Z,24.18
2023-04-26T02:38:10.796Z,24.18
2023-04-26T02:39:10.827Z,24.18
2023-04-26T02:40:10.876Z,24.18
2023-04-26T02:41:10.874Z,24.17
2023-04-26T02:42:10.959Z,24.18
2023-04-26T02:43:10.943Z,24.18
2023-04-26T02:44:10.964Z,24.18
2023-04-26T02:45:11.003Z,24.18
2023-04-26T02:46:11.098Z,24.18
2023-04-26T02:47:11.074Z,24.18
2023-04-26T02:48:11.085Z,24.18
2023-04-26T02:49:11.104Z,24.18
2023-04-26T02:50:11.607Z,24.18
2023-04-26T02:51:11.173Z,24.18
2023-04-26T02:52:11.115Z,24.17
2023-04-26T02:53:11.137Z,24.18
2023-04-26T02:54:11.224Z,24.18
2023-04-26T02:55:11.202Z,24.19
2023-04-26T02:56:11.250Z,24.17
2023-04-26T02:57:11.281Z,24.18
2023-04-26T02:58:11.315Z,24.17
2023-04-26T02:59:11.329Z,24.18
2023-04-26T03:00:11.357Z,24.18
2023-04-26T03:01:11.486Z,24.18
2023-04-26T03:02:11.509Z,24.17
2023-04-26T03:03:11.612Z,24.18
2023-04-26T03:04:11.697Z,24.18
2023-04-26T03:05:11.591Z,24.19
2023-04-26T03:06:11.636Z,24.20
2023-04-26T03:07:11.687Z,24.21
2023-04-26T03:08:11.736Z,24.22
2023-04-26T03:09:11.780Z,24.24
2023-04-26T03:10:11.845Z,24.24
2023-04-26T03:11:11.908Z,24.26
2023-04-26T03:12:11.965Z,24.26
2023-04-26T03:13:12.034Z,24.27
2023-04-26T03:14:12.079Z,24.28
2023-04-26T03:15:12.122Z,24.30
2023-04-26T03:16:12.203Z,24.30
2023-04-26T03:17:12.303Z,24.31
2023-04-26T03:18:12.291Z,24.31
2023-04-26T03:19:12.341Z,24.32
2023-04-26T03:20:12.392Z,24.33
2023-04-26T03:21:12.492Z,24.34
2023-04-26T03:22:12.479Z,24.35
2023-04-26T03:23:12.520Z,24.37
2023-04-26T03:24:12.576Z,24.38
2023-04-26T03:25:12.621Z,24.39
2023-04-26T03:26:12.674Z,24.40
2023-04-26T03:27:12.708Z,24.41
2023-04-26T03:28:12.757Z,24.42
2023-04-26T03:29:12.802Z,24.43
2023-04-26T03:30:12.831Z,24.44
2023-04-26T03:31:12.868Z,24.45
2023-04-26T03:32:12.939Z,24.45
2023-04-26T03:33:13.029Z,24.46
2023-04-26T03:34:12.999Z,24.47
2023-04-26T03:35:13.029Z,24.49
2023-04-26T03:36:13.047Z,24.49
2023-04-26T03:37:13.089Z,24.50
2023-04-26T03:38:13.125Z,24.50
2023-04-26T03:39:13.178Z,24.51
2023-04-26T03:40:13.196Z,24.50
2023-04-26T03:41:13.241Z,24.51
2023-04-26T03:42:13.269Z,24.51
2023-04-26T03:43:13.281Z,24.51
2023-04-26T03:44:13.331Z,24.53
2023-04-26T03:45:13.340Z,24.54
2023-04-26T03:46:13.418Z,24.55
2023-04-26T03:47:13.414Z,24.54
2023-04-26T03:48:13.470Z,24.55
2023-04-26T03:49:13.630Z,24.55
2023-04-26T03:50:13.519Z,24.55
2023-04-26T03:51:13.548Z,24.56
2023-04-26T03:52:13.574Z,24.55
2023-04-26T03:53:13.601Z,24.55
2023-04-26T03:54:13.632Z,24.57
2023-04-26T03:55:13.662Z,24.56
2023-04-26T03:56:13.691Z,24.56
2023-04-26T03:57:13.713Z,24.56
2023-04-26T03:58:13.746Z,24.57
2023-04-26T03:59:13.776Z,24.58
2023-04-26T04:00:13.792Z,24.58
2023-04-26T04:01:13.810Z,24.58
2023-04-26T04:02:14.081Z,24.58
2023-04-26T04:03:14.001Z,24.58
2023-04-26T04:04:14.143Z,24.59
2023-04-26T04:05:14.009Z,24.58
2023-04-26T04:06:13.932Z,24.58
2023-04-26T04:07:13.973Z,24.59
2023-04-26T04:08:13.977Z,24.59
2023-04-26T04:09:14.002Z,24.58
2023-04-26T04:10:14.082Z,24.59
2023-04-26T04:11:14.056Z,24.58
2023-04-26T04:12:14.067Z,24.58
2023-04-26T04:13:14.086Z,24.59
2023-04-26T04:14:14.107Z,24.59
2023-04-26T04:15:14.138Z,24.59
2023-04-26T04:16:14.226Z,24.59
2023-04-26T04:17:14.190Z,24.60
2023-04-26T04:18:14.270Z,24.59
2023-04-26T04:19:14.272Z,24.59
2023-04-26T04:20:14.282Z,24.59
2023-04-26T04:21:14.316Z,24.59
2023-04-26T04:22:14.355Z,24.59
2023-04-26T04:23:14.372Z,24.59
2023-04-26T04:24:14.419Z,24.58
2023-04-26T04:25:14.432Z,24.58
2023-04-26T04:26:14.450Z,24.57
2023-04-26T04:27:14.480Z,24.57
2023-04-26T04:28:14.517Z,24.57
2023-04-26T04:29:14.541Z,24.57
2023-04-26T04:30:14.579Z,24.56
2023-04-26T04:31:14.784Z,24.57
2023-04-26T04:32:14.645Z,24.57
2023-04-26T04:33:14.675Z,24.57
2023-04-26T04:34:14.709Z,24.56
2023-04-26T04:35:14.747Z,24.57
2023-04-26T04:36:14.792Z,24.57
2023-04-26T04:37:14.826Z,24.56
2023-04-26T04:38:14.861Z,24.56
2023-04-26T04:39:14.881Z,24.56
2023-04-26T04:40:14.944Z,24.57
2023-04-26T04:41:14.956Z,24.56
2023-04-26T04:42:14.991Z,24.56
2023-04-26T04:43:15.030Z,24.56
2023-04-26T04:44:15.083Z,24.56
2023-04-26T04:45:15.116Z,24.56
2023-04-26T04:46:15.168Z,24.56
2023-04-26T04:47:15.185Z,24.56
2023-04-26T04:48:15.233Z,24.56
2023-04-26T04:49:15.293Z,24.55
2023-04-26T04:50:15.358Z,24.55
2023-04-26T04:51:15.349Z,24.56
2023-04-26T04:52:17.573Z,24.55
2023-04-26T04:53:15.435Z,24.54
2023-04-26T04:54:15.369Z,24.54
2023-04-26T04:55:15.379Z,24.54
2023-04-26T04:56:15.345Z,24.54
2023-04-26T04:57:15.343Z,24.54
2023-04-26T04:58:15.341Z,24.54
2023-04-26T04:59:15.390Z,24.54
2023-04-26T05:00:15.385Z,24.54
2023-04-26T05:01:15.316Z,24.54
2023-04-26T05:02:15.425Z,24.54
2023-04-26T05:03:15.497Z,24.53
2023-04-26T05:04:15.522Z,24.54
2023-04-26T05:05:15.328Z,24.53
2023-04-26T05:06:15.276Z,24.53
2023-04-26T05:07:15.291Z,24.53
2023-04-26T05:08:15.261Z,24.53
2023-04-26T05:09:15.271Z,24.53
2023-04-26T05:10:15.261Z,24.53
2023-04-26T05:11:15.238Z,24.53
2023-04-26T05:12:15.240Z,24.53
2023-04-26T05:13:15.242Z,24.53
2023-04-26T05:14:15.218Z,24.53
2023-04-26T05:15:15.213Z,24.53
2023-04-26T05:16:15.256Z,24.53
2023-04-26T05:17:15.217Z,24.53
2023-04-26T05:18:15.194Z,24.54
2023-04-26T05:19:15.181Z,24.55
2023-04-26T05:20:15.192Z,24.54
2023-04-26T05:21:15.172Z,24.53
2023-04-26T05:22:15.157Z,24.42
2023-04-26T05:23:15.177Z,24.30
2023-04-26T05:24:15.236Z,24.22
2023-04-26T05:25:15.207Z,24.13
2023-04-26T05:26:15.140Z,24.07
2023-04-26T05:27:15.133Z,24.02
2023-04-26T05:28:15.118Z,23.97
2023-04-26T05:29:15.179Z,23.95
2023-04-26T05:30:15.115Z,23.94
2023-04-26T05:31:15.179Z,23.86
2023-04-26T05:32:15.678Z,23.71
2023-04-26T05:33:15.120Z,23.55
2023-04-26T05:34:15.084Z,23.40
2023-04-26T05:35:15.083Z,23.28
2023-04-26T05:36:15.073Z,23.16
2023-04-26T05:37:15.077Z,23.04
2023-04-26T05:38:15.110Z,22.94
2023-04-26T05:39:15.079Z,22.87
2023-04-26T05:40:15.087Z,22.82
2023-04-26T05:41:15.092Z,22.76
2023-04-26T05:42:17.516Z,22.71
2023-04-26T05:43:15.074Z,22.66
2023-04-26T05:44:15.071Z,22.60
2023-04-26T05:45:15.225Z,22.54
2023-04-26T05:46:15.096Z,22.50
2023-04-26T05:47:15.034Z,22.45
2023-04-26T05:48:15.150Z,22.39
2023-04-26T05:49:15.143Z,22.39
2023-04-26T05:50:15.035Z,22.38
2023-04-26T05:51:15.068Z,22.42
2023-04-26T05:52:15.005Z,22.48
2023-04-26T05:53:15.677Z,22.48
2023-04-26T05:54:14.992Z,22.50
2023-04-26T05:55:14.995Z,22.56
2023-04-26T05:56:15.001Z,22.62
2023-04-26T05:57:15.042Z,22.68
2023-04-26T05:58:14.988Z,22.74
2023-04-26T05:59:14.956Z,22.79
2023-04-26T06:00:14.952Z,22.85
2023-04-26T06:01:14.949Z,22.89
2023-04-26T06:02:15.060Z,22.95
2023-04-26T06:03:15.250Z,22.97
2023-04-26T06:04:15.203Z,23.02
2023-04-26T06:05:15.147Z,23.05
2023-04-26T06:06:14.902Z,23.07
2023-04-26T06:07:15.702Z,23.09
2023-04-26T06:08:14.894Z,23.12
2023-04-26T06:09:14.882Z,23.15
2023-04-26T06:10:14.884Z,23.16
2023-04-26T06:11:14.905Z,23.13
2023-04-26T06:12:14.876Z,23.05
2023-04-26T06:13:14.863Z,23.01
2023-04-26T06:14:29.262Z,22.94
2023-04-26T06:15:15.847Z,22.86
2023-04-26T06:16:14.891Z,22.68
2023-04-26T06:17:14.951Z,22.53
2023-04-26T06:18:14.883Z,22.41
2023-04-26T06:19:14.882Z,22.36
2023-04-26T06:20:14.801Z,22.30
2023-04-26T06:21:14.799Z,22.27
2023-04-26T06:22:14.785Z,22.31
2023-04-26T06:23:14.787Z,22.35
2023-04-26T06:24:14.768Z,22.39
2023-04-26T06:25:14.769Z,22.39
2023-04-26T06:26:14.799Z,22.41
2023-04-26T06:27:14.758Z,22.49
2023-04-26T06:28:14.754Z,22.59
2023-04-26T06:29:14.790Z,22.68
2023-04-26T06:30:14.845Z,22.78
2023-04-26T06:31:14.943Z,22.87
2023-04-26T06:32:14.884Z,22.93
2023-04-26T06:33:14.867Z,22.99
2023-04-26T06:34:14.872Z,23.09
2023-04-26T06:35:14.884Z,23.10
2023-04-26T06:36:14.896Z,23.13
2023-04-26T06:37:14.950Z,23.20
2023-04-26T06:38:15.020Z,23.28
2023-04-26T06:39:15.127Z,23.37
2023-04-26T06:40:15.082Z,23.45
2023-04-26T06:41:15.170Z,23.52
2023-04-26T06:42:15.195Z,23.61
2023-04-26T06:43:15.095Z,23.68
2023-04-26T06:44:15.126Z,23.74
2023-04-26T06:45:15.714Z,23.81
2023-04-26T06:46:15.327Z,23.88
2023-04-26T06:47:15.283Z,23.95
2023-04-26T06:48:15.337Z,24.01
2023-04-26T06:49:15.357Z,24.06
2023-04-26T06:50:15.411Z,24.11
2023-04-26T06:51:15.431Z,24.16
2023-04-26T06:52:15.452Z,24.22
2023-04-26T06:53:15.466Z,24.27
2023-04-26T06:54:15.473Z,24.32
2023-04-26T06:55:15.493Z,24.37
2023-04-26T06:56:15.495Z,24.41
2023-04-26T06:57:15.554Z,24.44
2023-04-26T06:58:15.555Z,24.49
2023-04-26T06:59:15.553Z,24.54
2023-04-26T07:00:15.581Z,24.58
2023-04-26T07:01:15.620Z,24.61
2023-04-26T07:02:15.938Z,24.65
2023-04-26T07:03:15.725Z,24.69
2023-04-26T07:04:15.788Z,24.73
2023-04-26T07:05:15.735Z,24.76
2023-04-26T07:06:16.210Z,24.79
2023-04-26T07:07:15.682Z,24.82
2023-04-26T07:08:15.704Z,24.85
2023-04-26T07:09:15.764Z,24.87
2023-04-26T07:10:15.759Z,24.90
2023-04-26T07:11:16.713Z,24.93
2023-04-26T07:12:15.803Z,24.96
2023-04-26T07:13:15.870Z,24.98
2023-04-26T07:14:16.025Z,25.01
2023-04-26T07:15:15.987Z,25.03
2023-04-26T07:16:16.101Z,25.07
2023-04-26T07:17:16.089Z,25.10
2023-04-26T07:18:16.320Z,25.15
2023-04-26T07:19:16.193Z,25.18
2023-04-26T07:20:16.252Z,25.21
2023-04-26T07:21:16.368Z,25.23
2023-04-26T07:22:17.215Z,25.26
2023-04-26T07:23:16.404Z,25.28
2023-04-26T07:24:16.445Z,25.30
2023-04-26T07:25:16.501Z,25.31
2023-04-26T07:26:16.544Z,25.31
2023-04-26T07:27:16.605Z,25.32
2023-04-26T07:28:16.658Z,25.30
2023-04-26T07:29:16.728Z,25.30
2023-04-26T07:30:16.946Z,25.31
2023-04-26T07:31:16.920Z,25.31
2023-04-26T07:32:16.985Z,25.29
2023-04-26T07:33:17.047Z,25.27
2023-04-26T07:34:17.047Z,25.25
2023-04-26T07:35:17.040Z,25.25
2023-04-26T07:36:17.043Z,25.24
2023-04-26T07:37:17.082Z,25.23
2023-04-26T07:38:17.088Z,25.26
2023-04-26T07:39:19.725Z,25.27
2023-04-26T07:40:18.106Z,25.29
2023-04-26T07:41:17.094Z,25.32
2023-04-26T07:42:17.088Z,25.35
2023-04-26T07:43:17.072Z,25.37
2023-04-26T07:44:17.080Z,25.38
2023-04-26T07:45:17.070Z,25.40
2023-04-26T07:46:17.142Z,25.41
2023-04-26T07:47:17.045Z,25.44
2023-04-26T07:48:17.062Z,25.47
2023-04-26T07:49:17.101Z,25.49
2023-04-26T07:50:17.051Z,25.50
2023-04-26T07:51:17.027Z,25.51
2023-04-26T07:52:17.028Z,25.54
2023-04-26T07:53:17.043Z,25.55
2023-04-26T07:54:17.000Z,25.57
2023-04-26T07:55:17.825Z,25.57
2023-04-26T07:56:17.032Z,25.59
2023-04-26T07:57:17.156Z,25.61
2023-04-26T07:58:17.099Z,25.63
2023-04-26T07:59:17.131Z,25.65
2023-04-26T08:00:17.158Z,25.67
2023-04-26T08:01:17.193Z,25.67
2023-04-26T08:02:17.381Z,25.68
2023-04-26T08:03:17.451Z,25.70
2023-04-26T08:04:17.365Z,25.72
2023-04-26T08:05:17.962Z,25.72
2023-04-26T08:06:17.394Z,25.73
2023-04-26T08:07:17.305Z,25.74
2023-04-26T08:08:18.939Z,25.75
2023-04-26T08:09:17.316Z,25.76
2023-04-26T08:10:17.325Z,25.77
2023-04-26T08:11:17.336Z,25.76
2023-04-26T08:12:17.404Z,25.77
2023-04-26T08:13:17.342Z,25.76
2023-04-26T08:14:17.746Z,25.79
2023-04-26T08:15:17.424Z,25.77
2023-04-26T08:16:17.383Z,25.74
2023-04-26T08:17:17.404Z,25.71
2023-04-26T08:18:17.420Z,25.67
2023-04-26T08:19:17.460Z,25.62
2023-04-26T08:20:17.530Z,25.58
2023-04-26T08:21:18.154Z,25.53
2023-04-26T08:22:17.646Z,25.46
2023-04-26T08:23:17.592Z,25.40
2023-04-26T08:24:17.695Z,25.34
2023-04-26T08:25:17.646Z,25.28
2023-04-26T08:26:17.658Z,25.22
2023-04-26T08:27:17.737Z,25.19
2023-04-26T08:28:18.233Z,25.15
2023-04-26T08:29:17.727Z,25.13
2023-04-26T08:30:18.733Z,25.13
2023-04-26T08:31:17.946Z,25.12
2023-04-26T08:32:17.773Z,25.15
2023-04-26T08:33:17.812Z,25.17
2023-04-26T08:34:17.872Z,25.20
2023-04-26T08:35:17.970Z,25.24
2023-04-26T08:36:17.967Z,25.27
2023-04-26T08:37:17.955Z,25.29
2023-04-26T08:38:17.983Z,25.34
2023-04-26T08:39:18.046Z,25.39
2023-04-26T08:40:18.093Z,25.43
2023-04-26T08:41:18.155Z,25.47
2023-04-26T08:42:18.204Z,25.50
2023-04-26T08:43:18.243Z,25.52
2023-04-26T08:44:18.283Z,25.55
2023-04-26T08:45:18.315Z,25.58
2023-04-26T08:46:18.459Z,25.60
2023-04-26T08:47:18.377Z,25.62
2023-04-26T08:48:18.679Z,25.63
2023-04-26T08:49:18.439Z,25.65
2023-04-26T08:50:20.162Z,25.67
2023-04-26T08:51:18.431Z,25.67
2023-04-26T08:52:18.421Z,25.69
2023-04-26T08:53:18.417Z,25.69
2023-04-26T08:54:18.416Z,25.69
2023-04-26T08:55:18.414Z,25.72
2023-04-26T08:56:18.411Z,25.75
2023-04-26T08:57:18.394Z,25.77
2023-04-26T08:58:18.455Z,25.78
2023-04-26T08:59:18.380Z,25.80
2023-04-26T09:00:18.371Z,25.82
2023-04-26T09:01:18.410Z,25.84
2023-04-26T09:02:18.430Z,25.85
2023-04-26T09:03:18.519Z,25.86
2023-04-26T09:04:18.479Z,25.87
2023-04-26T09:05:18.353Z,25.89
2023-04-26T09:06:18.339Z,25.91
2023-04-26T09:07:18.444Z,25.91
2023-04-26T09:08:18.372Z,25.92
2023-04-26T09:09:18.306Z,25.93
2023-04-26T09:10:18.301Z,25.94
2023-04-26T09:11:18.295Z,25.95
2023-04-26T09:12:18.287Z,25.96
2023-04-26T09:13:18.301Z,25.97
2023-04-26T09:14:18.271Z,25.96
2023-04-26T09:15:18.264Z,25.99
2023-04-26T09:16:18.296Z,25.99
2023-04-26T09:17:18.257Z,26.00
2023-04-26T09:18:18.271Z,26.00
2023-04-26T09:19:18.325Z,26.01
2023-04-26T09:20:18.308Z,26.01
2023-04-26T09:21:18.331Z,26.02
2023-04-26T09:22:18.337Z,26.02
2023-04-26T09:23:18.338Z,26.02
2023-04-26T09:24:18.342Z,26.02
2023-04-26T09:25:18.339Z,26.02
2023-04-26T09:26:18.360Z,26.01
2023-04-26T09:27:18.343Z,26.00
2023-04-26T09:28:18.369Z,26.00
2023-04-26T09:29:18.351Z,25.99
2023-04-26T09:30:18.357Z,25.98
2023-04-26T09:31:18.395Z,25.97
2023-04-26T09:32:18.384Z,25.96
2023-04-26T09:33:18.461Z,25.96
2023-04-26T09:34:18.404Z,25.95
2023-04-26T09:35:18.431Z,25.94
2023-04-26T09:36:18.444Z,25.93
2023-04-26T09:37:18.453Z,25.93
2023-04-26T09:38:18.513Z,25.91
2023-04-26T09:39:18.565Z,25.90
2023-04-26T09:40:18.551Z,25.89
2023-04-26T09:41:18.547Z,25.88
2023-04-26T09:42:18.590Z,25.87
2023-04-26T09:43:19.270Z,25.87
2023-04-26T09:44:18.619Z,25.85
2023-04-26T09:45:18.643Z,25.84
2023-04-26T09:46:18.764Z,25.83
2023-04-26T09:47:18.709Z,25.82
2023-04-26T09:48:18.728Z,25.81
2023-04-26T09:49:18.764Z,25.80
2023-04-26T09:50:18.816Z,25.79
2023-04-26T09:51:19.805Z,25.77
2023-04-26T09:52:18.796Z,25.77
2023-04-26T09:53:18.779Z,25.77
2023-04-26T09:54:18.772Z,25.75
2023-04-26T09:55:31.113Z,25.75
2023-04-26T09:56:19.788Z,25.73
2023-04-26T09:57:18.756Z,25.73
2023-04-26T09:58:18.749Z,25.72
2023-04-26T09:59:18.725Z,25.71
2023-04-26T10:00:18.765Z,25.71
2023-04-26T10:01:18.780Z,25.70
2023-04-26T10:02:18.753Z,25.69
2023-04-26T10:03:18.823Z,25.68
2023-04-26T10:04:18.791Z,25.68
2023-04-26T10:05:18.698Z,25.67
2023-04-26T10:06:18.698Z,25.66
2023-04-26T10:07:18.688Z,25.65
2023-04-26T10:08:18.677Z,25.64
2023-04-26T10:09:18.707Z,25.64
2023-04-26T10:10:18.840Z,25.63
2023-04-26T10:11:18.813Z,25.62
2023-04-26T10:12:18.881Z,25.61
2023-04-26T10:13:18.893Z,25.60
2023-04-26T10:14:18.944Z,25.59
2023-04-26T10:15:19.002Z,25.59
2023-04-26T10:16:19.047Z,25.59
2023-04-26T10:17:19.107Z,25.58
2023-04-26T10:18:19.148Z,25.57
2023-04-26T10:19:19.195Z,25.55
2023-04-26T10:20:19.780Z,25.55
2023-04-26T10:21:19.317Z,25.54
2023-04-26T10:22:19.370Z,25.54
2023-04-26T10:23:19.419Z,25.53
2023-04-26T10:24:19.472Z,25.53
2023-04-26T10:25:19.534Z,25.52
2023-04-26T10:26:19.661Z,25.51
2023-04-26T10:27:19.645Z,25.50
2023-04-26T10:28:19.700Z,25.50
2023-04-26T10:29:19.771Z,25.48
2023-04-26T10:30:19.865Z,25.48
2023-04-26T10:31:19.961Z,25.48
2023-04-26T10:32:19.954Z,25.46
2023-04-26T10:33:20.022Z,25.46
2023-04-26T10:34:20.066Z,25.45
2023-04-26T10:35:20.142Z,25.45
2023-04-26T10:36:20.308Z,25.44
2023-04-26T10:37:20.251Z,25.44
2023-04-26T10:38:20.301Z,25.43
2023-04-26T10:39:20.372Z,25.43
2023-04-26T10:40:20.797Z,25.42
2023-04-26T10:41:20.460Z,25.41
2023-04-26T10:42:21.333Z,25.40
2023-04-26T10:43:20.586Z,25.40
2023-04-26T10:44:21.292Z,25.40
2023-04-26T10:45:20.685Z,25.39
2023-04-26T10:46:20.772Z,25.39
2023-04-26T10:47:20.832Z,25.39
2023-04-26T10:48:20.867Z,25.38
2023-04-26T10:49:20.842Z,25.45
2023-04-26T10:50:20.862Z,25.36
2023-04-26T10:51:20.877Z,25.31
2023-04-26T10:52:20.912Z,25.29
2023-04-26T10:53:20.956Z,25.13
2023-04-26T10:54:21.014Z,25.05
2023-04-26T10:55:21.056Z,25.00
2023-04-26T10:56:21.105Z,24.99
2023-04-26T10:57:21.146Z,25.00
2023-04-26T10:58:21.184Z,25.03
2023-04-26T10:59:36.350Z,25.07
2023-04-26T11:00:22.188Z,25.10
2023-04-26T11:01:21.238Z,25.17
2023-04-26T11:02:21.217Z,25.23
2023-04-26T11:03:21.317Z,25.30
2023-04-26T11:04:21.313Z,25.36
2023-04-26T11:05:21.913Z,25.39
2023-04-26T11:06:21.163Z,25.43
2023-04-26T11:07:21.159Z,25.45
2023-04-26T11:08:21.145Z,25.47
2023-04-26T11:09:21.140Z,25.49
2023-04-26T11:10:21.154Z,25.51
2023-04-26T11:11:21.199Z,25.54
2023-04-26T11:12:21.250Z,25.57
2023-04-26T11:13:21.301Z,25.58
2023-04-26T11:14:21.346Z,25.60
2023-04-26T11:15:21.406Z,25.61
2023-04-26T11:16:21.514Z,25.62
2023-04-26T11:17:21.501Z,25.62
2023-04-26T11:18:21.530Z,25.63
2023-04-26T11:19:21.553Z,25.63
2023-04-26T11:20:21.613Z,25.63
2023-04-26T11:21:21.650Z,25.64
2023-04-26T11:22:21.694Z,25.64
2023-04-26T11:23:21.736Z,25.65
2023-04-26T11:24:21.772Z,25.65
2023-04-26T11:25:21.803Z,25.65
2023-04-26T11:26:21.924Z,25.67
2023-04-26T11:27:21.901Z,25.67
2023-04-26T11:28:21.928Z,25.68
2023-04-26T11:29:21.972Z,25.68
2023-04-26T11:30:22.024Z,25.70
2023-04-26T11:31:22.398Z,25.70
2023-04-26T11:32:22.113Z,25.71
2023-04-26T11:33:22.145Z,25.72
2023-04-26T11:34:22.195Z,25.73
2023-04-26T11:35:22.257Z,25.73
2023-04-26T11:36:22.270Z,25.73
2023-04-26T11:37:22.326Z,25.73
2023-04-26T11:38:22.358Z,25.73
2023-04-26T11:39:22.461Z,25.74
2023-04-26T11:40:22.437Z,25.75
2023-04-26T11:41:22.823Z,25.75
2023-04-26T11:42:22.526Z,25.76
2023-04-26T11:43:22.677Z,25.75
2023-04-26T11:44:23.321Z,25.76
2023-04-26T11:45:22.711Z,25.77
2023-04-26T11:46:22.744Z,25.77
2023-04-26T11:47:22.734Z,25.78
2023-04-26T11:48:22.785Z,25.79
2023-04-26T11:49:22.803Z,25.78
2023-04-26T11:50:22.848Z,25.78
2023-04-26T11:51:22.897Z,25.77
2023-04-26T11:52:22.961Z,25.78
2023-04-26T11:53:22.998Z,25.78
2023-04-26T11:54:23.041Z,25.77
2023-04-26T11:55:23.132Z,25.77
2023-04-26T11:56:23.148Z,25.79
2023-04-26T11:57:23.187Z,25.80
2023-04-26T11:58:23.273Z,25.79
2023-04-26T11:59:23.263Z,25.80
2023-04-26T12:00:23.305Z,25.81
2023-04-26T12:01:23.558Z,25.82
2023-04-26T12:02:23.616Z,25.84
2023-04-26T12:03:23.647Z,25.83
2023-04-26T12:04:23.578Z,25.83
2023-04-26T12:05:23.567Z,25.83
2023-04-26T12:06:23.558Z,25.83
2023-04-26T12:07:23.680Z,25.84
2023-04-26T12:08:23.643Z,25.83
2023-04-26T12:09:23.685Z,25.82
2023-04-26T12:10:23.812Z,25.82
2023-04-26T12:11:23.786Z,25.82
2023-04-26T12:12:23.833Z,25.82
2023-04-26T12:13:23.881Z,25.82
2023-04-26T12:14:24.832Z,25.83
2023-04-26T12:15:23.981Z,25.83
2023-04-26T12:16:26.853Z,25.82
2023-04-26T12:17:24.040Z,25.83
2023-04-26T12:18:24.050Z,25.83
2023-04-26T12:19:23.994Z,25.83
2023-04-26T12:20:23.970Z,25.83
2023-04-26T12:21:23.970Z,25.82
2023-04-26T12:22:23.968Z,25.82
2023-04-26T12:23:23.948Z,25.81
2023-04-26T12:24:23.975Z,25.81
2023-04-26T12:25:23.944Z,25.80
2023-04-26T12:26:23.976Z,25.80
2023-04-26T12:27:23.942Z,25.79
2023-04-26T12:28:23.975Z,25.80
2023-04-26T12:29:23.926Z,25.79
2023-04-26T12:30:23.910Z,25.79
2023-04-26T12:31:23.971Z,25.78
2023-04-26T12:32:23.901Z,25.77
2023-04-26T12:33:23.920Z,25.77
2023-04-26T12:34:23.890Z,25.76
2023-04-26T12:35:23.885Z,25.75
2023-04-26T12:36:23.876Z,25.76
2023-04-26T12:37:23.874Z,25.76
2023-04-26T12:38:23.893Z,25.77
2023-04-26T12:39:23.867Z,25.77
2023-04-26T12:40:23.853Z,25.79
2023-04-26T12:41:23.922Z,25.79
2023-04-26T12:42:23.839Z,25.79
2023-04-26T12:43:23.834Z,25.80
2023-04-26T12:44:23.829Z,25.80
2023-04-26T12:45:23.818Z,25.81
2023-04-26T12:46:23.852Z,25.81
2023-04-26T12:47:23.825Z,25.80
2023-04-26T12:48:23.810Z,25.80
2023-04-26T12:49:23.789Z,25.80
2023-04-26T12:50:23.843Z,25.81
2023-04-26T12:51:23.775Z,25.82
2023-04-26T12:52:23.768Z,25.82