createdAt,value
2023-01-28T00:00:01.716Z,1.70
2023-01-28T00:02:31.887Z,1.23
2023-01-28T00:05:00.623Z,1.60
2023-01-28T00:07:29.430Z,1.65
2023-01-28T00:10:00.873Z,1.50
2023-01-28T00:12:29.721Z,1.60
2023-01-28T00:14:58.497Z,1.40
2023-01-28T00:17:27.208Z,1.60
2023-01-28T00:19:57.364Z,1.38
2023-01-28T00:22:26.163Z,1.48
2023-01-28T00:24:54.745Z,1.45
2023-01-28T00:27:23.332Z,1.30
2023-01-28T00:29:55.529Z,1.27
2023-01-28T00:32:24.716Z,1.45
2023-01-28T00:34:54.798Z,1.80
2023-01-28T00:37:24.937Z,1.77
2023-01-28T00:39:53.702Z,1.58
2023-01-28T00:42:24.451Z,1.35
2023-01-28T00:44:53.058Z,1.40
2023-01-28T00:47:22.107Z,1.20
2023-01-28T00:49:50.675Z,1.30
2023-01-28T00:52:19.262Z,1.27
2023-01-28T00:54:49.255Z,1.13
2023-01-28T00:57:31.313Z,1.10
2023-01-28T01:00:00.924Z,1.20
2023-01-28T01:02:30.615Z,1.40
2023-01-28T01:05:02.600Z,0.90
2023-01-28T01:07:42.140Z,1.10
2023-01-28T01:10:13.743Z,1.17
2023-01-28T01:12:42.767Z,1.02
2023-01-28T01:15:12.379Z,1.02
2023-01-28T01:17:43.107Z,1.00
2023-01-28T01:20:14.315Z,1.00
2023-01-28T01:22:43.084Z,1.10
2023-01-28T01:25:14.545Z,1.20
2023-01-28T01:27:43.721Z,0.98
2023-01-28T01:30:12.923Z,1.13
2023-01-28T01:32:41.584Z,0.73
2023-01-28T01:35:12.150Z,1.20
2023-01-28T01:37:44.522Z,1.30
2023-01-28T01:40:15.624Z,0.98
2023-01-28T01:42:45.357Z,1.10
2023-01-28T01:45:15.615Z,1.35
2023-01-28T01:47:46.300Z,1.00
2023-01-28T01:50:20.416Z,1.00
2023-01-28T01:52:50.575Z,1.27
2023-01-28T01:55:22.145Z,1.20
2023-01-28T01:57:51.802Z,1.08
2023-01-28T02:00:21.353Z,0.90
2023-01-28T02:02:51.362Z,0.90
2023-01-28T02:05:24.565Z,1.20
2023-01-28T02:08:18.228Z,0.85
2023-01-28T02:10:48.708Z,0.85
2023-01-28T02:13:18.472Z,1.10
2023-01-28T02:15:48.129Z,1.13
2023-01-28T02:18:19.619Z,0.70
2023-01-28T02:20:59.713Z,0.95
2023-01-28T02:23:38.131Z,1.00
2023-01-28T02:26:16.964Z,0.80
2023-01-28T02:28:49.696Z,0.95
2023-01-28T02:31:21.039Z,0.90
2023-01-28T02:33:54.122Z,0.88
2023-01-28T02:36:25.845Z,1.20
2023-01-28T02:38:55.517Z,0.90
2023-01-28T02:41:25.955Z,0.88
2023-01-28T02:43:56.058Z,0.80
2023-01-28T02:46:53.177Z,0.75
2023-01-28T02:49:24.176Z,0.98
2023-01-28T02:51:59.873Z,0.90
2023-01-28T02:54:35.262Z,0.98
2023-01-28T02:57:10.862Z,0.90
2023-01-28T02:59:44.422Z,0.90
2023-01-28T03:02:17.469Z,0.90
2023-01-28T03:04:48.983Z,0.68
2023-01-28T03:07:20.530Z,0.70
2023-01-28T03:09:51.311Z,0.88
2023-01-28T03:12:40.148Z,0.80
2023-01-28T03:15:29.801Z,0.90
2023-01-28T03:18:19.496Z,0.60
2023-01-28T03:21:08.079Z,0.80
2023-01-28T03:23:57.725Z,0.75
2023-01-28T03:26:44.580Z,0.90
2023-01-28T03:29:32.166Z,0.90
2023-01-28T03:32:22.253Z,0.70
2023-01-28T03:35:08.779Z,0.88
2023-01-28T03:37:37.608Z,0.73
2023-01-28T03:40:32.457Z,0.60
2023-01-28T03:43:01.545Z,0.85
2023-01-28T03:45:39.140Z,0.80
2023-01-28T03:48:09.684Z,0.90
2023-01-28T03:50:38.396Z,0.60
2023-01-28T03:53:16.333Z,0.90
2023-01-28T03:55:56.587Z,0.52
2023-01-28T03:58:27.142Z,0.82
2023-01-28T04:00:56.099Z,0.80
2023-01-28T04:03:26.267Z,0.80
2023-01-28T04:06:05.938Z,0.90
2023-01-28T04:09:09.583Z,0.80
2023-01-28T04:11:46.841Z,0.65
2023-01-28T04:14:20.618Z,0.90
2023-01-28T04:16:55.973Z,0.88
2023-01-28T04:19:28.302Z,0.82
2023-01-28T04:21:58.383Z,0.68
2023-01-28T04:24:27.769Z,0.70
2023-01-28T04:26:56.617Z,1.00
2023-01-28T04:29:26.964Z,0.73
2023-01-28T04:31:59.188Z,0.73
2023-01-28T04:34:42.643Z,0.77
2023-01-28T04:37:20.344Z,0.75
2023-01-28T04:40:08.297Z,0.60
2023-01-28T04:43:02.940Z,0.57
2023-01-28T04:45:54.805Z,0.90
2023-01-28T04:49:02.139Z,0.68
2023-01-28T04:51:51.008Z,0.73
2023-01-28T04:54:38.281Z,0.70
2023-01-28T04:57:08.232Z,0.70
2023-01-28T04:59:37.891Z,0.90
2023-01-28T05:02:07.025Z,0.52
2023-01-28T05:04:35.721Z,0.60
2023-01-28T05:07:05.796Z,0.75
2023-01-28T05:09:36.923Z,0.50
2023-01-28T05:12:05.802Z,0.60
2023-01-28T05:14:38.176Z,0.70
2023-01-28T05:17:09.160Z,0.55
2023-01-28T05:19:38.285Z,0.80
2023-01-28T05:22:13.864Z,0.60
2023-01-28T05:24:45.440Z,0.73
2023-01-28T05:27:14.068Z,0.90
2023-01-28T05:29:43.425Z,0.80
2023-01-28T05:32:12.115Z,0.75
2023-01-28T05:34:41.018Z,0.70
2023-01-28T05:37:14.981Z,0.80
2023-01-28T05:39:43.732Z,0.73
2023-01-28T05:42:15.374Z,0.70
2023-01-28T05:44:52.677Z,0.70
2023-01-28T05:47:37.265Z,0.80
2023-01-28T05:50:25.103Z,0.73
2023-01-28T05:53:15.220Z,1.00
2023-01-28T05:55:49.395Z,0.80
2023-01-28T05:58:19.099Z,0.82
2023-01-28T06:00:47.885Z,0.80
2023-01-28T06:03:19.921Z,0.90
2023-01-28T06:05:49.875Z,0.70
2023-01-28T06:08:19.949Z,0.80
2023-01-28T06:10:49.636Z,0.77
2023-01-28T06:13:18.440Z,0.70
2023-01-28T06:16:05.921Z,0.90
2023-01-28T06:18:53.117Z,0.60
2023-01-28T06:21:24.605Z,1.02
2023-01-28T06:23:54.780Z,0.80
2023-01-28T06:26:23.456Z,0.65
2023-01-28T06:28:55.303Z,0.70
2023-01-28T06:31:24.052Z,0.60
2023-01-28T06:33:52.636Z,0.90
2023-01-28T06:36:21.231Z,1.13
2023-01-28T06:38:50.026Z,0.90
2023-01-28T06:41:20.176Z,1.27
2023-01-28T06:43:48.780Z,0.85
2023-01-28T06:46:17.482Z,0.70
2023-01-28T06:48:55.200Z,1.00
2023-01-28T06:51:23.950Z,0.82
2023-01-28T06:53:52.528Z,0.80
2023-01-28T06:56:25.506Z,0.90
2023-01-28T06:58:54.176Z,0.80
2023-01-28T07:01:22.943Z,0.90
2023-01-28T07:03:51.937Z,1.02
2023-01-28T07:06:20.574Z,0.85
2023-01-28T07:08:49.249Z,1.00
2023-01-28T07:11:17.888Z,0.90
2023-01-28T07:13:48.092Z,1.10
2023-01-28T07:16:16.752Z,1.30
2023-01-28T07:18:45.456Z,1.17
2023-01-28T07:21:15.014Z,0.95
2023-01-28T07:23:43.811Z,0.70
2023-01-28T07:26:12.853Z,0.90
2023-01-28T07:28:43.169Z,1.10
2023-01-28T07:31:13.411Z,1.00
2023-01-28T07:33:42.097Z,1.00
2023-01-28T07:36:10.845Z,0.98
2023-01-28T07:38:39.561Z,0.95
2023-01-28T07:41:08.781Z,1.00
2023-01-28T07:43:40.110Z,1.17
2023-01-28T07:46:08.767Z,1.10
2023-01-28T07:48:38.881Z,1.30
2023-01-28T07:51:07.800Z,1.05
2023-01-28T07:53:36.430Z,1.15
2023-01-28T07:56:06.299Z,1.20
2023-01-28T07:58:35.770Z,1.30
2023-01-28T08:01:04.751Z,1.27
2023-01-28T08:03:34.439Z,1.52
2023-01-28T08:06:04.542Z,1.20
2023-01-28T08:08:33.241Z,1.02
2023-01-28T08:11:08.948Z,1.50
2023-01-28T08:13:37.711Z,1.48
2023-01-28T08:16:06.709Z,1.50
2023-01-28T08:18:35.421Z,1.15
2023-01-28T08:21:06.208Z,2.03
2023-01-28T08:23:35.645Z,1.20
2023-01-28T08:26:04.336Z,1.38
2023-01-28T08:28:33.288Z,1.27
2023-01-28T08:31:04.466Z,1.50
2023-01-28T08:33:33.245Z,1.30
2023-01-28T08:36:05.899Z,1.10
2023-01-28T08:38:34.652Z,1.40
2023-01-28T08:41:03.776Z,1.08
2023-01-28T08:43:32.492Z,1.80
2023-01-28T08:46:02.690Z,1.38
2023-01-28T08:48:31.453Z,1.00
2023-01-28T08:51:00.950Z,1.23
2023-01-28T08:53:30.927Z,1.42
2023-01-28T08:55:59.550Z,1.98
2023-01-28T08:58:28.212Z,1.40
2023-01-28T09:00:56.937Z,1.30
2023-01-28T09:03:25.558Z,1.73
2023-01-28T09:05:54.313Z,1.65
2023-01-28T09:08:25.235Z,1.40
2023-01-28T09:10:57.991Z,1.40
2023-01-28T09:13:27.115Z,1.92
2023-01-28T09:15:55.731Z,1.33
2023-01-28T09:18:24.503Z,1.33
2023-01-28T09:20:53.189Z,1.95
2023-01-28T09:23:21.904Z,1.50
2023-01-28T09:25:52.522Z,1.67
2023-01-28T09:28:22.678Z,1.60
2023-01-28T09:30:51.518Z,1.55
2023-01-28T09:33:20.468Z,1.58
2023-01-28T09:35:49.540Z,1.80
2023-01-28T09:38:18.230Z,1.58
2023-01-28T09:40:47.218Z,2.03
2023-01-28T09:43:35.352Z,1.73
2023-01-28T09:46:05.599Z,1.95
2023-01-28T09:48:38.205Z,1.30
2023-01-28T09:51:10.043Z,1.35
2023-01-28T09:53:41.128Z,1.50
2023-01-28T09:56:13.279Z,1.83
2023-01-28T09:58:45.028Z,1.55
2023-01-28T10:01:24.249Z,1.33
2023-01-28T10:03:56.870Z,1.88
2023-01-28T10:06:28.736Z,1.58
2023-01-28T10:09:04.108Z,1.23
2023-01-28T10:11:40.997Z,1.40
2023-01-28T10:14:15.472Z,1.60
2023-01-28T10:16:45.102Z,1.98
2023-01-28T10:19:17.315Z,2.30
2023-01-28T10:21:50.948Z,1.70
2023-01-28T10:24:24.363Z,1.90
2023-01-28T10:26:54.626Z,2.70
2023-01-28T10:29:26.250Z,2.13
2023-01-28T10:31:56.079Z,1.60
2023-01-28T10:34:25.177Z,1.60
2023-01-28T10:36:57.068Z,1.80
2023-01-28T10:39:27.409Z,1.38
2023-01-28T10:41:58.694Z,1.45
2023-01-28T10:44:34.814Z,1.27
2023-01-28T10:47:05.220Z,1.30
2023-01-28T10:49:38.135Z,1.30
2023-01-28T10:52:12.885Z,1.50
2023-01-28T10:54:41.622Z,1.23
2023-01-28T10:57:13.251Z,1.13
2023-01-28T10:59:43.990Z,1.48
2023-01-28T11:02:32.617Z,1.20
2023-01-28T11:05:06.516Z,1.65
2023-01-28T11:07:35.540Z,1.30
2023-01-28T11:10:04.422Z,1.30
2023-01-28T11:12:33.152Z,1.65
2023-01-28T11:15:03.933Z,1.52
2023-01-28T11:17:34.355Z,1.40
2023-01-28T11:20:10.933Z,1.20
2023-01-28T11:22:41.057Z,1.27
2023-01-28T11:25:16.962Z,1.13
2023-01-28T11:27:49.052Z,1.08
2023-01-28T11:30:24.823Z,1.33
2023-01-28T11:32:57.771Z,1.80
2023-01-28T11:35:28.922Z,1.65
2023-01-28T11:37:59.737Z,0.90
2023-01-28T11:40:29.260Z,1.48
2023-01-28T11:42:58.448Z,1.10
2023-01-28T11:45:34.643Z,1.48
2023-01-28T11:48:12.139Z,1.48
2023-01-28T11:50:45.275Z,1.42
2023-01-28T11:53:22.192Z,1.30
2023-01-28T11:55:56.304Z,1.13
2023-01-28T11:58:30.316Z,1.40
2023-01-28T12:01:04.737Z,1.00
2023-01-28T12:03:41.733Z,1.10
2023-01-28T12:06:28.296Z,1.35
2023-01-28T12:09:01.696Z,1.30
2023-01-28T12:11:52.676Z,1.30
2023-01-28T12:14:27.956Z,1.27
2023-01-28T12:17:04.367Z,1.67
2023-01-28T12:19:40.877Z,1.17
2023-01-28T12:22:18.821Z,1.25
2023-01-28T12:24:56.280Z,1.50
2023-01-28T12:27:32.462Z,1.25
2023-01-28T12:30:04.859Z,1.50
2023-01-28T12:32:45.568Z,1.27
2023-01-28T12:35:21.802Z,1.00
2023-01-28T12:37:58.793Z,1.30
2023-01-28T12:40:47.361Z,1.25
2023-01-28T12:43:18.719Z,1.23
2023-01-28T12:45:48.980Z,1.38
2023-01-28T12:48:21.128Z,1.17
2023-01-28T12:50:51.095Z,1.38
2023-01-28T12:53:24.663Z,1.00
2023-01-28T12:55:56.312Z,1.25
2023-01-28T12:58:27.917Z,1.20
2023-01-28T13:00:58.437Z,1.05
2023-01-28T13:03:32.833Z,1.25
2023-01-28T13:06:04.949Z,1.20
2023-01-28T13:08:34.111Z,0.90
2023-01-28T13:11:04.831Z,0.93
2023-01-28T13:13:35.074Z,1.10
2023-01-28T13:16:04.468Z,1.15
2023-01-28T13:18:36.348Z,1.13
2023-01-28T13:21:06.789Z,1.00
2023-01-28T13:23:39.882Z,1.48
2023-01-28T13:26:12.984Z,1.15
2023-01-28T13:28:41.590Z,1.20
2023-01-28T13:31:13.758Z,1.10
2023-01-28T13:33:44.153Z,1.98
2023-01-28T13:36:23.043Z,1.13
2023-01-28T13:39:01.845Z,1.65
2023-01-28T13:41:39.215Z,1.30
2023-01-28T13:44:19.019Z,1.17
2023-01-28T13:46:47.909Z,1.17
2023-01-28T13:49:20.668Z,0.93
2023-01-28T13:52:00.819Z,1.50
2023-01-28T13:54:33.961Z,1.08
2023-01-28T13:57:11.730Z,1.20
2023-01-28T13:59:46.939Z,1.20
2023-01-28T14:02:29.712Z,1.30
2023-01-28T14:05:24.653Z,1.38
2023-01-28T14:08:11.620Z,1.20
2023-01-28T14:10:46.226Z,1.67
2023-01-28T14:13:22.689Z,1.30
2023-01-28T14:16:04.241Z,1.35
2023-01-28T14:18:35.849Z,1.50
2023-01-28T14:21:11.424Z,1.63
2023-01-28T14:23:41.289Z,2.10
2023-01-28T14:26:20.537Z,1.75
2023-01-28T14:28:55.195Z,1.30
2023-01-28T14:31:28.794Z,1.40
2023-01-28T14:33:57.829Z,1.10
2023-01-28T14:36:27.905Z,1.00
2023-01-28T14:38:58.428Z,1.02
2023-01-28T14:41:28.239Z,1.00
2023-01-28T14:43:57.529Z,1.35
2023-01-28T14:46:31.714Z,1.27
2023-01-28T14:49:07.321Z,1.42
2023-01-28T14:51:48.845Z,1.15
2023-01-28T14:54:28.154Z,1.58
2023-01-28T14:57:05.145Z,1.35
2023-01-28T14:59:37.212Z,1.00
2023-01-28T15:02:14.548Z,1.33
2023-01-28T15:04:43.312Z,1.10
2023-01-28T15:07:19.300Z,1.00
2023-01-28T15:09:48.114Z,1.40
2023-01-28T15:12:17.873Z,1.00
2023-01-28T15:14:48.719Z,1.40
2023-01-28T15:17:25.301Z,1.33
2023-01-28T15:19:54.824Z,1.02
2023-01-28T15:22:27.590Z,1.20
2023-01-28T15:24:56.569Z,1.27
2023-01-28T15:27:29.120Z,1.85
2023-01-28T15:29:58.387Z,8.50
2023-01-28T15:32:28.268Z,1.50
2023-01-28T15:34:57.301Z,1.52
2023-01-28T15:37:27.511Z,1.73
2023-01-28T15:40:02.447Z,1.52
2023-01-28T15:42:31.895Z,2.10
2023-01-28T15:45:00.861Z,1.70
2023-01-28T15:47:32.456Z,1.90
2023-01-28T15:50:02.041Z,2.08
2023-01-28T15:52:36.078Z,2.20
2023-01-28T15:55:05.146Z,1.40
2023-01-28T15:57:35.148Z,1.58
2023-01-28T16:00:13.620Z,1.10
2023-01-28T16:02:46.005Z,1.80
2023-01-28T16:05:26.035Z,1.50
2023-01-28T16:07:56.885Z,1.90
2023-01-28T16:10:26.985Z,1.70
2023-01-28T16:12:57.457Z,1.50
2023-01-28T16:15:26.189Z,2.10
2023-01-28T16:17:55.032Z,1.50
2023-01-28T16:20:24.896Z,1.52
2023-01-28T16:22:53.855Z,3.28
2023-01-28T16:25:29.124Z,7.40
2023-01-28T16:27:57.984Z,4.07
2023-01-28T16:30:26.938Z,2.45
2023-01-28T16:32:56.601Z,2.75
2023-01-28T16:35:29.788Z,3.50
2023-01-28T16:38:00.907Z,2.17
2023-01-28T16:40:32.249Z,2.42
2023-01-28T16:43:00.933Z,2.05
2023-01-28T16:45:29.554Z,2.20
2023-01-28T16:47:58.444Z,1.85
2023-01-28T16:50:27.141Z,2.40
2023-01-28T16:52:58.087Z,2.17
2023-01-28T16:55:27.215Z,1.90
2023-01-28T16:57:58.403Z,1.90
2023-01-28T17:00:30.498Z,1.80
2023-01-28T17:02:59.464Z,1.73
2023-01-28T17:05:28.124Z,1.52
2023-01-28T17:07:59.441Z,1.92
2023-01-28T17:10:29.765Z,1.67
2023-01-28T17:12:59.937Z,1.65
2023-01-28T17:15:28.959Z,1.80
2023-01-28T17:17:58.020Z,1.85
2023-01-28T17:20:26.712Z,1.75
2023-01-28T17:22:55.328Z,1.88
2023-01-28T17:25:23.965Z,1.90
2023-01-28T17:27:52.693Z,2.00
2023-01-28T17:30:23.606Z,2.35
2023-01-28T17:32:52.203Z,2.42
2023-01-28T17:35:20.794Z,2.40
2023-01-28T17:37:49.428Z,2.40
2023-01-28T17:40:18.119Z,2.53
2023-01-28T17:42:46.815Z,2.58
2023-01-28T17:45:15.653Z,2.42
2023-01-28T17:47:46.274Z,2.30
2023-01-28T17:50:17.387Z,2.30
2023-01-28T17:52:45.969Z,3.00
2023-01-28T17:55:15.196Z,3.22
2023-01-28T17:57:45.743Z,2.50
2023-01-28T18:00:15.006Z,2.72
2023-01-28T18:02:43.665Z,2.30
2023-01-28T18:05:15.018Z,2.63
2023-01-28T18:07:46.009Z,3.17
2023-01-28T18:10:14.943Z,2.97
2023-01-28T18:12:43.798Z,3.53
2023-01-28T18:15:13.670Z,4.90
2023-01-28T18:17:42.586Z,3.95
2023-01-28T18:20:13.649Z,4.18
2023-01-28T18:22:42.342Z,2.95
2023-01-28T18:25:15.166Z,2.97
2023-01-28T18:27:43.999Z,3.00
2023-01-28T18:30:14.255Z,2.85
2023-01-28T18:32:43.448Z,2.58
2023-01-28T18:35:14.209Z,2.70
2023-01-28T18:37:43.353Z,3.05
2023-01-28T18:40:12.737Z,2.47
2023-01-28T18:42:41.421Z,2.60
2023-01-28T18:45:10.451Z,4.32
2023-01-28T18:47:39.046Z,4.07
2023-01-28T18:50:08.355Z,2.92
2023-01-28T18:52:38.389Z,3.30
2023-01-28T18:55:07.530Z,3.30
2023-01-28T18:57:36.556Z,2.85
2023-01-28T19:00:06.489Z,3.80
2023-01-28T19:02:35.275Z,3.00
2023-01-28T19:05:04.293Z,2.47
2023-01-28T19:07:33.408Z,3.20
2023-01-28T19:10:03.773Z,2.85
2023-01-28T19:12:34.992Z,3.20
2023-01-28T19:15:03.967Z,3.50
2023-01-28T19:17:35.178Z,3.50
2023-01-28T19:20:05.978Z,2.47
2023-01-28T19:22:34.626Z,2.80
2023-01-28T19:25:04.710Z,2.97
2023-01-28T19:27:33.534Z,2.95
2023-01-28T19:30:12.502Z,2.58
2023-01-28T19:32:41.347Z,2.20
2023-01-28T19:35:09.986Z,2.10
2023-01-28T19:37:38.671Z,2.20
2023-01-28T19:40:09.698Z,2.50
2023-01-28T19:42:38.371Z,3.13
2023-01-28T19:45:07.517Z,3.10
2023-01-28T19:47:36.194Z,2.38
2023-01-28T19:50:05.207Z,2.90
2023-01-28T19:52:33.966Z,2.70
2023-01-28T19:55:02.624Z,2.70
2023-01-28T19:57:32.699Z,2.55
2023-01-28T20:00:01.388Z,3.30
2023-01-28T20:02:30.110Z,2.63
2023-01-28T20:05:01.106Z,3.05
2023-01-28T20:07:30.368Z,2.35
2023-01-28T20:09:59.024Z,2.90
2023-01-28T20:12:27.794Z,2.90
2023-01-28T20:14:58.111Z,2.88
2023-01-28T20:17:28.798Z,3.00
2023-01-28T20:19:57.518Z,2.72
2023-01-28T20:22:26.515Z,2.83
2023-01-28T20:25:03.299Z,2.65
2023-01-28T20:27:32.496Z,3.10
2023-01-28T20:30:02.613Z,2.50
2023-01-28T20:32:33.831Z,2.20
2023-01-28T20:35:02.667Z,2.88
2023-01-28T20:37:31.316Z,2.53
2023-01-28T20:39:59.940Z,2.45
2023-01-28T20:42:28.654Z,2.38
2023-01-28T20:44:57.339Z,2.05
2023-01-28T20:47:27.739Z,2.60
2023-01-28T20:49:56.601Z,2.10
2023-01-28T20:52:27.967Z,2.20
2023-01-28T20:54:56.627Z,2.35
2023-01-28T20:57:25.245Z,2.47
2023-01-28T20:59:53.925Z,2.22
2023-01-28T21:02:22.724Z,2.28
2023-01-28T21:04:52.883Z,2.22
2023-01-28T21:07:21.466Z,1.95
2023-01-28T21:09:50.097Z,2.10
2023-01-28T21:12:18.723Z,1.98
2023-01-28T21:14:47.400Z,1.80
2023-01-28T21:17:16.194Z,1.83
2023-01-28T21:19:44.860Z,1.70
2023-01-28T21:22:14.984Z,1.88
2023-01-28T21:24:44.955Z,1.70
2023-01-28T21:27:13.683Z,1.65
2023-01-28T21:29:51.079Z,1.67
2023-01-28T21:32:25.573Z,1.55
2023-01-28T21:34:55.256Z,1.55
2023-01-28T21:37:25.718Z,2.10
2023-01-28T21:39:54.461Z,1.70
2023-01-28T21:42:23.173Z,1.70
2023-01-28T21:44:51.793Z,2.00
2023-01-28T21:47:20.533Z,1.90
2023-01-28T21:49:49.184Z,1.70
2023-01-28T21:52:17.883Z,2.20
2023-01-28T21:54:47.916Z,2.28
2023-01-28T21:57:16.999Z,2.22
2023-01-28T21:59:45.674Z,1.85
2023-01-28T22:02:14.923Z,2.05
2023-01-28T22:04:44.313Z,1.90
2023-01-28T22:07:14.347Z,2.00
2023-01-28T22:09:43.556Z,1.73
2023-01-28T22:12:15.209Z,1.77
2023-01-28T22:14:44.280Z,1.63
2023-01-28T22:17:13.495Z,1.92
2023-01-28T22:19:47.810Z,1.67
2023-01-28T22:22:16.867Z,1.42
2023-01-28T22:24:45.455Z,1.55
2023-01-28T22:27:15.614Z,1.65
2023-01-28T22:29:44.336Z,2.28
2023-01-28T22:32:12.994Z,1.58
2023-01-28T22:34:41.537Z,1.45
2023-01-28T22:37:10.521Z,1.85
2023-01-28T22:39:39.138Z,1.42
2023-01-28T22:42:07.840Z,1.50
2023-01-28T22:44:37.857Z,1.92
2023-01-28T22:47:06.564Z,1.40
2023-01-28T22:49:35.259Z,1.80
2023-01-28T22:52:03.887Z,1.63
2023-01-28T22:54:32.540Z,1.40
2023-01-28T22:57:01.318Z,1.63
2023-01-28T22:59:30.468Z,1.65
2023-01-28T23:02:00.615Z,1.77
2023-01-28T23:04:29.791Z,1.40
2023-01-28T23:06:58.339Z,1.52
2023-01-28T23:09:27.003Z,1.63
2023-01-28T23:11:55.698Z,1.42
2023-01-28T23:14:41.714Z,1.85
2023-01-28T23:17:29.528Z,1.42
2023-01-28T23:20:16.241Z,2.28
2023-01-28T23:23:02.318Z,2.05
2023-01-28T23:25:30.983Z,1.42
2023-01-28T23:28:02.053Z,1.70
2023-01-28T23:30:30.749Z,1.70
2023-01-28T23:33:01.709Z,1.67
2023-01-28T23:35:32.813Z,1.85
2023-01-28T23:38:01.476Z,1.70
2023-01-28T23:40:30.141Z,1.77
2023-01-28T23:42:58.814Z,1.30
2023-01-28T23:45:27.465Z,1.45
2023-01-28T23:47:56.178Z,1.33
2023-01-28T23:50:26.310Z,1.42
2023-01-28T23:52:54.876Z,1.40
2023-01-28T23:55:25.931Z,1.60
2023-01-28T23:57:54.945Z,1.63
