createdAt,value
2023-01-29T00:02:05.550Z,42.53
2023-01-29T00:04:32.454Z,38.90
2023-01-29T00:06:59.488Z,35.42
2023-01-29T00:09:26.353Z,44.20
2023-01-29T00:11:53.043Z,33.42
2023-01-29T00:14:20.217Z,34.78
2023-01-29T00:19:13.645Z,36.85
2023-01-29T00:21:40.339Z,35.53
2023-01-29T00:24:07.236Z,37.75
2023-01-29T00:26:34.064Z,45.20
2023-01-29T00:29:02.023Z,40.47
2023-01-29T00:31:29.291Z,36.75
2023-01-29T00:33:56.362Z,41.25
2023-01-29T00:36:23.499Z,39.60
2023-01-29T00:39:02.490Z,44.05
2023-01-29T00:41:50.073Z,48.22
2023-01-29T00:44:35.533Z,41.47
2023-01-29T00:47:03.282Z,46.40
2023-01-29T00:49:33.057Z,44.53
2023-01-29T00:52:18.148Z,41.40
2023-01-29T00:54:44.813Z,44.75
2023-01-29T00:57:11.616Z,41.22
2023-01-29T00:59:38.371Z,45.95
2023-01-29T01:02:23.816Z,45.53
2023-01-29T01:04:50.587Z,34.08
2023-01-29T01:07:17.320Z,29.80
2023-01-29T01:10:02.399Z,29.17
2023-01-29T01:12:29.399Z,29.83
2023-01-29T01:14:56.057Z,28.80
2023-01-29T01:17:23.197Z,24.80
2023-01-29T01:19:50.007Z,26.25
2023-01-29T01:22:16.972Z,31.27
2023-01-29T01:24:44.189Z,41.00
2023-01-29T01:27:10.869Z,26.00
2023-01-29T01:29:38.047Z,27.50
2023-01-29T01:32:05.903Z,26.67
2023-01-29T01:34:32.688Z,31.13
2023-01-29T01:36:59.397Z,44.28
2023-01-29T01:39:26.124Z,40.10
2023-01-29T01:41:56.275Z,36.38
2023-01-29T01:44:51.328Z,38.83
2023-01-29T01:47:29.514Z,36.28
2023-01-29T01:50:02.614Z,38.35
2023-01-29T01:52:31.723Z,27.88
2023-01-29T01:54:59.645Z,23.45
2023-01-29T01:57:28.915Z,21.58
2023-01-29T02:00:01.202Z,19.13
2023-01-29T02:02:46.887Z,24.90
2023-01-29T02:05:32.997Z,21.00
2023-01-29T02:08:18.403Z,19.25
2023-01-29T02:10:47.410Z,25.08
2023-01-29T02:13:18.701Z,23.30
2023-01-29T02:15:48.699Z,22.45
2023-01-29T02:18:17.774Z,22.08
2023-01-29T02:21:15.096Z,23.13
2023-01-29T02:24:45.618Z,18.05
2023-01-29T02:27:33.685Z,25.15
2023-01-29T02:30:06.455Z,19.40
2023-01-29T02:32:59.290Z,20.88
2023-01-29T02:35:46.557Z,21.25
2023-01-29T02:38:45.733Z,20.98
2023-01-29T02:41:23.581Z,23.10
2023-01-29T02:44:00.969Z,19.83
2023-01-29T02:46:40.976Z,17.17
2023-01-29T02:49:45.443Z,24.40
2023-01-29T02:52:34.662Z,18.80
2023-01-29T02:55:12.130Z,22.95
2023-01-29T02:57:42.993Z,20.70
2023-01-29T03:00:27.466Z,19.25
2023-01-29T03:03:15.998Z,22.75
2023-01-29T03:05:59.883Z,21.65
2023-01-29T03:08:43.033Z,22.08
2023-01-29T03:11:15.719Z,23.27
2023-01-29T03:13:49.014Z,24.00
2023-01-29T03:16:19.205Z,21.85
2023-01-29T03:18:53.736Z,20.42
2023-01-29T03:21:53.751Z,24.98
2023-01-29T03:25:08.993Z,18.60
2023-01-29T03:28:01.668Z,16.15
2023-01-29T03:30:56.627Z,15.65
2023-01-29T03:33:43.653Z,19.30
2023-01-29T03:36:16.638Z,18.00
2023-01-29T03:38:44.551Z,17.48
2023-01-29T03:41:28.740Z,16.67
2023-01-29T03:44:02.554Z,17.75
2023-01-29T03:46:43.270Z,16.55
2023-01-29T03:49:10.209Z,16.33
2023-01-29T03:52:06.107Z,15.23
2023-01-29T03:54:53.804Z,16.52
2023-01-29T03:57:32.994Z,16.75
2023-01-29T04:00:16.248Z,17.42
2023-01-29T04:02:47.912Z,14.82
2023-01-29T04:05:22.980Z,17.17
2023-01-29T04:08:16.410Z,15.20
2023-01-29T04:10:46.126Z,13.82
2023-01-29T04:13:14.931Z,13.73
2023-01-29T04:15:55.928Z,16.80
2023-01-29T04:18:40.091Z,16.08
2023-01-29T04:21:09.004Z,16.73
2023-01-29T04:23:36.009Z,18.38
2023-01-29T04:26:21.691Z,15.75
2023-01-29T04:28:48.910Z,16.52
2023-01-29T04:31:16.448Z,15.80
2023-01-29T04:33:55.415Z,18.27
2023-01-29T04:36:36.493Z,17.77
2023-01-29T04:39:18.018Z,20.27
2023-01-29T04:42:05.861Z,23.30
2023-01-29T04:44:51.154Z,16.42
2023-01-29T04:47:41.791Z,18.70
2023-01-29T04:50:26.806Z,24.63
2023-01-29T04:53:00.854Z,20.77
2023-01-29T04:55:45.499Z,19.88
2023-01-29T04:58:34.018Z,20.33
2023-01-29T05:03:30.355Z,23.70
2023-01-29T05:06:00.502Z,30.33
2023-01-29T05:08:29.481Z,24.90
2023-01-29T05:10:58.759Z,20.15
2023-01-29T05:13:29.429Z,24.23
2023-01-29T05:16:08.577Z,21.08
2023-01-29T05:18:36.064Z,26.20
2023-01-29T05:21:06.309Z,26.25
2023-01-29T05:23:33.310Z,34.05
2023-01-29T05:26:00.123Z,29.88
2023-01-29T05:28:26.928Z,35.00
2023-01-29T05:30:56.745Z,31.23
2023-01-29T05:33:24.845Z,23.50
2023-01-29T05:35:51.882Z,27.60
2023-01-29T05:38:19.366Z,22.77
2023-01-29T05:40:46.297Z,16.15
2023-01-29T05:43:21.643Z,18.35
2023-01-29T05:45:59.309Z,17.38
2023-01-29T05:51:00.566Z,19.38
2023-01-29T05:53:29.169Z,22.00
2023-01-29T05:55:57.228Z,19.83
2023-01-29T05:58:24.587Z,23.73
2023-01-29T06:03:17.887Z,23.52
2023-01-29T06:05:44.654Z,22.48
2023-01-29T06:08:11.367Z,23.30
2023-01-29T06:10:38.023Z,21.98
2023-01-29T06:13:04.696Z,20.63
2023-01-29T06:15:31.391Z,14.55
2023-01-29T06:17:58.066Z,24.58
2023-01-29T06:20:25.208Z,37.45
2023-01-29T06:22:51.852Z,30.20
2023-01-29T06:25:18.604Z,25.45
2023-01-29T06:27:45.337Z,23.48
2023-01-29T06:30:12.449Z,23.58
2023-01-29T06:32:39.220Z,27.60
2023-01-29T06:35:06.323Z,34.78
2023-01-29T06:37:32.985Z,24.60
2023-01-29T06:39:59.699Z,40.08
2023-01-29T06:42:28.008Z,28.92
2023-01-29T06:44:58.058Z,22.95
2023-01-29T06:47:24.911Z,22.67
2023-01-29T06:49:52.122Z,26.42
2023-01-29T06:54:45.561Z,18.67
2023-01-29T06:57:12.205Z,25.67
2023-01-29T06:59:38.911Z,15.95
2023-01-29T07:02:05.729Z,21.80
2023-01-29T07:04:32.451Z,22.98
2023-01-29T07:07:01.878Z,22.42
2023-01-29T07:09:28.599Z,16.35
2023-01-29T07:11:55.241Z,18.23
2023-01-29T07:14:21.966Z,16.35
2023-01-29T07:16:48.677Z,19.70
2023-01-29T07:19:15.438Z,24.92
2023-01-29T07:21:42.074Z,23.92
2023-01-29T07:24:09.152Z,26.02
2023-01-29T07:26:35.812Z,20.05
2023-01-29T07:29:04.400Z,22.70
2023-01-29T07:31:31.245Z,20.45
2023-01-29T07:33:58.051Z,21.77
2023-01-29T07:36:24.904Z,18.30
2023-01-29T07:38:51.716Z,20.23
2023-01-29T07:41:18.626Z,21.05
2023-01-29T07:43:46.765Z,32.30
2023-01-29T07:46:13.603Z,29.05
2023-01-29T07:48:40.282Z,32.20
2023-01-29T07:51:07.285Z,30.70
2023-01-29T07:53:34.109Z,27.50
2023-01-29T07:56:00.777Z,22.60
2023-01-29T07:58:27.460Z,24.23
2023-01-29T08:00:54.215Z,21.30
2023-01-29T08:03:20.977Z,20.13
2023-01-29T08:05:48.193Z,21.27
2023-01-29T08:10:42.180Z,23.20
2023-01-29T08:18:22.860Z,22.05
2023-01-29T08:20:49.564Z,26.52
2023-01-29T08:23:53.726Z,21.92
2023-01-29T08:26:20.593Z,29.48
2023-01-29T08:28:47.249Z,23.30
2023-01-29T08:31:20.469Z,20.45
2023-01-29T08:33:47.348Z,27.73
2023-01-29T08:36:14.462Z,27.08
2023-01-29T08:38:41.418Z,26.08
2023-01-29T08:41:08.220Z,30.08
2023-01-29T08:43:36.931Z,28.55
2023-01-29T08:46:05.410Z,21.73
2023-01-29T08:48:32.352Z,31.02
2023-01-29T08:53:26.891Z,25.80
2023-01-29T08:55:53.834Z,20.50
2023-01-29T08:58:20.679Z,28.42
2023-01-29T09:00:47.510Z,32.25
2023-01-29T09:03:14.414Z,25.65
2023-01-29T09:05:41.396Z,30.15
2023-01-29T09:08:09.648Z,32.95
2023-01-29T09:10:36.447Z,29.00
2023-01-29T09:13:03.280Z,30.67
2023-01-29T09:15:30.161Z,21.52
2023-01-29T09:17:56.865Z,25.17
2023-01-29T09:20:23.615Z,28.10
2023-01-29T09:22:53.454Z,27.42
2023-01-29T09:25:20.454Z,19.50
2023-01-29T09:27:47.127Z,22.00
2023-01-29T09:30:14.266Z,24.60
2023-01-29T09:32:53.023Z,24.05
2023-01-29T09:35:21.663Z,20.48
2023-01-29T09:37:49.291Z,21.75
2023-01-29T09:40:30.569Z,27.40
2023-01-29T09:43:23.548Z,21.55
2023-01-29T09:45:54.576Z,22.67
2023-01-29T09:48:25.200Z,19.65
2023-01-29T09:50:55.165Z,23.60
2023-01-29T09:53:32.513Z,28.55
2023-01-29T09:56:03.907Z,21.30
2023-01-29T09:58:37.113Z,22.58
2023-01-29T10:01:07.180Z,23.20
2023-01-29T10:04:11.205Z,22.48
2023-01-29T10:07:05.181Z,37.25
2023-01-29T10:09:40.688Z,42.20
2023-01-29T10:12:31.711Z,31.67
2023-01-29T10:15:17.464Z,28.35
2023-01-29T10:17:50.588Z,28.25
2023-01-29T10:20:35.636Z,27.85
2023-01-29T10:23:25.146Z,28.50
2023-01-29T10:25:53.331Z,30.13
2023-01-29T10:28:26.938Z,24.95
2023-01-29T10:31:04.054Z,27.80
2023-01-29T10:33:49.514Z,24.08
2023-01-29T10:36:34.158Z,27.10
2023-01-29T10:39:00.988Z,25.60
2023-01-29T10:41:54.799Z,25.80
2023-01-29T10:44:47.534Z,20.40
2023-01-29T10:47:27.555Z,27.95
2023-01-29T10:50:17.444Z,24.15
2023-01-29T10:53:07.055Z,25.42
2023-01-29T10:55:51.508Z,27.40
2023-01-29T10:58:41.772Z,27.42
2023-01-29T11:01:10.640Z,27.65
2023-01-29T11:03:37.802Z,27.63
2023-01-29T11:06:12.844Z,27.10
2023-01-29T11:08:48.238Z,27.73
2023-01-29T11:11:17.410Z,24.75
2023-01-29T11:13:53.107Z,25.83
2023-01-29T11:16:19.978Z,44.50
2023-01-29T11:18:52.426Z,32.10
2023-01-29T11:21:19.154Z,36.10
2023-01-29T11:23:46.500Z,30.17
2023-01-29T11:28:46.423Z,29.13
2023-01-29T11:31:29.026Z,37.20
2023-01-29T11:34:06.481Z,29.50
2023-01-29T11:36:38.316Z,28.80
2023-01-29T11:39:22.670Z,28.00
2023-01-29T11:42:03.674Z,18.75
2023-01-29T11:44:39.194Z,37.00
2023-01-29T11:47:16.123Z,27.30
2023-01-29T11:50:04.269Z,30.95
2023-01-29T11:52:43.380Z,25.98
2023-01-29T11:55:21.402Z,24.55
2023-01-29T12:00:40.339Z,20.05
2023-01-29T12:03:06.937Z,21.98
2023-01-29T12:05:34.320Z,21.08
2023-01-29T12:08:02.404Z,22.88
2023-01-29T12:10:34.034Z,26.17
2023-01-29T12:13:09.731Z,24.52
2023-01-29T12:15:41.065Z,26.05
2023-01-29T12:18:27.214Z,25.00
2023-01-29T12:21:02.413Z,24.67
2023-01-29T12:23:57.765Z,21.90
2023-01-29T12:26:35.965Z,26.88
2023-01-29T12:29:14.288Z,29.08
2023-01-29T12:31:48.973Z,23.33
2023-01-29T12:34:46.195Z,20.02
2023-01-29T12:37:25.757Z,22.52
2023-01-29T12:39:52.631Z,24.70
2023-01-29T12:42:24.354Z,21.75
2023-01-29T12:44:57.193Z,26.20
2023-01-29T12:47:33.413Z,23.73
2023-01-29T12:50:27.522Z,26.48
2023-01-29T12:53:00.066Z,23.90
2023-01-29T12:55:59.143Z,29.52
2023-01-29T12:58:35.082Z,23.52
2023-01-29T13:01:12.264Z,21.98
2023-01-29T13:03:55.441Z,28.00
2023-01-29T13:06:51.154Z,31.90
2023-01-29T13:09:23.261Z,28.73
2023-01-29T13:12:09.141Z,28.73
2023-01-29T13:14:51.822Z,33.70
2023-01-29T13:17:21.932Z,25.83
2023-01-29T13:19:52.386Z,26.50
2023-01-29T13:22:28.632Z,22.15
2023-01-29T13:25:04.520Z,27.65
2023-01-29T13:27:37.673Z,21.80
2023-01-29T13:30:05.208Z,26.05
2023-01-29T13:32:35.651Z,23.42
2023-01-29T13:35:14.151Z,30.30
2023-01-29T13:37:53.775Z,27.48
2023-01-29T13:40:30.027Z,22.67
2023-01-29T13:43:00.222Z,36.95
2023-01-29T13:45:44.462Z,25.88
2023-01-29T13:48:32.435Z,24.27
2023-01-29T13:51:03.823Z,29.65
2023-01-29T13:53:41.029Z,36.95
2023-01-29T13:56:30.027Z,24.85
2023-01-29T13:58:57.758Z,24.45
2023-01-29T14:01:46.413Z,32.55
2023-01-29T14:06:49.238Z,28.67
2023-01-29T14:09:38.079Z,30.20
2023-01-29T14:12:22.856Z,28.02
2023-01-29T14:14:51.182Z,35.90
2023-01-29T14:17:19.998Z,25.10
2023-01-29T14:19:51.743Z,21.45
2023-01-29T14:22:24.563Z,33.35
2023-01-29T14:25:42.537Z,30.17
2023-01-29T14:28:19.407Z,29.75
2023-01-29T14:30:49.112Z,28.73
2023-01-29T14:33:43.446Z,31.33
2023-01-29T14:36:13.773Z,28.33
2023-01-29T14:38:47.107Z,32.42
2023-01-29T14:41:33.064Z,28.55
2023-01-29T14:44:37.514Z,33.42
2023-01-29T14:47:04.847Z,25.77
2023-01-29T14:52:18.675Z,26.30
2023-01-29T14:54:47.341Z,26.27
2023-01-29T14:57:17.021Z,31.38
2023-01-29T14:59:50.959Z,30.77
2023-01-29T15:02:22.547Z,26.33
2023-01-29T15:04:52.712Z,25.45
2023-01-29T15:07:25.449Z,28.83
2023-01-29T15:10:22.695Z,27.27
2023-01-29T15:13:01.834Z,14.57
2023-01-29T15:15:42.233Z,26.60
2023-01-29T15:18:26.759Z,32.72
2023-01-29T15:21:18.101Z,30.40
2023-01-29T15:23:46.617Z,32.35
2023-01-29T15:26:27.003Z,26.98
2023-01-29T15:29:04.112Z,36.75
2023-01-29T15:31:32.013Z,35.67
2023-01-29T15:34:03.036Z,29.98
2023-01-29T15:36:31.518Z,27.33
2023-01-29T15:39:13.243Z,31.25
2023-01-29T15:41:40.124Z,29.13
2023-01-29T15:44:19.077Z,34.22
2023-01-29T15:46:52.863Z,34.20
2023-01-29T15:49:30.393Z,27.13
2023-01-29T15:52:00.841Z,27.67
2023-01-29T15:54:31.351Z,28.45
2023-01-29T15:56:59.849Z,36.58
2023-01-29T15:59:35.034Z,33.00
2023-01-29T16:02:26.817Z,31.25
2023-01-29T16:04:54.036Z,31.95
2023-01-29T16:07:21.060Z,34.40
2023-01-29T16:09:48.683Z,37.70
2023-01-29T16:12:15.728Z,34.78
2023-01-29T16:14:43.543Z,34.50
2023-01-29T16:17:21.707Z,31.30
2023-01-29T16:19:59.309Z,29.05
2023-01-29T16:22:37.692Z,30.02
2023-01-29T16:25:14.757Z,33.10
2023-01-29T16:27:44.334Z,28.47
2023-01-29T16:30:16.295Z,29.90
2023-01-29T16:32:43.369Z,42.35
2023-01-29T16:35:16.624Z,40.65
2023-01-29T16:37:48.495Z,33.22
2023-01-29T16:40:33.662Z,34.70
2023-01-29T16:43:37.476Z,30.05
2023-01-29T16:46:26.043Z,30.42
2023-01-29T16:48:53.829Z,34.97
2023-01-29T16:51:36.272Z,38.42
2023-01-29T16:54:18.332Z,39.15
2023-01-29T16:56:52.977Z,34.05
2023-01-29T16:59:54.163Z,38.95
2023-01-29T17:02:33.357Z,32.15
2023-01-29T17:05:07.066Z,39.10
2023-01-29T17:07:34.689Z,35.70
2023-01-29T17:10:04.401Z,39.83
2023-01-29T17:12:32.387Z,34.28
2023-01-29T17:15:00.467Z,35.83
2023-01-29T17:17:36.177Z,36.55
2023-01-29T17:20:14.195Z,41.33
2023-01-29T17:22:41.202Z,43.83
2023-01-29T17:25:12.816Z,38.95
2023-01-29T17:27:42.175Z,39.60
2023-01-29T17:30:17.267Z,38.42
2023-01-29T17:32:45.189Z,42.60
2023-01-29T17:35:15.667Z,39.35
2023-01-29T17:37:42.872Z,40.05
2023-01-29T17:40:47.821Z,38.67
2023-01-29T17:43:14.606Z,40.45
2023-01-29T17:45:41.733Z,41.05
2023-01-29T17:48:26.279Z,39.63
2023-01-29T17:50:55.507Z,36.15
2023-01-29T17:53:26.505Z,47.08
2023-01-29T17:55:57.145Z,47.63
2023-01-29T17:58:27.063Z,39.75
2023-01-29T18:00:56.803Z,39.50
2023-01-29T18:03:23.587Z,39.08
2023-01-29T18:05:50.601Z,47.50
2023-01-29T18:08:32.920Z,55.25
2023-01-29T18:11:00.333Z,123.25
2023-01-29T18:13:27.884Z,139.48
2023-01-29T18:15:55.016Z,84.68
2023-01-29T18:18:23.834Z,58.67
2023-01-29T18:20:50.971Z,46.88
2023-01-29T18:23:17.837Z,43.67
2023-01-29T18:25:44.937Z,45.78
2023-01-29T18:28:17.085Z,59.65
2023-01-29T18:30:47.188Z,90.95
2023-01-29T18:33:15.911Z,89.88
2023-01-29T18:35:48.290Z,42.25
2023-01-29T18:38:16.065Z,41.13
2023-01-29T18:40:43.265Z,61.60
2023-01-29T18:45:36.683Z,43.42
2023-01-29T18:48:03.551Z,43.80
2023-01-29T18:50:30.567Z,52.55
2023-01-29T18:52:57.473Z,41.88
2023-01-29T18:55:26.453Z,39.42
2023-01-29T18:58:29.196Z,37.35
2023-01-29T19:00:40.949Z,33.23
2023-01-29T19:03:07.756Z,45.90
2023-01-29T19:05:34.625Z,46.05
2023-01-29T19:08:01.856Z,44.63
2023-01-29T19:10:28.764Z,48.28
2023-01-29T19:12:55.584Z,41.70
2023-01-29T19:15:22.961Z,39.95
2023-01-29T19:17:53.450Z,39.50
2023-01-29T19:20:20.381Z,32.75
2023-01-29T19:22:47.440Z,32.85
2023-01-29T19:25:14.805Z,33.33
2023-01-29T19:27:41.606Z,34.78
2023-01-29T19:30:12.786Z,32.17
2023-01-29T19:32:40.477Z,38.20
2023-01-29T19:35:07.366Z,32.03
2023-01-29T19:37:34.080Z,36.45
2023-01-29T19:40:00.817Z,38.33
2023-01-29T19:42:28.112Z,31.65
2023-01-29T19:44:54.837Z,35.17
2023-01-29T19:47:21.639Z,20.08
2023-01-29T19:49:48.587Z,37.28
2023-01-29T19:52:41.470Z,42.13
2023-01-29T19:55:17.311Z,47.67
2023-01-29T19:57:44.348Z,41.13
2023-01-29T20:00:12.178Z,37.97
2023-01-29T20:02:39.008Z,38.35
2023-01-29T20:05:07.899Z,54.42
2023-01-29T20:07:36.041Z,50.40
2023-01-29T20:10:03.463Z,50.20
2023-01-29T20:12:30.306Z,34.05
2023-01-29T20:14:57.141Z,34.38
2023-01-29T20:17:23.975Z,38.28
2023-01-29T20:19:50.824Z,32.33
2023-01-29T20:22:17.769Z,34.65
2023-01-29T20:24:44.767Z,28.77
2023-01-29T20:27:12.609Z,33.28
2023-01-29T20:29:39.482Z,42.65
2023-01-29T20:32:08.698Z,44.90
2023-01-29T20:34:36.492Z,60.42
2023-01-29T20:37:03.315Z,59.80
2023-01-29T20:39:30.303Z,59.70
2023-01-29T20:41:57.307Z,63.72
2023-01-29T20:44:24.955Z,59.08
2023-01-29T20:46:52.501Z,65.53
2023-01-29T20:49:19.403Z,49.30
2023-01-29T20:51:46.221Z,52.20
2023-01-29T20:54:13.010Z,45.67
2023-01-29T20:56:44.681Z,48.15
2023-01-29T20:59:13.079Z,54.33
2023-01-29T21:01:39.775Z,41.70
2023-01-29T21:04:06.476Z,29.33
2023-01-29T21:06:33.356Z,25.52
2023-01-29T21:09:00.041Z,28.40
2023-01-29T21:11:26.767Z,35.83
2023-01-29T21:13:57.487Z,33.78
2023-01-29T21:16:26.164Z,34.13
2023-01-29T21:18:58.448Z,34.88
2023-01-29T21:21:26.565Z,38.10
2023-01-29T21:23:53.501Z,47.00
2023-01-29T21:26:20.352Z,41.78
2023-01-29T21:28:47.077Z,35.35
2023-01-29T21:31:17.659Z,39.80
2023-01-29T21:33:44.504Z,48.42
2023-01-29T21:36:11.738Z,41.17
2023-01-29T21:41:08.853Z,49.55
2023-01-29T21:43:36.322Z,52.33
2023-01-29T21:46:05.064Z,49.13
2023-01-29T21:48:32.096Z,41.03
2023-01-29T21:50:58.854Z,37.85
2023-01-29T21:53:25.579Z,47.47
2023-01-29T21:55:52.244Z,47.95
2023-01-29T21:58:20.743Z,30.85
2023-01-29T22:00:48.734Z,49.35
2023-01-29T22:03:15.613Z,37.50
2023-01-29T22:05:42.418Z,32.65
2023-01-29T22:08:09.853Z,38.33
2023-01-29T22:10:36.740Z,38.50
2023-01-29T22:13:03.962Z,49.05
2023-01-29T22:15:30.761Z,51.67
2023-01-29T22:17:57.480Z,43.38
2023-01-29T22:20:29.950Z,42.33
2023-01-29T22:22:58.745Z,38.00
2023-01-29T22:25:25.551Z,46.20
2023-01-29T22:27:52.411Z,41.45
2023-01-29T22:30:19.463Z,33.47
2023-01-29T22:35:12.956Z,37.05
2023-01-29T22:37:39.667Z,40.10
2023-01-29T22:40:07.004Z,37.70
2023-01-29T22:42:33.705Z,36.45
2023-01-29T22:45:00.394Z,32.28
2023-01-29T22:47:27.065Z,32.65
2023-01-29T22:49:53.740Z,31.33
2023-01-29T22:52:23.595Z,32.67
2023-01-29T22:54:51.481Z,40.00
2023-01-29T22:57:19.258Z,37.83
2023-01-29T22:59:46.056Z,42.55
2023-01-29T23:02:12.760Z,38.90
2023-01-29T23:04:39.500Z,32.05
2023-01-29T23:07:06.191Z,31.58
2023-01-29T23:09:32.912Z,33.92
2023-01-29T23:11:59.639Z,31.52
2023-01-29T23:14:26.335Z,41.03
2023-01-29T23:16:53.026Z,33.47
2023-01-29T23:19:19.759Z,40.70
2023-01-29T23:21:46.551Z,40.95
2023-01-29T23:24:13.432Z,29.45
2023-01-29T23:26:58.992Z,26.35
2023-01-29T23:29:26.237Z,22.90
2023-01-29T23:34:20.323Z,20.05
2023-01-29T23:36:47.274Z,23.27
2023-01-29T23:39:14.318Z,21.50
2023-01-29T23:41:41.043Z,20.83
2023-01-29T23:44:07.837Z,20.17
2023-01-29T23:46:34.623Z,20.95
2023-01-29T23:49:01.827Z,21.27
2023-01-29T23:53:55.255Z,16.60
2023-01-29T23:56:22.084Z,27.02
2023-01-29T23:58:53.032Z,24.20
