createdAt,value
2018-10-07T00:02:24.489Z,9.71
2018-10-07T00:04:53.983Z,9.72
2018-10-07T00:07:23.232Z,9.78
2018-10-07T00:09:52.422Z,9.77
2018-10-07T00:12:21.519Z,9.81
2018-10-07T00:14:50.568Z,9.84
2018-10-07T00:17:19.886Z,9.80
2018-10-07T00:19:49.478Z,9.79
2018-10-07T00:22:18.881Z,9.81
2018-10-07T00:24:48.313Z,9.75
2018-10-07T00:27:17.898Z,9.78
2018-10-07T00:29:47.047Z,9.74
2018-10-07T00:32:17.009Z,9.69
2018-10-07T00:34:47.477Z,9.66
2018-10-07T00:37:16.778Z,9.71
2018-10-07T00:39:46.084Z,9.68
2018-10-07T00:42:15.839Z,9.69
2018-10-07T00:44:45.352Z,9.69
2018-10-07T00:47:14.884Z,9.69
2018-10-07T00:49:44.572Z,9.60
2018-10-07T00:52:14.170Z,9.57
2018-10-07T00:54:43.767Z,9.60
2018-10-07T00:57:13.661Z,9.65
2018-10-07T00:59:43.195Z,9.60
2018-10-07T01:02:12.535Z,9.51
2018-10-07T01:04:42.298Z,9.49
2018-10-07T01:07:11.879Z,9.54
2018-10-07T01:09:41.383Z,9.59
2018-10-07T01:12:10.949Z,9.51
2018-10-07T01:14:40.680Z,9.56
2018-10-07T01:17:09.729Z,9.58
2018-10-07T01:19:39.221Z,9.52
2018-10-07T01:22:08.400Z,9.51
2018-10-07T01:24:37.661Z,9.49
2018-10-07T01:27:07.080Z,9.51
2018-10-07T01:29:36.427Z,9.53
2018-10-07T01:32:06.098Z,9.52
2018-10-07T01:34:35.674Z,9.52
2018-10-07T01:37:04.903Z,9.55
2018-10-07T01:39:34.015Z,9.56
2018-10-07T01:42:03.603Z,9.49
2018-10-07T01:44:32.911Z,9.54
2018-10-07T01:47:02.302Z,9.58
2018-10-07T01:49:31.652Z,9.62
2018-10-07T01:52:00.949Z,9.61
2018-10-07T01:54:30.534Z,9.59
2018-10-07T01:56:59.781Z,9.58
2018-10-07T01:59:28.982Z,9.62
2018-10-07T02:01:57.946Z,9.65
2018-10-07T02:04:27.657Z,9.55
2018-10-07T02:06:56.784Z,9.40
2018-10-07T02:09:26.150Z,9.34
2018-10-07T02:11:55.735Z,9.33
2018-10-07T02:14:25.147Z,9.32
2018-10-07T02:16:54.640Z,9.24
2018-10-07T02:19:24.021Z,9.10
2018-10-07T02:21:52.956Z,9.01
2018-10-07T02:24:22.453Z,8.96
2018-10-07T02:26:52.153Z,8.96
2018-10-07T02:29:21.689Z,8.93
2018-10-07T02:31:51.057Z,8.94
2018-10-07T02:34:20.839Z,8.91
2018-10-07T02:36:50.177Z,8.91
2018-10-07T02:39:19.693Z,8.91
2018-10-07T02:41:48.936Z,8.94
2018-10-07T02:44:18.361Z,8.92
2018-10-07T02:46:48.058Z,8.94
2018-10-07T02:49:17.477Z,8.93
2018-10-07T02:51:47.262Z,8.87
2018-10-07T02:54:16.738Z,8.83
2018-10-07T02:56:46.337Z,8.84
2018-10-07T02:59:16.436Z,8.84
2018-10-07T03:01:45.852Z,8.83
2018-10-07T03:04:15.824Z,8.77
2018-10-07T03:06:45.555Z,8.71
2018-10-07T03:09:14.899Z,8.67
2018-10-07T03:11:44.047Z,8.62
2018-10-07T03:14:13.695Z,8.61
2018-10-07T03:16:42.988Z,8.62
2018-10-07T03:19:12.536Z,8.62
2018-10-07T03:21:42.154Z,8.63
2018-10-07T03:24:11.800Z,8.62
2018-10-07T03:26:41.341Z,8.13
2018-10-07T03:29:10.927Z,8.60
2018-10-07T03:31:40.090Z,8.60
2018-10-07T03:34:09.505Z,8.62
2018-10-07T03:36:38.951Z,8.61
2018-10-07T03:39:08.819Z,8.54
2018-10-07T03:41:38.197Z,8.48
2018-10-07T03:44:07.957Z,8.37
2018-10-07T03:46:37.422Z,8.30
2018-10-07T03:49:06.828Z,8.23
2018-10-07T03:51:36.379Z,8.24
2018-10-07T03:54:05.951Z,8.18
2018-10-07T03:56:35.257Z,8.17
2018-10-07T03:59:04.897Z,8.18
2018-10-07T04:01:34.155Z,8.17
2018-10-07T04:04:03.502Z,8.14
2018-10-07T04:06:33.110Z,8.11
2018-10-07T04:09:02.344Z,8.09
2018-10-07T04:11:31.907Z,8.12
2018-10-07T04:14:01.406Z,8.11
2018-10-07T04:16:30.743Z,8.07
2018-10-07T04:18:59.781Z,8.06
2018-10-07T04:21:29.150Z,8.02
2018-10-07T04:23:58.420Z,7.99
2018-10-07T04:26:27.846Z,8.01
2018-10-07T04:28:57.220Z,7.91
2018-10-07T04:31:26.549Z,7.84
2018-10-07T04:33:55.722Z,7.79
2018-10-07T04:36:25.235Z,7.77
2018-10-07T04:38:54.531Z,7.74
2018-10-07T04:41:24.258Z,7.66
2018-10-07T04:43:53.434Z,7.61
2018-10-07T04:46:23.034Z,7.59
2018-10-07T04:48:52.606Z,7.62
2018-10-07T04:51:22.310Z,7.67
2018-10-07T04:53:51.385Z,7.61
2018-10-07T04:56:21.846Z,7.54
2018-10-07T04:58:51.296Z,7.53
2018-10-07T05:01:21.037Z,7.48
2018-10-07T05:03:50.357Z,7.48
2018-10-07T05:06:20.836Z,7.50
2018-10-07T05:08:49.994Z,7.48
2018-10-07T05:11:19.231Z,7.44
2018-10-07T05:13:52.590Z,7.43
2018-10-07T05:16:30.407Z,7.35
2018-10-07T05:19:00.590Z,7.30
2018-10-07T05:21:29.864Z,7.33
2018-10-07T05:23:59.965Z,7.34
2018-10-07T05:26:29.528Z,7.38
2018-10-07T05:28:58.665Z,7.39
2018-10-07T05:31:27.754Z,7.34
2018-10-07T05:33:56.922Z,7.27
2018-10-07T05:36:26.002Z,7.26
2018-10-07T05:38:55.369Z,7.24
2018-10-07T05:41:25.113Z,7.26
2018-10-07T05:43:55.131Z,7.26
2018-10-07T05:46:24.218Z,7.18
2018-10-07T05:48:53.420Z,7.13
2018-10-07T05:51:22.716Z,7.13
2018-10-07T05:53:51.888Z,7.10
2018-10-07T05:56:21.166Z,7.10
2018-10-07T05:58:51.330Z,7.11
2018-10-07T06:01:37.753Z,7.18
2018-10-07T06:04:20.128Z,7.21
2018-10-07T06:06:49.617Z,7.17
2018-10-07T06:09:25.967Z,7.12
2018-10-07T06:11:55.897Z,7.09
2018-10-07T06:14:36.269Z,7.03
2018-10-07T06:17:06.492Z,7.12
2018-10-07T06:19:35.925Z,7.29
2018-10-07T06:22:06.003Z,7.35
2018-10-07T06:24:36.431Z,7.40
2018-10-07T06:27:06.688Z,7.41
2018-10-07T06:29:36.560Z,7.39
2018-10-07T06:32:05.757Z,7.51
2018-10-07T06:34:35.022Z,7.57
2018-10-07T06:37:04.483Z,7.60
2018-10-07T06:39:33.810Z,7.58
2018-10-07T06:42:03.200Z,7.33
2018-10-07T06:44:32.701Z,7.59
2018-10-07T06:47:01.843Z,7.63
2018-10-07T06:49:31.214Z,7.69
2018-10-07T06:52:00.792Z,7.71
2018-10-07T06:54:30.607Z,7.71
2018-10-07T06:56:59.742Z,7.75
2018-10-07T06:59:29.154Z,7.79
2018-10-07T07:01:58.319Z,7.83
2018-10-07T07:04:27.423Z,7.89
2018-10-07T07:06:56.741Z,7.87
2018-10-07T07:09:25.774Z,7.89
2018-10-07T07:11:54.920Z,7.95
2018-10-07T07:14:24.227Z,8.00
2018-10-07T07:16:53.334Z,8.02
2018-10-07T07:19:22.376Z,7.93
2018-10-07T07:21:51.665Z,7.95
2018-10-07T07:24:21.013Z,7.92
2018-10-07T07:26:50.088Z,8.00
2018-10-07T07:29:19.465Z,8.11
2018-10-07T07:31:48.656Z,7.44
2018-10-07T07:34:17.925Z,8.15
2018-10-07T07:36:47.462Z,8.22
2018-10-07T07:39:16.841Z,8.26
2018-10-07T07:41:46.253Z,8.32
2018-10-07T07:44:15.813Z,8.36
2018-10-07T07:46:45.580Z,8.42
2018-10-07T07:49:16.396Z,8.48
2018-10-07T07:51:45.597Z,8.54
2018-10-07T07:54:14.969Z,8.58
2018-10-07T07:56:44.813Z,8.68
2018-10-07T07:59:14.687Z,8.67
2018-10-07T08:01:44.759Z,8.71
2018-10-07T08:04:14.680Z,8.80
2018-10-07T08:06:44.174Z,8.89
2018-10-07T08:09:13.684Z,9.03
2018-10-07T08:11:43.482Z,9.15
2018-10-07T08:14:12.997Z,9.28
2018-10-07T08:16:42.595Z,9.38
2018-10-07T08:19:12.371Z,9.46
2018-10-07T08:21:41.961Z,9.54
2018-10-07T08:24:11.301Z,9.60
2018-10-07T08:26:40.974Z,9.61
2018-10-07T08:29:10.407Z,9.65
2018-10-07T08:31:39.762Z,9.71
2018-10-07T08:34:09.100Z,9.81
2018-10-07T08:36:38.627Z,9.87
2018-10-07T08:39:09.440Z,9.91
2018-10-07T08:41:38.895Z,9.91
2018-10-07T08:44:08.254Z,9.96
2018-10-07T08:46:37.485Z,10.01
2018-10-07T08:49:07.402Z,10.07
2018-10-07T08:51:36.909Z,10.15
2018-10-07T08:54:06.616Z,10.23
2018-10-07T08:56:36.268Z,10.25
2018-10-07T08:59:05.768Z,10.35
2018-10-07T09:01:35.360Z,10.47
2018-10-07T09:04:05.477Z,10.56
2018-10-07T09:06:34.815Z,10.62
2018-10-07T09:09:05.389Z,10.61
2018-10-07T09:11:35.119Z,10.61
2018-10-07T09:14:04.746Z,10.66
2018-10-07T09:16:34.237Z,10.80
2018-10-07T09:19:03.640Z,10.88
2018-10-07T09:21:33.089Z,11.04
2018-10-07T09:24:03.713Z,11.13
2018-10-07T09:26:33.248Z,11.23
2018-10-07T09:29:02.808Z,11.27
2018-10-07T09:31:32.591Z,11.35
2018-10-07T09:34:02.297Z,11.35
2018-10-07T09:36:31.756Z,11.45
2018-10-07T09:39:01.518Z,11.46
2018-10-07T09:41:31.130Z,11.49
2018-10-07T09:44:00.341Z,11.59
2018-10-07T09:46:30.257Z,11.60
2018-10-07T09:49:00.077Z,11.68
2018-10-07T09:51:29.652Z,11.87
2018-10-07T09:53:59.099Z,11.90
2018-10-07T09:56:28.533Z,11.94
2018-10-07T09:58:57.865Z,11.92
2018-10-07T10:01:27.131Z,11.98
2018-10-07T10:03:56.783Z,12.07
2018-10-07T10:06:26.681Z,12.00
2018-10-07T10:08:55.994Z,12.08
2018-10-07T10:11:25.628Z,12.04
2018-10-07T10:13:55.073Z,12.06
2018-10-07T10:16:31.665Z,12.06
2018-10-07T10:19:01.210Z,12.00
2018-10-07T10:21:36.948Z,12.07
2018-10-07T10:26:23.264Z,12.16
2018-10-07T10:29:02.784Z,12.08
2018-10-07T10:32:39.762Z,12.18
2018-10-07T10:36:24.943Z,12.12
2018-10-07T10:39:14.653Z,12.17
2018-10-07T10:41:50.156Z,12.15
2018-10-07T10:44:24.844Z,12.17
2018-10-07T10:47:03.167Z,12.20
2018-10-07T10:49:42.507Z,12.26
2018-10-07T10:52:20.458Z,12.24
2018-10-07T10:54:54.569Z,12.37
2018-10-07T10:57:35.025Z,12.43
2018-10-07T11:01:15.272Z,12.52
2018-10-07T11:03:56.433Z,12.55
2018-10-07T11:07:38.645Z,12.58
2018-10-07T11:10:31.318Z,12.64
2018-10-07T11:13:23.858Z,12.67
2018-10-07T11:16:08.403Z,12.75
2018-10-07T11:19:19.854Z,12.84
2018-10-07T11:21:59.118Z,12.97
2018-10-07T11:24:39.088Z,12.91
2018-10-07T11:27:12.298Z,13.04
2018-10-07T11:31:53.370Z,12.90
2018-10-07T11:34:30.747Z,12.85
2018-10-07T11:37:13.317Z,12.95
2018-10-07T11:39:54.257Z,12.94
2018-10-07T11:42:31.224Z,12.91
2018-10-07T11:45:00.854Z,13.06
2018-10-07T11:49:44.888Z,13.09
2018-10-07T11:52:52.342Z,13.12
2018-10-07T11:55:21.680Z,13.09
2018-10-07T11:57:51.386Z,13.08
2018-10-07T12:00:21.032Z,13.06
2018-10-07T12:02:50.764Z,13.10
2018-10-07T12:05:20.117Z,13.17
2018-10-07T12:07:49.915Z,13.18
2018-10-07T12:10:19.263Z,13.20
2018-10-07T12:12:48.717Z,13.22
2018-10-07T12:15:19.112Z,13.22
2018-10-07T12:17:48.485Z,13.09
2018-10-07T12:20:18.068Z,13.13
2018-10-07T12:22:47.754Z,11.35
2018-10-07T12:25:17.435Z,13.13
2018-10-07T12:27:46.866Z,13.12
2018-10-07T12:30:16.603Z,13.18
2018-10-07T12:32:46.103Z,13.20
2018-10-07T12:35:15.610Z,13.10
2018-10-07T12:37:45.621Z,13.09
2018-10-07T12:40:15.224Z,12.98
2018-10-07T12:42:45.159Z,12.92
2018-10-07T12:45:15.370Z,13.00
2018-10-07T12:47:45.060Z,12.97
2018-10-07T12:50:14.540Z,13.00
2018-10-07T12:52:44.292Z,13.10
2018-10-07T12:55:13.753Z,12.97
2018-10-07T12:57:43.153Z,13.07
2018-10-07T13:00:12.785Z,13.08
2018-10-07T13:02:42.438Z,13.14
2018-10-07T13:05:12.638Z,12.34
2018-10-07T13:07:42.507Z,13.11
2018-10-07T13:10:13.258Z,13.11
2018-10-07T13:12:43.112Z,13.00
2018-10-07T13:15:13.175Z,12.92
2018-10-07T13:17:43.206Z,12.91
2018-10-07T13:20:13.074Z,12.84
2018-10-07T13:22:43.020Z,12.70
2018-10-07T13:25:12.530Z,12.76
2018-10-07T13:27:42.011Z,12.72
2018-10-07T13:30:12.966Z,12.74
2018-10-07T13:32:42.624Z,12.64
2018-10-07T13:35:12.249Z,12.75
2018-10-07T13:37:41.937Z,12.79
2018-10-07T13:40:11.453Z,12.82
2018-10-07T13:42:41.347Z,12.79
2018-10-07T13:45:10.802Z,12.69
2018-10-07T13:47:40.241Z,12.72
2018-10-07T13:50:09.703Z,12.57
2018-10-07T13:52:39.370Z,12.46
2018-10-07T13:55:09.140Z,12.46
2018-10-07T13:57:38.762Z,12.43
2018-10-07T14:00:08.579Z,12.55
2018-10-07T14:02:38.152Z,12.61
2018-10-07T14:05:07.706Z,12.66
2018-10-07T14:07:37.212Z,12.62
2018-10-07T14:10:06.880Z,12.63
2018-10-07T14:12:36.624Z,12.67
2018-10-07T14:15:07.155Z,12.64
2018-10-07T14:17:36.694Z,12.75
2018-10-07T14:20:06.939Z,12.59
2018-10-07T14:22:36.300Z,12.70
2018-10-07T14:25:06.289Z,12.63
2018-10-07T14:27:35.734Z,12.61
2018-10-07T14:30:05.055Z,12.62
2018-10-07T14:32:34.694Z,12.60
2018-10-07T14:35:04.071Z,12.57
2018-10-07T14:37:33.747Z,12.56
2018-10-07T14:40:03.510Z,12.55
2018-10-07T14:42:32.913Z,12.49
2018-10-07T14:45:02.404Z,12.54
2018-10-07T14:47:31.748Z,12.51
2018-10-07T14:50:01.443Z,12.46
2018-10-07T14:52:31.061Z,12.21
2018-10-07T14:55:00.614Z,12.38
2018-10-07T14:57:31.240Z,12.35
2018-10-07T15:00:00.564Z,12.34
2018-10-07T15:02:30.050Z,12.31
2018-10-07T15:04:59.366Z,12.23
2018-10-07T15:07:28.902Z,12.23
2018-10-07T15:09:58.590Z,12.18
2018-10-07T15:12:28.355Z,12.23
2018-10-07T15:14:57.879Z,12.24
2018-10-07T15:17:27.571Z,12.18
2018-10-07T15:19:57.163Z,12.21
2018-10-07T15:22:26.468Z,12.26
2018-10-07T15:24:55.981Z,12.20
2018-10-07T15:27:26.377Z,12.20
2018-10-07T15:29:55.684Z,12.14
2018-10-07T15:32:25.112Z,12.02
2018-10-07T15:34:54.386Z,12.07
2018-10-07T15:37:24.855Z,12.12
2018-10-07T15:39:54.601Z,12.11
2018-10-07T15:42:24.212Z,12.15
2018-10-07T15:44:53.646Z,12.14
2018-10-07T15:47:24.173Z,12.03
2018-10-07T15:49:54.057Z,11.97
2018-10-07T15:52:23.849Z,11.93
2018-10-07T15:54:53.451Z,11.94
2018-10-07T15:57:23.507Z,11.91
2018-10-07T15:59:53.385Z,11.84
2018-10-07T16:02:24.152Z,11.82
2018-10-07T16:04:53.630Z,11.78
2018-10-07T16:07:24.038Z,11.69
2018-10-07T16:09:53.530Z,11.63
2018-10-07T16:12:23.315Z,11.67
2018-10-07T16:14:54.572Z,11.61
2018-10-07T16:17:24.553Z,11.59
2018-10-07T16:19:53.988Z,11.53
2018-10-07T16:22:23.578Z,11.53
2018-10-07T16:24:53.079Z,11.45
2018-10-07T16:27:22.456Z,11.38
2018-10-07T16:29:51.822Z,11.33
2018-10-07T16:32:21.471Z,11.30
2018-10-07T16:34:50.937Z,11.28
2018-10-07T16:37:21.180Z,11.26
2018-10-07T16:39:50.998Z,11.23
2018-10-07T16:42:20.426Z,11.20
2018-10-07T16:44:49.825Z,11.18
2018-10-07T16:47:19.493Z,10.10
2018-10-07T16:49:48.820Z,11.20
2018-10-07T16:52:18.230Z,11.17
2018-10-07T16:54:47.553Z,11.04
2018-10-07T16:57:16.942Z,10.87
2018-10-07T16:59:46.355Z,10.75
2018-10-07T17:02:15.773Z,10.54
2018-10-07T17:04:45.174Z,10.43
2018-10-07T17:07:14.793Z,10.42
2018-10-07T17:09:44.706Z,10.32
2018-10-07T17:12:14.192Z,10.20
2018-10-07T17:14:43.517Z,10.21
2018-10-07T17:17:13.330Z,10.23
2018-10-07T17:19:42.903Z,10.14
2018-10-07T17:22:12.399Z,10.06
2018-10-07T17:24:42.409Z,9.99
2018-10-07T17:27:12.387Z,9.94
2018-10-07T17:29:41.921Z,9.91
2018-10-07T17:32:11.950Z,9.86
2018-10-07T17:34:41.485Z,9.78
2018-10-07T17:37:11.323Z,9.74
2018-10-07T17:39:41.274Z,9.74
2018-10-07T17:42:10.646Z,9.68
2018-10-07T17:44:40.131Z,9.60
2018-10-07T17:47:09.601Z,9.56
2018-10-07T17:49:38.993Z,9.55
2018-10-07T17:52:08.841Z,9.55
2018-10-07T17:54:38.625Z,9.51
2018-10-07T17:57:08.107Z,9.53
2018-10-07T17:59:37.431Z,9.59
2018-10-07T18:02:07.041Z,9.61
2018-10-07T18:04:36.088Z,9.59
2018-10-07T18:07:06.883Z,9.60
2018-10-07T18:09:36.559Z,9.56
2018-10-07T18:12:06.067Z,9.55
2018-10-07T18:14:35.530Z,9.51
2018-10-07T18:17:05.917Z,9.51
2018-10-07T18:19:35.136Z,9.47
2018-10-07T18:22:04.996Z,9.46
2018-10-07T18:24:34.840Z,9.46
2018-10-07T18:27:04.700Z,9.45
2018-10-07T18:29:34.048Z,9.43
2018-10-07T18:32:03.804Z,9.43
2018-10-07T18:34:33.396Z,9.40
2018-10-07T18:37:03.111Z,9.36
2018-10-07T18:39:32.561Z,9.32
2018-10-07T18:42:01.694Z,9.35
2018-10-07T18:44:30.797Z,9.33
2018-10-07T18:46:59.973Z,9.35
2018-10-07T18:49:29.374Z,9.37
2018-10-07T18:51:58.642Z,9.35
2018-10-07T18:54:28.192Z,9.29
2018-10-07T18:56:57.892Z,9.27
2018-10-07T18:59:27.159Z,9.29
2018-10-07T19:01:56.870Z,9.29
2018-10-07T19:04:26.378Z,9.30
2018-10-07T19:06:55.840Z,9.33
2018-10-07T19:09:25.412Z,9.34
2018-10-07T19:11:55.067Z,9.38
2018-10-07T19:14:24.941Z,9.39
2018-10-07T19:16:54.494Z,9.39
2018-10-07T19:19:25.285Z,9.47
2018-10-07T19:21:55.274Z,9.52
2018-10-07T19:24:25.225Z,9.53
2018-10-07T19:26:54.978Z,9.50
2018-10-07T19:29:24.655Z,9.53
2018-10-07T19:31:54.141Z,9.54
2018-10-07T19:34:24.024Z,9.56
2018-10-07T19:36:53.969Z,9.60
2018-10-07T19:39:24.271Z,9.62
2018-10-07T19:41:53.695Z,9.69
2018-10-07T19:44:23.489Z,9.75
2018-10-07T19:46:53.213Z,9.76
2018-10-07T19:49:22.534Z,9.83
2018-10-07T19:51:52.223Z,9.96
2018-10-07T19:54:21.960Z,10.03
2018-10-07T19:56:51.520Z,10.16
2018-10-07T19:59:20.872Z,10.28
2018-10-07T20:01:50.750Z,10.40
2018-10-07T20:04:20.198Z,10.49
2018-10-07T20:06:49.993Z,10.58
2018-10-07T20:09:19.430Z,10.66
2018-10-07T20:11:49.334Z,10.74
2018-10-07T20:14:18.858Z,10.82
2018-10-07T20:16:48.815Z,10.85
2018-10-07T20:19:18.483Z,10.88
2018-10-07T20:21:48.248Z,10.91
2018-10-07T20:24:18.160Z,10.94
2018-10-07T20:26:47.444Z,10.96
2018-10-07T20:29:17.721Z,10.98
2018-10-07T20:31:47.350Z,10.98
2018-10-07T20:34:17.028Z,11.02
2018-10-07T20:36:46.216Z,11.04
2018-10-07T20:39:15.804Z,11.06
2018-10-07T20:41:45.560Z,11.07
2018-10-07T20:44:15.383Z,11.04
2018-10-07T20:46:45.281Z,11.06
2018-10-07T20:49:14.989Z,11.03
2018-10-07T20:51:44.761Z,11.05
2018-10-07T20:54:14.754Z,11.06
2018-10-07T20:56:44.327Z,11.08
2018-10-07T20:59:13.952Z,11.09
2018-10-07T21:01:43.886Z,11.09
2018-10-07T21:04:13.792Z,11.06
2018-10-07T21:06:43.678Z,11.05
2018-10-07T21:09:13.274Z,11.03
2018-10-07T21:11:42.997Z,11.01
2018-10-07T21:14:12.490Z,11.00
2018-10-07T21:16:41.968Z,10.98
2018-10-07T21:19:11.022Z,10.97
2018-10-07T21:21:40.716Z,10.95
2018-10-07T21:24:10.388Z,10.95
2018-10-07T21:26:39.647Z,10.94
2018-10-07T21:29:09.168Z,10.96
2018-10-07T21:31:38.699Z,10.95
2018-10-07T21:34:08.211Z,10.93
2018-10-07T21:36:37.611Z,10.91
2018-10-07T21:39:08.504Z,10.94
2018-10-07T21:41:38.191Z,10.95
2018-10-07T21:44:07.921Z,10.94
2018-10-07T21:46:38.233Z,10.90
2018-10-07T21:49:08.448Z,10.90
2018-10-07T21:51:37.954Z,10.92
2018-10-07T21:54:07.760Z,10.91
2018-10-07T21:56:37.364Z,10.96
2018-10-07T21:59:06.849Z,10.98
2018-10-07T22:01:36.654Z,10.97
2018-10-07T22:04:06.016Z,10.97
2018-10-07T22:06:35.542Z,10.93
2018-10-07T22:09:07.214Z,10.96
2018-10-07T22:11:36.913Z,10.98
2018-10-07T22:14:06.393Z,10.98
2018-10-07T22:16:36.164Z,10.97
2018-10-07T22:19:05.760Z,10.94
2018-10-07T22:21:35.302Z,10.96
2018-10-07T22:24:04.685Z,11.02
2018-10-07T22:26:34.064Z,11.02
2018-10-07T22:29:03.620Z,11.04
2018-10-07T22:31:33.426Z,11.04
2018-10-07T22:34:02.931Z,11.02
2018-10-07T22:36:32.626Z,11.05
2018-10-07T22:39:02.263Z,10.98
2018-10-07T22:41:31.892Z,10.98
2018-10-07T22:44:01.361Z,11.03
2018-10-07T22:46:30.752Z,11.03
2018-10-07T22:49:00.253Z,11.01
2018-10-07T22:51:29.650Z,11.01
2018-10-07T22:53:58.852Z,10.98
2018-10-07T22:56:28.219Z,10.98
2018-10-07T22:58:57.694Z,11.01
2018-10-07T23:01:27.280Z,11.00
2018-10-07T23:03:56.379Z,10.98
2018-10-07T23:06:25.869Z,10.94
2018-10-07T23:08:55.397Z,10.95
2018-10-07T23:11:24.693Z,10.96
2018-10-07T23:13:54.186Z,10.97
2018-10-07T23:16:23.647Z,11.03
2018-10-07T23:18:52.945Z,11.05
2018-10-07T23:21:22.471Z,10.33
2018-10-07T23:23:52.050Z,11.05
2018-10-07T23:26:21.387Z,11.04
2018-10-07T23:28:50.763Z,11.05
2018-10-07T23:31:20.365Z,11.03
2018-10-07T23:33:49.685Z,10.99
2018-10-07T23:36:19.069Z,11.01
2018-10-07T23:38:48.774Z,11.02
2018-10-07T23:41:18.226Z,11.05
2018-10-07T23:43:47.932Z,11.09
2018-10-07T23:46:17.636Z,11.05
2018-10-07T23:48:46.949Z,11.06
2018-10-07T23:51:16.313Z,11.13
2018-10-07T23:53:45.955Z,11.10
2018-10-07T23:56:15.810Z,11.10
2018-10-07T23:58:45.221Z,11.09
