createdAt,value
2022-07-31T00:00:50.322Z,0.00
2022-07-31T00:01:50.306Z,0.00
2022-07-31T00:02:50.307Z,0.00
2022-07-31T00:03:50.407Z,0.00
2022-07-31T00:04:50.273Z,0.00
2022-07-31T00:05:50.258Z,0.00
2022-07-31T00:06:51.237Z,0.00
2022-07-31T00:07:50.256Z,0.00
2022-07-31T00:08:50.226Z,0.00
2022-07-31T00:09:54.146Z,0.00
2022-07-31T00:10:50.231Z,0.00
2022-07-31T00:11:50.253Z,0.00
2022-07-31T00:12:51.621Z,0.00
2022-07-31T00:13:57.456Z,0.00
2022-07-31T00:14:51.155Z,0.00
2022-07-31T00:15:50.150Z,0.00
2022-07-31T00:16:50.184Z,0.00
2022-07-31T00:17:50.128Z,0.00
2022-07-31T00:18:50.121Z,0.00
2022-07-31T00:19:50.107Z,0.00
2022-07-31T00:20:50.098Z,0.00
2022-07-31T00:21:50.081Z,0.00
2022-07-31T00:22:50.091Z,0.00
2022-07-31T00:23:50.161Z,0.00
2022-07-31T00:24:50.052Z,0.00
2022-07-31T00:25:50.038Z,0.00
2022-07-31T00:26:52.885Z,0.00
2022-07-31T00:27:50.033Z,0.00
2022-07-31T00:28:50.008Z,0.00
2022-07-31T00:29:50.223Z,0.00
2022-07-31T00:30:49.982Z,0.00
2022-07-31T00:31:49.973Z,0.00
2022-07-31T00:32:51.875Z,0.00
2022-07-31T00:33:49.963Z,0.00
2022-07-31T00:34:49.943Z,0.00
2022-07-31T00:35:49.928Z,0.00
2022-07-31T00:36:49.919Z,0.00
2022-07-31T00:37:52.264Z,0.00
2022-07-31T00:38:49.894Z,0.00
2022-07-31T00:39:49.884Z,0.00
2022-07-31T00:40:49.873Z,0.00
2022-07-31T00:41:49.862Z,0.00
2022-07-31T00:42:49.902Z,0.00
2022-07-31T00:43:49.833Z,0.00
2022-07-31T00:44:49.851Z,0.00
2022-07-31T00:45:56.322Z,0.00
2022-07-31T00:46:50.810Z,0.00
2022-07-31T00:47:49.815Z,0.00
2022-07-31T00:48:51.041Z,0.00
2022-07-31T00:49:49.786Z,0.00
2022-07-31T00:50:49.759Z,0.00
2022-07-31T00:51:49.748Z,0.00
2022-07-31T00:52:49.879Z,0.00
2022-07-31T00:53:49.741Z,0.00
2022-07-31T00:54:49.718Z,0.00
2022-07-31T00:55:51.422Z,0.00
2022-07-31T00:56:49.693Z,0.00
2022-07-31T00:57:49.677Z,0.00
2022-07-31T00:58:49.685Z,0.00
2022-07-31T00:59:50.256Z,0.00
2022-07-31T01:00:49.708Z,0.00
2022-07-31T01:01:49.635Z,0.00
2022-07-31T01:02:49.659Z,0.00
2022-07-31T01:03:50.252Z,0.00
2022-07-31T01:04:49.609Z,0.00
2022-07-31T01:05:49.608Z,0.00
2022-07-31T01:06:49.582Z,0.00
2022-07-31T01:07:49.586Z,0.00
2022-07-31T01:08:49.580Z,0.00
2022-07-31T01:09:49.550Z,0.00
2022-07-31T01:10:49.538Z,0.00
2022-07-31T01:11:50.081Z,0.00
2022-07-31T01:12:53.847Z,0.00
2022-07-31T01:13:49.519Z,0.00
2022-07-31T01:14:49.506Z,0.00
2022-07-31T01:15:49.485Z,0.00
2022-07-31T01:16:49.468Z,0.00
2022-07-31T01:17:49.457Z,0.00
2022-07-31T01:18:49.463Z,0.00
2022-07-31T01:19:49.446Z,0.00
2022-07-31T01:20:49.810Z,0.00
2022-07-31T01:21:49.413Z,0.00
2022-07-31T01:22:49.404Z,0.00
2022-07-31T01:23:51.014Z,0.00
2022-07-31T01:24:50.468Z,0.00
2022-07-31T01:25:49.370Z,0.00
2022-07-31T01:26:49.361Z,0.00
2022-07-31T01:27:50.106Z,0.00
2022-07-31T01:28:49.352Z,0.00
2022-07-31T01:29:49.324Z,0.00
2022-07-31T01:30:53.031Z,0.00
2022-07-31T01:31:50.375Z,0.00
2022-07-31T01:32:49.294Z,0.00
2022-07-31T01:33:49.299Z,0.00
2022-07-31T01:34:49.276Z,0.00
2022-07-31T01:35:49.261Z,0.00
2022-07-31T01:36:49.276Z,0.00
2022-07-31T01:37:49.494Z,0.00
2022-07-31T01:38:49.245Z,0.00
2022-07-31T01:39:49.215Z,0.00
2022-07-31T01:40:49.229Z,0.00
2022-07-31T01:41:49.210Z,0.00
2022-07-31T01:42:49.212Z,0.00
2022-07-31T01:43:49.185Z,0.00
2022-07-31T01:44:49.162Z,0.00
2022-07-31T01:45:49.162Z,0.00
2022-07-31T01:46:49.187Z,0.00
2022-07-31T01:47:49.123Z,0.00
2022-07-31T01:48:49.359Z,0.00
2022-07-31T01:49:49.130Z,0.00
2022-07-31T01:50:49.091Z,0.00
2022-07-31T01:51:49.085Z,0.00
2022-07-31T01:52:49.194Z,0.00
2022-07-31T01:53:49.060Z,0.00
2022-07-31T01:54:49.401Z,0.00
2022-07-31T01:56:02.004Z,0.00
2022-07-31T01:56:50.030Z,0.00
2022-07-31T01:57:49.017Z,0.00
2022-07-31T01:58:49.011Z,0.00
2022-07-31T01:59:49.016Z,0.00
2022-07-31T02:00:49.093Z,0.00
2022-07-31T02:01:49.030Z,0.00
2022-07-31T02:02:48.966Z,0.00
2022-07-31T02:03:51.400Z,0.00
2022-07-31T02:04:49.942Z,0.00
2022-07-31T02:05:49.296Z,0.00
2022-07-31T02:06:48.919Z,0.00
2022-07-31T02:07:48.905Z,0.00
2022-07-31T02:08:58.292Z,0.00
2022-07-31T02:09:58.039Z,0.00
2022-07-31T02:10:49.870Z,0.00
2022-07-31T02:11:54.654Z,0.00
2022-07-31T02:12:49.856Z,0.00
2022-07-31T02:13:48.839Z,0.00
2022-07-31T02:14:48.832Z,0.00
2022-07-31T02:15:48.833Z,0.00
2022-07-31T02:16:48.809Z,0.00
2022-07-31T02:17:48.794Z,0.00
2022-07-31T02:18:48.782Z,0.00
2022-07-31T02:19:59.737Z,0.00
2022-07-31T02:20:49.784Z,0.00
2022-07-31T02:21:48.762Z,0.00
2022-07-31T02:22:48.774Z,0.00
2022-07-31T02:23:48.730Z,0.00
2022-07-31T02:24:48.717Z,0.00
2022-07-31T02:25:48.745Z,0.00
2022-07-31T02:26:49.467Z,0.00
2022-07-31T02:27:55.520Z,0.00
2022-07-31T02:28:50.266Z,0.00
2022-07-31T02:29:48.659Z,0.00
2022-07-31T02:30:48.656Z,0.00
2022-07-31T02:32:03.027Z,0.00
2022-07-31T02:32:49.658Z,0.00
2022-07-31T02:33:48.625Z,0.00
2022-07-31T02:34:48.668Z,0.00
2022-07-31T02:35:48.616Z,0.00
2022-07-31T02:36:48.589Z,0.00
2022-07-31T02:37:48.580Z,0.00
2022-07-31T02:38:48.562Z,0.00
2022-07-31T02:39:48.552Z,0.00
2022-07-31T02:40:48.559Z,0.00
2022-07-31T02:41:48.544Z,0.00
2022-07-31T02:42:48.530Z,0.00
2022-07-31T02:43:49.770Z,0.00
2022-07-31T02:44:48.518Z,0.00
2022-07-31T02:45:48.493Z,0.00
2022-07-31T02:46:48.492Z,0.00
2022-07-31T02:47:48.463Z,0.00
2022-07-31T02:48:48.468Z,0.00
2022-07-31T02:49:48.447Z,0.00
2022-07-31T02:50:48.429Z,0.00
2022-07-31T02:51:48.436Z,0.00
2022-07-31T02:52:49.281Z,0.00
2022-07-31T02:53:48.408Z,0.00
2022-07-31T02:54:48.388Z,0.00
2022-07-31T02:55:48.499Z,0.00
2022-07-31T02:56:48.366Z,0.00
2022-07-31T02:57:48.365Z,0.00
2022-07-31T02:58:48.343Z,0.00
2022-07-31T02:59:48.330Z,0.00
2022-07-31T03:00:48.376Z,0.00
2022-07-31T03:01:48.328Z,0.00
2022-07-31T03:02:48.446Z,0.00
2022-07-31T03:03:48.821Z,0.00
2022-07-31T03:04:48.308Z,0.00
2022-07-31T03:05:48.285Z,0.00
2022-07-31T03:06:48.274Z,0.00
2022-07-31T03:07:48.246Z,0.00
2022-07-31T03:08:48.230Z,0.00
2022-07-31T03:09:48.223Z,0.00
2022-07-31T03:10:48.215Z,0.00
2022-07-31T03:11:48.206Z,0.00
2022-07-31T03:12:48.207Z,0.00
2022-07-31T03:13:48.182Z,0.00
2022-07-31T03:14:48.184Z,0.00
2022-07-31T03:15:51.078Z,0.00
2022-07-31T03:16:48.144Z,0.00
2022-07-31T03:17:48.132Z,0.00
2022-07-31T03:18:48.123Z,0.00
2022-07-31T03:19:48.121Z,0.00
2022-07-31T03:20:48.096Z,0.00
2022-07-31T03:21:48.371Z,5.62
2022-07-31T03:22:48.106Z,5.62
2022-07-31T03:23:48.067Z,5.62
2022-07-31T03:24:48.086Z,5.62
2022-07-31T03:25:48.047Z,5.62
2022-07-31T03:26:48.052Z,5.62
2022-07-31T03:27:52.386Z,5.62
2022-07-31T03:28:49.011Z,5.62
2022-07-31T03:29:48.002Z,5.62
2022-07-31T03:30:47.985Z,5.62
2022-07-31T03:31:48.006Z,11.25
2022-07-31T03:32:47.970Z,11.25
2022-07-31T03:33:47.980Z,11.25
2022-07-31T03:34:48.372Z,11.25
2022-07-31T03:35:47.936Z,11.25
2022-07-31T03:36:47.930Z,11.25
2022-07-31T03:37:47.931Z,11.25
2022-07-31T03:38:50.578Z,16.88
2022-07-31T03:39:47.895Z,16.88
2022-07-31T03:40:47.878Z,16.88
2022-07-31T03:41:47.892Z,16.88
2022-07-31T03:42:47.856Z,16.88
2022-07-31T03:43:48.683Z,22.50
2022-07-31T03:44:47.836Z,22.50
2022-07-31T03:45:47.828Z,22.50
2022-07-31T03:46:47.827Z,22.50
2022-07-31T03:47:47.803Z,28.12
2022-07-31T03:48:47.943Z,28.12
2022-07-31T03:49:47.800Z,28.12
2022-07-31T03:50:47.764Z,28.12
2022-07-31T03:51:48.389Z,28.12
2022-07-31T03:52:47.741Z,28.12
2022-07-31T03:53:47.743Z,33.75
2022-07-31T03:54:47.724Z,33.75
2022-07-31T03:55:47.786Z,33.75
2022-07-31T03:56:47.714Z,33.75
2022-07-31T03:57:47.747Z,39.38
2022-07-31T03:58:51.506Z,39.38
2022-07-31T03:59:48.399Z,39.38
2022-07-31T04:00:47.651Z,39.38
2022-07-31T04:01:57.622Z,39.38
2022-07-31T04:02:48.745Z,45.00
2022-07-31T04:03:47.623Z,45.00
2022-07-31T04:04:47.640Z,45.00
2022-07-31T04:05:47.614Z,45.00
2022-07-31T04:06:47.590Z,45.00
2022-07-31T04:07:47.587Z,50.62
2022-07-31T04:08:47.627Z,50.62
2022-07-31T04:09:47.559Z,50.62
2022-07-31T04:10:47.567Z,50.62
2022-07-31T04:11:47.695Z,56.25
2022-07-31T04:12:47.554Z,56.25
2022-07-31T04:13:47.543Z,56.25
2022-07-31T04:14:47.526Z,56.25
2022-07-31T04:15:47.486Z,56.25
2022-07-31T04:16:47.495Z,61.88
2022-07-31T04:17:47.470Z,61.88
2022-07-31T04:18:50.915Z,61.88
2022-07-31T04:19:47.523Z,61.88
2022-07-31T04:20:47.432Z,61.88
2022-07-31T04:21:47.423Z,67.50
2022-07-31T04:22:47.411Z,67.50
2022-07-31T04:23:49.937Z,67.50
2022-07-31T04:24:47.397Z,67.50
2022-07-31T04:25:47.391Z,73.12
2022-07-31T04:26:47.372Z,73.12
2022-07-31T04:27:48.502Z,73.12
2022-07-31T04:28:47.353Z,73.12
2022-07-31T04:29:47.337Z,73.12
2022-07-31T04:30:47.340Z,78.75
2022-07-31T04:31:47.307Z,78.75
2022-07-31T04:32:47.298Z,78.75
2022-07-31T04:33:48.347Z,78.75
2022-07-31T04:34:47.374Z,78.75
2022-07-31T04:35:47.276Z,84.38
2022-07-31T04:36:47.807Z,84.38
2022-07-31T04:37:48.572Z,84.38
2022-07-31T04:38:47.233Z,84.38
2022-07-31T04:39:47.239Z,84.38
2022-07-31T04:40:47.305Z,90.00
2022-07-31T04:41:47.202Z,90.00
2022-07-31T04:42:47.223Z,90.00
2022-07-31T04:43:47.177Z,90.00
2022-07-31T04:44:47.178Z,90.00
2022-07-31T04:45:47.155Z,95.62
2022-07-31T04:46:47.145Z,95.62
2022-07-31T04:47:47.136Z,95.62
2022-07-31T04:48:47.205Z,95.62
2022-07-31T04:49:47.130Z,95.62
2022-07-31T04:50:47.106Z,101.25
2022-07-31T04:51:47.097Z,101.25
2022-07-31T04:52:47.073Z,101.25
2022-07-31T04:53:47.289Z,101.25
2022-07-31T04:54:47.076Z,101.25
2022-07-31T04:55:47.047Z,106.88
2022-07-31T04:56:47.034Z,106.88
2022-07-31T04:57:47.237Z,106.88
2022-07-31T04:58:47.012Z,106.88
2022-07-31T05:00:00.118Z,106.88
2022-07-31T05:00:47.985Z,112.50
2022-07-31T05:01:47.081Z,112.50
2022-07-31T05:02:47.984Z,112.50
2022-07-31T05:03:46.961Z,112.50
2022-07-31T05:04:46.962Z,112.50
2022-07-31T05:05:47.943Z,118.12
2022-07-31T05:06:46.922Z,118.12
2022-07-31T05:07:46.912Z,118.12
2022-07-31T05:08:46.993Z,118.12
2022-07-31T05:09:46.908Z,118.12
2022-07-31T05:10:46.877Z,123.75
2022-07-31T05:11:46.868Z,123.75
2022-07-31T05:12:46.918Z,123.75
2022-07-31T05:13:46.856Z,123.75
2022-07-31T05:14:47.819Z,129.38
2022-07-31T05:15:46.825Z,129.38
2022-07-31T05:16:46.810Z,129.38
2022-07-31T05:17:46.800Z,129.38
2022-07-31T05:18:46.791Z,129.38
2022-07-31T05:19:46.791Z,135.00
2022-07-31T05:20:46.764Z,135.00
2022-07-31T05:21:53.192Z,135.00
2022-07-31T05:22:47.743Z,135.00
2022-07-31T05:23:46.773Z,140.62
2022-07-31T05:24:46.725Z,140.62
2022-07-31T05:25:47.362Z,140.62
2022-07-31T05:26:46.702Z,140.62
2022-07-31T05:27:46.690Z,140.62
2022-07-31T05:28:46.858Z,146.25
2022-07-31T05:29:46.669Z,146.25
2022-07-31T05:30:46.716Z,146.25
2022-07-31T05:31:59.996Z,146.25
2022-07-31T05:32:47.638Z,151.88
2022-07-31T05:33:46.641Z,151.88
2022-07-31T05:34:46.615Z,151.88
2022-07-31T05:35:46.601Z,151.88
2022-07-31T05:36:46.603Z,151.88
2022-07-31T05:37:46.576Z,157.50
2022-07-31T05:38:46.584Z,157.50
2022-07-31T05:39:46.574Z,157.50
2022-07-31T05:40:46.556Z,157.50
2022-07-31T05:41:46.541Z,157.50
2022-07-31T05:42:46.531Z,163.12
2022-07-31T05:43:46.519Z,163.12
2022-07-31T05:44:46.895Z,163.12
2022-07-31T05:45:46.506Z,163.12
2022-07-31T05:46:46.481Z,168.75
2022-07-31T05:47:46.478Z,168.75
2022-07-31T05:48:46.997Z,168.75
2022-07-31T05:49:46.465Z,168.75
2022-07-31T05:50:46.434Z,174.38
2022-07-31T05:51:46.462Z,174.38
2022-07-31T05:52:46.410Z,174.38
2022-07-31T05:53:46.434Z,180.00
2022-07-31T05:54:46.402Z,180.00
2022-07-31T05:55:46.381Z,185.62
2022-07-31T05:56:46.380Z,185.62
2022-07-31T05:57:46.366Z,185.62
2022-07-31T05:58:48.268Z,185.62
2022-07-31T05:59:46.355Z,191.25
2022-07-31T06:00:46.324Z,196.88
2022-07-31T06:01:46.572Z,196.88
2022-07-31T06:02:46.303Z,202.50
2022-07-31T06:03:51.722Z,208.12
2022-07-31T06:04:47.297Z,208.12
2022-07-31T06:05:46.642Z,213.75
2022-07-31T06:06:46.254Z,219.38
2022-07-31T06:07:52.007Z,225.00
2022-07-31T06:08:47.237Z,230.62
2022-07-31T06:09:46.308Z,236.25
2022-07-31T06:10:46.218Z,236.25
2022-07-31T06:11:46.208Z,241.88
2022-07-31T06:12:46.190Z,247.50
2022-07-31T06:13:46.187Z,253.12
2022-07-31T06:14:46.169Z,247.50
2022-07-31T06:15:49.391Z,253.12
2022-07-31T06:16:46.167Z,258.75
2022-07-31T06:17:46.141Z,264.38
2022-07-31T06:18:46.134Z,270.00
2022-07-31T06:19:46.120Z,275.62
2022-07-31T06:20:46.119Z,275.62
2022-07-31T06:21:46.110Z,281.25
2022-07-31T06:22:46.301Z,286.88
2022-07-31T06:23:46.068Z,292.50
2022-07-31T06:24:46.063Z,298.12
2022-07-31T06:25:46.070Z,303.75
2022-07-31T06:26:46.043Z,309.38
2022-07-31T06:27:50.903Z,315.00
2022-07-31T06:28:48.662Z,315.00
2022-07-31T06:29:46.010Z,320.62
2022-07-31T06:30:45.996Z,320.62
2022-07-31T06:31:46.000Z,326.25
2022-07-31T06:32:45.976Z,331.88
2022-07-31T06:33:48.315Z,337.50
2022-07-31T06:34:45.945Z,337.50
2022-07-31T06:35:45.954Z,343.12
2022-07-31T06:36:45.939Z,348.75
2022-07-31T06:37:45.919Z,354.38
2022-07-31T06:38:46.030Z,360.00
2022-07-31T06:39:54.651Z,365.62
2022-07-31T06:40:46.879Z,371.25
2022-07-31T06:41:45.889Z,376.88
2022-07-31T06:42:45.861Z,376.88
2022-07-31T06:43:45.852Z,382.50
2022-07-31T06:44:46.505Z,388.12
2022-07-31T06:45:51.295Z,393.75
2022-07-31T06:46:49.186Z,399.38
2022-07-31T06:47:45.805Z,405.00
2022-07-31T06:48:45.805Z,416.25
2022-07-31T06:49:45.842Z,416.25
2022-07-31T06:50:45.775Z,427.50
2022-07-31T06:51:45.778Z,427.50
2022-07-31T06:52:45.765Z,433.12
2022-07-31T06:53:45.747Z,444.38
2022-07-31T06:54:45.750Z,455.62
2022-07-31T06:55:45.735Z,466.88
2022-07-31T06:56:46.463Z,483.75
2022-07-31T06:57:45.698Z,495.00
2022-07-31T06:58:45.696Z,523.12
2022-07-31T06:59:45.688Z,562.50
2022-07-31T07:00:45.673Z,663.75
2022-07-31T07:01:45.672Z,871.88
2022-07-31T07:02:45.645Z,1085.62
2022-07-31T07:03:45.629Z,1215.00
2022-07-31T07:05:04.950Z,1276.88
2022-07-31T07:05:46.607Z,1327.50
2022-07-31T07:06:45.604Z,1355.62
2022-07-31T07:07:45.588Z,1378.12
2022-07-31T07:08:45.581Z,1389.38
2022-07-31T07:09:45.800Z,1411.88
2022-07-31T07:10:45.572Z,1428.75
2022-07-31T07:11:45.550Z,1451.25
2022-07-31T07:12:45.536Z,1456.88
2022-07-31T07:13:46.974Z,1473.75
2022-07-31T07:14:45.517Z,1485.00
2022-07-31T07:15:45.527Z,1501.88
2022-07-31T07:16:45.496Z,1518.75
2022-07-31T07:17:45.482Z,1530.00
2022-07-31T07:18:45.469Z,1546.88
2022-07-31T07:19:45.459Z,1569.38
2022-07-31T07:20:45.463Z,1580.62
2022-07-31T07:21:45.456Z,1603.12
2022-07-31T07:22:45.430Z,1608.75
2022-07-31T07:23:45.420Z,1642.50
2022-07-31T07:24:45.411Z,1659.38
2022-07-31T07:25:45.412Z,1676.25
2022-07-31T07:26:45.906Z,1698.75
2022-07-31T07:27:45.379Z,1721.25
2022-07-31T07:28:45.405Z,1732.50
2022-07-31T07:29:45.355Z,1749.38
2022-07-31T07:30:45.534Z,1755.00
2022-07-31T07:31:45.329Z,1760.62
2022-07-31T07:32:45.332Z,1777.50
2022-07-31T07:33:45.322Z,1794.38
2022-07-31T07:34:45.338Z,1800.00
2022-07-31T07:35:45.311Z,1816.88
2022-07-31T07:36:45.286Z,1828.12
2022-07-31T07:37:45.268Z,1839.38
2022-07-31T07:38:45.266Z,1845.00
2022-07-31T07:39:45.254Z,1861.88
2022-07-31T07:40:45.261Z,1878.75
2022-07-31T07:41:45.230Z,1901.25
2022-07-31T07:42:45.225Z,1912.50
2022-07-31T07:43:45.740Z,1935.00
2022-07-31T07:44:46.200Z,2013.75
2022-07-31T07:45:46.763Z,2075.62
2022-07-31T07:46:45.177Z,2126.25
2022-07-31T07:47:53.842Z,2131.88
2022-07-31T07:48:46.236Z,2148.75
2022-07-31T07:49:45.154Z,2154.38
2022-07-31T07:50:45.143Z,2171.25
2022-07-31T07:51:59.528Z,2199.38
2022-07-31T07:52:46.140Z,2238.75
2022-07-31T07:53:45.129Z,2255.62
2022-07-31T07:54:45.102Z,2255.62
2022-07-31T07:55:45.087Z,2266.88
2022-07-31T07:56:45.078Z,2300.62
2022-07-31T07:57:45.068Z,2323.12
2022-07-31T07:58:45.079Z,2345.62
2022-07-31T07:59:45.049Z,2385.00
2022-07-31T08:00:45.126Z,2385.00
2022-07-31T08:01:45.029Z,2396.25
2022-07-31T08:03:47.108Z,2407.50
2022-07-31T08:03:48.520Z,2407.50
2022-07-31T08:04:47.599Z,2418.75
2022-07-31T08:05:45.035Z,2413.12
2022-07-31T08:06:45.063Z,2430.00
2022-07-31T08:07:45.924Z,2452.50
2022-07-31T08:08:53.957Z,2486.25
2022-07-31T08:09:44.952Z,2497.50
2022-07-31T08:10:44.959Z,2508.75
2022-07-31T08:11:44.926Z,2525.62
2022-07-31T08:12:44.950Z,2559.38
2022-07-31T08:13:49.662Z,2598.75
2022-07-31T08:14:45.903Z,2621.25
2022-07-31T08:15:44.893Z,2632.50
2022-07-31T08:16:44.884Z,2638.12
2022-07-31T08:17:44.874Z,2655.00
2022-07-31T08:18:44.884Z,2660.62
2022-07-31T08:19:49.466Z,2700.00
2022-07-31T08:20:45.846Z,2711.25
2022-07-31T08:21:44.831Z,2722.50
2022-07-31T08:22:44.851Z,2745.00
2022-07-31T08:23:44.975Z,2767.50
2022-07-31T08:24:44.812Z,2773.12
2022-07-31T08:25:44.795Z,2773.12
2022-07-31T08:26:44.791Z,2756.25
2022-07-31T08:27:44.792Z,2756.25
2022-07-31T08:28:49.956Z,2767.50
2022-07-31T08:29:46.004Z,2790.00
2022-07-31T08:30:44.749Z,2801.25
2022-07-31T08:31:49.546Z,2795.62
2022-07-31T08:32:44.731Z,2795.62
2022-07-31T08:33:44.719Z,2812.50
2022-07-31T08:34:44.722Z,2829.38
2022-07-31T08:35:47.488Z,2863.12
2022-07-31T08:36:45.696Z,2868.75
2022-07-31T08:38:01.253Z,2874.38
2022-07-31T08:38:45.675Z,2874.38
2022-07-31T08:39:44.661Z,2863.12
2022-07-31T08:40:44.782Z,2863.12
2022-07-31T08:41:44.647Z,2857.50
2022-07-31T08:42:44.682Z,2880.00
2022-07-31T08:44:02.063Z,2896.88
2022-07-31T08:44:45.617Z,2908.12
2022-07-31T08:45:44.611Z,2902.50
2022-07-31T08:46:44.616Z,2885.62
2022-07-31T08:47:44.588Z,2874.38
2022-07-31T08:48:44.586Z,2902.50
2022-07-31T08:49:44.574Z,2925.00
2022-07-31T08:50:44.570Z,2941.88
2022-07-31T08:52:01.798Z,2947.50
2022-07-31T08:52:45.548Z,2986.88
2022-07-31T08:53:44.543Z,3015.00
2022-07-31T08:54:44.526Z,3015.00
2022-07-31T08:55:57.050Z,3043.12
2022-07-31T08:56:45.526Z,3037.50
2022-07-31T08:57:44.499Z,3054.38
2022-07-31T08:58:44.490Z,3031.88
2022-07-31T08:59:44.544Z,3048.75
2022-07-31T09:00:44.510Z,3037.50
2022-07-31T09:01:44.519Z,3071.25
2022-07-31T09:02:44.456Z,3099.38
2022-07-31T09:03:44.445Z,3071.25
2022-07-31T09:04:44.437Z,3071.25
2022-07-31T09:05:44.444Z,3093.75
2022-07-31T09:06:44.418Z,3082.50
2022-07-31T09:07:44.432Z,3076.88
2022-07-31T09:08:44.403Z,3105.00
2022-07-31T09:09:50.895Z,3093.75
2022-07-31T09:10:49.825Z,3065.62
2022-07-31T09:11:44.391Z,3060.00
2022-07-31T09:12:44.443Z,3048.75
2022-07-31T09:13:44.383Z,3054.38
2022-07-31T09:14:45.348Z,3088.12
2022-07-31T09:15:44.387Z,3116.25
2022-07-31T09:16:44.967Z,3116.25
2022-07-31T09:17:53.905Z,3155.62
2022-07-31T09:18:45.310Z,3200.62
2022-07-31T09:19:53.834Z,3217.50
2022-07-31T09:20:45.488Z,3195.00
2022-07-31T09:21:44.284Z,3200.62
2022-07-31T09:22:44.274Z,3189.38
2022-07-31T09:23:44.265Z,3200.62
2022-07-31T09:24:44.265Z,3200.62
2022-07-31T09:25:44.264Z,3189.38
2022-07-31T09:26:44.245Z,3183.75
2022-07-31T09:27:44.248Z,3200.62
2022-07-31T09:28:44.225Z,3228.75
2022-07-31T09:29:44.217Z,3217.50
2022-07-31T09:30:56.526Z,3195.00
2022-07-31T09:31:45.198Z,3245.62
2022-07-31T09:32:44.195Z,3307.50
2022-07-31T09:33:45.916Z,3256.88
2022-07-31T09:34:44.175Z,3245.62
2022-07-31T09:35:44.180Z,3290.62
2022-07-31T09:36:44.158Z,3290.62
2022-07-31T09:37:44.148Z,3234.38
2022-07-31T09:38:44.139Z,3223.12
2022-07-31T09:39:52.117Z,3262.50
2022-07-31T09:40:56.757Z,3245.62
2022-07-31T09:42:00.897Z,3228.75
2022-07-31T09:42:45.976Z,3262.50
2022-07-31T09:43:51.623Z,3285.00
2022-07-31T09:44:45.087Z,3240.00
2022-07-31T09:45:48.567Z,3217.50
2022-07-31T09:46:44.074Z,3228.75
2022-07-31T09:47:44.073Z,3211.88
2022-07-31T09:48:44.179Z,3200.62
2022-07-31T09:49:44.045Z,3245.62
2022-07-31T09:50:44.381Z,3279.38
2022-07-31T09:51:44.027Z,3245.62
2022-07-31T09:52:44.082Z,3240.00
2022-07-31T09:53:44.031Z,3279.38
2022-07-31T09:54:44.012Z,3341.25
2022-07-31T09:55:43.996Z,3313.12
2022-07-31T09:56:44.003Z,3352.50
2022-07-31T09:57:50.128Z,3386.25
2022-07-31T09:58:44.986Z,3391.88
2022-07-31T09:59:43.974Z,3324.38
2022-07-31T10:00:44.046Z,3330.00
2022-07-31T10:01:43.947Z,3391.88
2022-07-31T10:02:44.000Z,3386.25
2022-07-31T10:03:43.953Z,3380.62
2022-07-31T10:04:43.925Z,3397.50
2022-07-31T10:05:43.913Z,3397.50
2022-07-31T10:06:43.906Z,3391.88
2022-07-31T10:07:44.052Z,3358.12
2022-07-31T10:08:43.887Z,3397.50
2022-07-31T10:09:44.438Z,3436.88
2022-07-31T10:10:43.874Z,3380.62
2022-07-31T10:11:43.861Z,3330.00
2022-07-31T10:12:43.968Z,3363.75
2022-07-31T10:13:43.851Z,3358.12
2022-07-31T10:14:43.843Z,3290.62
2022-07-31T10:15:43.832Z,3279.38
2022-07-31T10:16:43.828Z,3330.00
2022-07-31T10:17:44.479Z,3324.38
2022-07-31T10:18:44.785Z,3301.88
2022-07-31T10:19:44.473Z,3363.75
2022-07-31T10:20:43.857Z,3397.50
2022-07-31T10:21:43.788Z,3341.25
2022-07-31T10:22:43.798Z,3307.50
2022-07-31T10:23:43.768Z,3290.62
2022-07-31T10:24:43.763Z,3330.00
2022-07-31T10:25:43.753Z,3358.12
2022-07-31T10:27:00.151Z,3318.75
2022-07-31T10:27:44.757Z,3318.75
2022-07-31T10:28:43.742Z,3268.12
2022-07-31T10:29:43.719Z,3234.38
2022-07-31T10:30:43.715Z,3195.00
2022-07-31T10:31:43.722Z,3279.38
2022-07-31T10:32:43.696Z,3369.38
2022-07-31T10:33:44.939Z,3358.12
2022-07-31T10:34:43.686Z,3307.50
2022-07-31T10:35:43.677Z,3279.38
2022-07-31T10:36:44.686Z,3296.25
2022-07-31T10:37:43.846Z,3324.38
2022-07-31T10:38:43.652Z,3228.75
2022-07-31T10:39:43.898Z,3318.75
2022-07-31T10:40:43.651Z,3408.75
2022-07-31T10:41:43.628Z,3386.25
2022-07-31T10:42:43.621Z,3211.88
2022-07-31T10:43:43.630Z,3256.88
2022-07-31T10:44:43.622Z,3363.75
2022-07-31T10:45:44.439Z,3363.75
2022-07-31T10:46:43.611Z,3273.75
2022-07-31T10:47:47.971Z,3330.00
2022-07-31T10:48:44.578Z,3386.25
2022-07-31T10:49:43.712Z,3335.62
2022-07-31T10:50:43.558Z,3273.75
2022-07-31T10:51:43.567Z,3285.00
2022-07-31T10:52:43.540Z,3296.25
2022-07-31T10:53:51.146Z,3301.88
2022-07-31T10:54:44.542Z,3369.38
2022-07-31T10:55:43.538Z,3397.50
2022-07-31T10:56:43.958Z,3414.38
2022-07-31T10:57:57.315Z,3375.00
2022-07-31T10:58:44.494Z,3363.75
2022-07-31T10:59:44.874Z,3386.25
2022-07-31T11:00:43.475Z,3391.88
2022-07-31T11:01:43.570Z,3375.00
2022-07-31T11:02:44.460Z,3391.88
2022-07-31T11:03:43.452Z,3324.38
2022-07-31T11:04:43.448Z,3273.75
2022-07-31T11:06:02.306Z,3318.75
2022-07-31T11:06:44.799Z,3279.38
2022-07-31T11:07:43.424Z,3318.75
2022-07-31T11:08:43.413Z,3363.75
2022-07-31T11:09:50.599Z,3341.25
2022-07-31T11:10:44.412Z,3408.75
2022-07-31T11:11:43.395Z,3436.88
2022-07-31T11:12:43.382Z,3493.12
2022-07-31T11:13:43.381Z,3453.75
2022-07-31T11:14:43.389Z,3420.00
2022-07-31T11:15:43.379Z,3431.25
2022-07-31T11:16:43.353Z,3436.88
2022-07-31T11:18:23.520Z,3380.62
2022-07-31T11:18:44.347Z,3358.12
2022-07-31T11:19:43.332Z,3363.75
2022-07-31T11:20:43.335Z,3420.00
2022-07-31T11:21:43.313Z,3431.25
2022-07-31T11:22:43.306Z,3330.00
2022-07-31T11:24:02.034Z,3268.12
2022-07-31T11:24:44.309Z,3223.12
2022-07-31T11:25:43.281Z,3003.75
2022-07-31T11:26:43.271Z,3121.88
2022-07-31T11:27:43.273Z,3195.00
2022-07-31T11:28:43.274Z,3279.38
2022-07-31T11:30:00.935Z,3211.88
2022-07-31T11:30:44.239Z,3071.25
2022-07-31T11:31:43.243Z,2925.00
2022-07-31T11:32:43.247Z,3020.62
2022-07-31T11:33:43.244Z,3088.12
2022-07-31T11:34:43.256Z,3031.88
2022-07-31T11:35:43.209Z,3060.00
2022-07-31T11:36:43.221Z,2581.88
2022-07-31T11:37:56.981Z,2745.00
2022-07-31T11:38:44.771Z,911.25
2022-07-31T11:39:51.213Z,843.75
2022-07-31T11:40:44.166Z,815.62
2022-07-31T11:41:44.586Z,826.88
2022-07-31T11:42:43.165Z,3048.75
2022-07-31T11:43:43.162Z,3065.62
2022-07-31T11:44:43.134Z,3054.38
2022-07-31T11:45:43.126Z,3043.12
2022-07-31T11:46:43.113Z,3009.38
2022-07-31T11:48:12.039Z,2829.38
2022-07-31T11:48:45.650Z,2767.50
2022-07-31T11:49:48.712Z,2835.00
2022-07-31T11:50:44.081Z,2840.62
2022-07-31T11:51:43.094Z,2801.25
2022-07-31T11:52:43.063Z,2677.50
2022-07-31T11:53:43.228Z,2632.50
2022-07-31T11:54:43.046Z,2469.38
2022-07-31T11:55:43.040Z,2559.38
2022-07-31T11:56:43.027Z,2508.75
2022-07-31T11:57:50.923Z,2677.50
2022-07-31T11:58:44.007Z,2992.50
2022-07-31T11:59:46.417Z,3206.25
2022-07-31T12:00:43.993Z,3352.50
2022-07-31T12:01:42.988Z,3189.38
2022-07-31T12:02:43.042Z,3150.00
2022-07-31T12:03:42.974Z,3110.62
2022-07-31T12:04:42.969Z,3138.75
2022-07-31T12:05:42.956Z,3211.88
2022-07-31T12:06:42.961Z,1012.50
2022-07-31T12:07:42.943Z,843.75
2022-07-31T12:08:42.968Z,720.00
2022-07-31T12:10:01.045Z,658.12
2022-07-31T12:10:43.932Z,624.38
2022-07-31T12:11:42.967Z,618.75
2022-07-31T12:12:42.896Z,596.25
2022-07-31T12:13:42.891Z,663.75
2022-07-31T12:14:42.900Z,669.38
2022-07-31T12:15:42.884Z,2531.25
2022-07-31T12:16:42.852Z,2615.62
2022-07-31T12:17:42.859Z,2446.88
2022-07-31T12:18:42.844Z,2553.75
2022-07-31T12:19:43.061Z,2503.12
2022-07-31T12:20:42.820Z,2486.25
2022-07-31T12:21:42.844Z,787.50
2022-07-31T12:22:42.806Z,2424.38
2022-07-31T12:23:42.811Z,2424.38
2022-07-31T12:24:42.779Z,2475.00
2022-07-31T12:25:42.809Z,2351.25
2022-07-31T12:26:42.766Z,2424.38
2022-07-31T12:27:42.758Z,2340.00
2022-07-31T12:28:42.765Z,2306.25
2022-07-31T12:29:42.738Z,2295.00
2022-07-31T12:30:42.733Z,2255.62
2022-07-31T12:31:42.723Z,2165.62
2022-07-31T12:32:42.731Z,669.38
2022-07-31T12:33:42.741Z,466.88
2022-07-31T12:34:42.731Z,388.12