createdAt,value
2019-03-05T00:00:50.963Z,77.38
2019-03-05T00:01:51.688Z,76.87
2019-03-05T00:02:52.116Z,77.18
2019-03-05T00:03:52.601Z,76.39
2019-03-05T00:04:53.034Z,77.28
2019-03-05T00:05:53.535Z,77.18
2019-03-05T00:06:53.995Z,77.11
2019-03-05T00:07:54.471Z,77.28
2019-03-05T00:08:54.913Z,76.39
2019-03-05T00:09:55.408Z,77.42
2019-03-05T00:10:55.837Z,77.01
2019-03-05T00:11:56.376Z,77.11
2019-03-05T00:12:56.804Z,77.01
2019-03-05T00:13:57.275Z,77.22
2019-03-05T00:14:57.710Z,77.22
2019-03-05T00:15:58.214Z,77.11
2019-03-05T00:16:58.677Z,77.22
2019-03-05T00:17:59.143Z,76.29
2019-03-05T00:18:59.582Z,76.46
2019-03-05T00:20:00.327Z,76.66
2019-03-05T00:21:00.769Z,76.46
2019-03-05T00:22:01.256Z,76.76
2019-03-05T00:23:01.693Z,76.39
2019-03-05T00:24:02.158Z,76.29
2019-03-05T00:25:02.601Z,76.49
2019-03-05T00:26:03.108Z,76.59
2019-03-05T00:27:03.578Z,76.59
2019-03-05T00:28:04.024Z,76.49
2019-03-05T00:29:04.459Z,76.59
2019-03-05T00:30:04.963Z,76.18
2019-03-05T00:31:05.395Z,76.66
2019-03-05T00:32:05.926Z,76.18
2019-03-05T00:33:06.364Z,76.49
2019-03-05T00:34:06.828Z,75.98
2019-03-05T00:35:07.261Z,76.39
2019-03-05T00:36:07.861Z,75.98
2019-03-05T00:37:08.312Z,75.77
2019-03-05T00:38:08.794Z,76.35
2019-03-05T00:39:09.220Z,76.49
2019-03-05T00:40:09.734Z,76.08
2019-03-05T00:41:10.181Z,75.98
2019-03-05T00:42:10.807Z,75.87
2019-03-05T00:43:11.324Z,75.98
2019-03-05T00:44:11.807Z,76.08
2019-03-05T00:45:12.240Z,75.53
2019-03-05T00:46:12.790Z,75.43
2019-03-05T00:47:13.260Z,75.56
2019-03-05T00:48:13.778Z,75.36
2019-03-05T00:49:14.214Z,74.74
2019-03-05T00:50:14.708Z,75.46
2019-03-05T00:51:24.451Z,75.26
2019-03-05T00:52:21.580Z,75.15
2019-03-05T00:53:22.101Z,75.05
2019-03-05T00:54:22.540Z,74.95
2019-03-05T00:55:23.041Z,74.84
2019-03-05T00:56:23.472Z,74.95
2019-03-05T00:57:24.006Z,74.84
2019-03-05T00:58:24.442Z,75.05
2019-03-05T00:59:24.906Z,74.95
2019-03-05T01:00:25.335Z,74.95
2019-03-05T01:01:25.838Z,74.84
2019-03-05T01:02:26.292Z,74.63
2019-03-05T01:03:26.775Z,74.60
2019-03-05T01:04:27.211Z,74.33
2019-03-05T01:05:27.710Z,74.50
2019-03-05T01:06:28.145Z,74.71
2019-03-05T01:07:28.682Z,73.98
2019-03-05T01:08:29.114Z,73.98
2019-03-05T01:09:29.578Z,74.08
2019-03-05T01:10:30.013Z,73.98
2019-03-05T01:11:30.514Z,73.98
2019-03-05T01:12:30.970Z,74.08
2019-03-05T01:13:31.446Z,73.68
2019-03-05T01:14:31.878Z,73.88
2019-03-05T01:15:32.382Z,73.57
2019-03-05T01:16:32.819Z,73.54
2019-03-05T01:17:33.357Z,73.47
2019-03-05T01:18:33.796Z,73.78
2019-03-05T01:19:34.253Z,73.98
2019-03-05T01:20:34.682Z,73.88
2019-03-05T01:21:35.185Z,73.78
2019-03-05T01:22:35.655Z,73.78
2019-03-05T01:23:36.128Z,73.78
2019-03-05T01:24:36.572Z,73.47
2019-03-05T01:25:37.053Z,73.68
2019-03-05T01:26:37.503Z,73.16
2019-03-05T01:27:38.329Z,73.16
2019-03-05T01:28:38.767Z,73.36
2019-03-05T01:29:39.231Z,73.36
2019-03-05T01:30:39.666Z,73.26
2019-03-05T01:31:40.166Z,73.36
2019-03-05T01:32:40.622Z,73.36
2019-03-05T01:33:41.100Z,73.68
2019-03-05T01:34:41.538Z,73.57
2019-03-05T01:35:42.035Z,73.05
2019-03-05T01:36:42.466Z,73.26
2019-03-05T01:37:43.021Z,73.16
2019-03-05T01:38:43.454Z,72.96
2019-03-05T01:39:43.901Z,72.75
2019-03-05T01:40:44.337Z,72.85
2019-03-05T01:41:45.860Z,73.16
2019-03-05T01:42:46.317Z,73.16
2019-03-05T01:43:46.795Z,73.57
2019-03-05T01:44:48.002Z,73.47
2019-03-05T01:45:48.436Z,73.36
2019-03-05T01:46:48.871Z,73.09
2019-03-05T01:47:49.322Z,73.50
2019-03-05T01:48:49.797Z,73.57
2019-03-05T01:49:50.235Z,73.40
2019-03-05T01:50:50.732Z,73.30
2019-03-05T01:51:51.162Z,73.16
2019-03-05T01:52:51.699Z,73.16
2019-03-05T01:53:52.128Z,73.16
2019-03-05T01:54:52.601Z,72.75
2019-03-05T01:55:53.033Z,72.54
2019-03-05T01:56:53.538Z,72.96
2019-03-05T01:57:53.985Z,72.44
2019-03-05T01:58:54.471Z,72.96
2019-03-05T01:59:54.901Z,72.64
2019-03-05T02:00:55.403Z,73.05
2019-03-05T02:01:55.834Z,72.64
2019-03-05T02:02:56.373Z,72.85
2019-03-05T02:03:56.809Z,72.64
2019-03-05T02:04:57.273Z,72.75
2019-03-05T02:05:57.703Z,72.71
2019-03-05T02:06:58.206Z,72.61
2019-03-05T02:07:58.671Z,72.92
2019-03-05T02:08:59.144Z,72.75
2019-03-05T02:09:59.579Z,72.81
2019-03-05T02:11:00.076Z,72.71
2019-03-05T02:12:00.509Z,72.71
2019-03-05T02:13:00.969Z,72.71
2019-03-05T02:14:01.412Z,72.71
2019-03-05T02:15:01.947Z,72.81
2019-03-05T02:16:02.385Z,72.41
2019-03-05T02:17:03.907Z,72.20
2019-03-05T02:18:04.368Z,71.69
2019-03-05T02:19:04.838Z,71.58
2019-03-05T02:20:05.259Z,71.06
2019-03-05T02:21:05.774Z,71.48
2019-03-05T02:22:06.204Z,70.96
2019-03-05T02:23:06.845Z,71.06
2019-03-05T02:24:07.283Z,71.58
2019-03-05T02:25:07.743Z,71.58
2019-03-05T02:26:08.167Z,71.37
2019-03-05T02:27:08.681Z,71.37
2019-03-05T02:28:09.148Z,71.37
2019-03-05T02:29:09.615Z,71.37
2019-03-05T02:30:10.048Z,71.48
2019-03-05T02:31:10.552Z,71.48
2019-03-05T02:32:11.000Z,71.58
2019-03-05T02:33:11.519Z,71.17
2019-03-05T02:34:11.959Z,71.06
2019-03-05T02:35:12.416Z,71.48
2019-03-05T02:36:12.848Z,71.99
2019-03-05T02:37:13.353Z,71.69
2019-03-05T02:38:13.810Z,71.48
2019-03-05T02:39:14.290Z,71.69
2019-03-05T02:40:14.719Z,71.14
2019-03-05T02:41:15.229Z,71.17
2019-03-05T02:42:15.673Z,71.17
2019-03-05T02:43:16.295Z,71.17
2019-03-05T02:44:16.730Z,71.37
2019-03-05T02:45:17.191Z,71.17
2019-03-05T02:46:17.623Z,70.86
2019-03-05T02:47:18.138Z,71.06
2019-03-05T02:48:18.606Z,71.06
2019-03-05T02:49:19.064Z,71.20
2019-03-05T02:50:24.475Z,71.37
2019-03-05T02:51:25.015Z,70.96
2019-03-05T02:52:25.454Z,70.96
2019-03-05T02:53:26.012Z,70.89
2019-03-05T02:54:26.451Z,70.89
2019-03-05T02:55:26.990Z,71.34
2019-03-05T02:56:27.429Z,71.03
2019-03-05T02:57:27.918Z,71.99
2019-03-05T02:58:28.375Z,71.68
2019-03-05T02:59:28.856Z,71.61
2019-03-05T03:00:29.305Z,71.81
2019-03-05T03:01:29.788Z,71.64
2019-03-05T03:02:30.221Z,71.12
2019-03-05T03:03:30.781Z,72.06
2019-03-05T03:04:31.226Z,72.26
2019-03-05T03:05:31.763Z,72.50
2019-03-05T03:06:32.203Z,72.91
2019-03-05T03:07:32.693Z,73.02
2019-03-05T03:08:33.277Z,72.81
2019-03-05T03:09:33.732Z,72.64
2019-03-05T03:10:34.166Z,73.36
2019-03-05T03:11:34.666Z,73.26
2019-03-05T03:12:35.097Z,73.19
2019-03-05T03:13:35.650Z,73.08
2019-03-05T03:14:36.084Z,73.19
2019-03-05T03:15:36.538Z,73.29
2019-03-05T03:16:36.977Z,73.43
2019-03-05T03:17:37.472Z,73.43
2019-03-05T03:18:37.942Z,73.98
2019-03-05T03:19:38.403Z,73.54
2019-03-05T03:20:38.826Z,73.88
2019-03-05T03:21:39.349Z,73.77
2019-03-05T03:22:39.781Z,73.98
2019-03-05T03:24:01.214Z,74.08
2019-03-05T03:25:01.686Z,74.29
2019-03-05T03:26:02.118Z,74.81
2019-03-05T03:27:02.625Z,74.81
2019-03-05T03:28:03.078Z,75.22
2019-03-05T03:29:03.592Z,74.40
2019-03-05T03:30:04.022Z,75.22
2019-03-05T03:31:04.489Z,75.12
2019-03-05T03:32:04.940Z,75.12
2019-03-05T03:33:05.457Z,75.02
2019-03-05T03:34:05.923Z,75.12
2019-03-05T03:35:06.458Z,74.60
2019-03-05T03:36:06.909Z,74.50
2019-03-05T03:37:07.393Z,74.77
2019-03-05T03:38:07.825Z,74.60
2019-03-05T03:39:08.369Z,74.57
2019-03-05T03:40:08.805Z,74.46
2019-03-05T03:41:14.280Z,74.98
2019-03-05T03:42:14.725Z,74.88
2019-03-05T03:43:15.213Z,74.57
2019-03-05T03:44:15.670Z,74.71
2019-03-05T03:45:16.150Z,74.57
2019-03-05T03:46:16.584Z,75.02
2019-03-05T03:47:17.084Z,75.19
2019-03-05T03:48:17.545Z,75.29
2019-03-05T03:49:18.074Z,75.19
2019-03-05T03:50:18.523Z,75.40
2019-03-05T03:51:19.054Z,75.81
2019-03-05T03:52:19.498Z,75.26
2019-03-05T03:53:19.991Z,75.67
2019-03-05T03:54:20.437Z,75.15
2019-03-05T03:55:20.929Z,75.26
2019-03-05T03:56:21.377Z,75.36
2019-03-05T03:57:21.860Z,75.26
2019-03-05T03:58:22.318Z,75.15
2019-03-05T03:59:22.834Z,75.26
2019-03-05T04:00:23.269Z,75.46
2019-03-05T04:01:23.724Z,75.57
2019-03-05T04:02:24.170Z,75.88
2019-03-05T04:03:24.664Z,75.88
2019-03-05T04:04:25.120Z,75.57
2019-03-05T04:05:25.597Z,75.36
2019-03-05T04:06:26.030Z,75.36
2019-03-05T04:07:26.528Z,75.57
2019-03-05T04:08:26.973Z,75.78
2019-03-05T04:09:27.511Z,75.98
2019-03-05T04:10:27.946Z,75.78
2019-03-05T04:11:28.403Z,75.78
2019-03-05T04:12:28.846Z,75.88
2019-03-05T04:13:29.334Z,76.18
2019-03-05T04:14:29.800Z,75.57
2019-03-05T04:15:30.282Z,76.26
2019-03-05T04:16:30.748Z,76.15
2019-03-05T04:17:31.205Z,76.05
2019-03-05T04:18:31.646Z,76.05
2019-03-05T04:19:37.174Z,75.84
2019-03-05T04:20:37.623Z,75.81
2019-03-05T04:21:38.088Z,75.91
2019-03-05T04:22:38.525Z,75.81
2019-03-05T04:23:39.021Z,75.19
2019-03-05T04:24:39.465Z,75.29
2019-03-05T04:25:39.956Z,75.29
2019-03-05T04:26:40.397Z,75.60
2019-03-05T04:27:40.898Z,75.49
2019-03-05T04:28:41.328Z,75.09
2019-03-05T04:29:46.777Z,75.19
2019-03-05T04:30:47.210Z,74.98
2019-03-05T04:31:47.677Z,75.49
2019-03-05T04:32:48.116Z,75.09
2019-03-05T04:33:48.614Z,75.19
2019-03-05T04:34:49.068Z,75.29
2019-03-05T04:35:49.546Z,75.29
2019-03-05T04:36:49.980Z,75.36
2019-03-05T04:37:50.482Z,75.19
2019-03-05T04:38:50.915Z,75.57
2019-03-05T04:39:51.555Z,75.05
2019-03-05T04:40:51.985Z,75.15
2019-03-05T04:41:52.454Z,75.05
2019-03-05T04:42:52.894Z,75.19
2019-03-05T04:43:53.385Z,75.15
2019-03-05T04:44:53.834Z,74.84
2019-03-05T04:45:54.322Z,74.95
2019-03-05T04:46:54.768Z,75.15
2019-03-05T04:47:55.255Z,75.36
2019-03-05T04:48:55.685Z,75.60
2019-03-05T04:49:56.225Z,75.26
2019-03-05T04:50:56.670Z,75.19
2019-03-05T04:51:57.135Z,75.77
2019-03-05T04:52:57.563Z,75.36
2019-03-05T04:53:58.060Z,75.05
2019-03-05T04:54:58.505Z,74.95
2019-03-05T04:55:58.990Z,75.15
2019-03-05T04:56:59.424Z,75.05
2019-03-05T04:57:59.927Z,75.15
2019-03-05T04:59:00.362Z,74.74
2019-03-05T05:00:00.896Z,74.53
2019-03-05T05:01:01.334Z,74.43
2019-03-05T05:02:01.795Z,74.53
2019-03-05T05:03:02.219Z,74.33
2019-03-05T05:04:07.645Z,75.05
2019-03-05T05:05:08.104Z,74.53
2019-03-05T05:06:08.598Z,74.33
2019-03-05T05:07:09.040Z,74.84
2019-03-05T05:08:09.512Z,74.43
2019-03-05T05:09:09.949Z,74.71
2019-03-05T05:10:10.485Z,74.74
2019-03-05T05:11:10.921Z,74.63
2019-03-05T05:12:11.383Z,74.53
2019-03-05T05:13:11.820Z,74.19
2019-03-05T05:14:12.259Z,74.12
2019-03-05T05:15:12.767Z,73.98
2019-03-05T05:16:13.198Z,74.33
2019-03-05T05:17:13.667Z,73.98
2019-03-05T05:18:14.102Z,74.19
2019-03-05T05:19:14.602Z,74.08
2019-03-05T05:20:15.067Z,73.88
2019-03-05T05:21:15.537Z,74.08
2019-03-05T05:22:15.977Z,74.08
2019-03-05T05:23:16.472Z,74.02
2019-03-05T05:24:16.911Z,74.12
2019-03-05T05:25:17.441Z,73.88
2019-03-05T05:26:17.936Z,74.22
2019-03-05T05:27:18.440Z,73.91
2019-03-05T05:28:18.898Z,73.88
2019-03-05T05:29:19.376Z,73.88
2019-03-05T05:30:19.835Z,74.12
2019-03-05T05:31:20.311Z,74.19
2019-03-05T05:32:20.743Z,73.98
2019-03-05T05:33:21.247Z,73.91
2019-03-05T05:34:21.670Z,73.91
2019-03-05T05:35:22.217Z,74.19
2019-03-05T05:36:22.650Z,74.19
2019-03-05T05:37:23.117Z,74.12
2019-03-05T05:38:23.552Z,74.02
2019-03-05T05:39:24.049Z,74.12
2019-03-05T05:40:24.497Z,74.12
2019-03-05T05:41:24.982Z,74.53
2019-03-05T05:42:25.415Z,74.43
2019-03-05T05:43:25.917Z,74.43
2019-03-05T05:44:26.350Z,74.08
2019-03-05T05:45:26.893Z,74.02
2019-03-05T05:46:27.333Z,74.02
2019-03-05T05:47:27.786Z,73.98
2019-03-05T05:48:28.288Z,73.98
2019-03-05T05:49:28.825Z,73.88
2019-03-05T05:50:29.273Z,73.77
2019-03-05T05:51:29.764Z,73.98
2019-03-05T05:52:30.203Z,74.19
2019-03-05T05:53:30.695Z,73.88
2019-03-05T05:54:31.125Z,73.88
2019-03-05T05:55:31.675Z,74.19
2019-03-05T05:56:32.105Z,73.91
2019-03-05T05:57:35.837Z,73.98
2019-03-05T05:58:36.511Z,73.91
2019-03-05T05:59:36.980Z,74.22
2019-03-05T06:00:37.419Z,74.74
2019-03-05T06:01:37.914Z,74.95
2019-03-05T06:02:38.347Z,74.84
2019-03-05T06:03:38.854Z,74.63
2019-03-05T06:04:39.279Z,74.43
2019-03-05T06:05:39.927Z,74.84
2019-03-05T06:06:40.363Z,75.05
2019-03-05T06:07:40.925Z,74.84
2019-03-05T06:08:41.357Z,75.05
2019-03-05T06:09:41.858Z,75.05
2019-03-05T06:10:42.302Z,75.67
2019-03-05T06:11:42.752Z,74.98
2019-03-05T06:12:43.190Z,75.81
2019-03-05T06:13:43.805Z,76.01
2019-03-05T06:14:44.247Z,75.81
2019-03-05T06:15:44.875Z,75.81
2019-03-05T06:16:45.306Z,76.26
2019-03-05T06:17:45.888Z,76.43
2019-03-05T06:18:46.375Z,76.43
2019-03-05T06:19:46.920Z,76.87
2019-03-05T06:20:47.384Z,76.94
2019-03-05T06:21:47.959Z,76.87
2019-03-05T06:22:48.390Z,76.73
2019-03-05T06:23:49.304Z,76.84
2019-03-05T06:24:49.739Z,76.56
2019-03-05T06:25:50.369Z,76.77
2019-03-05T06:26:50.917Z,76.94
2019-03-05T06:27:51.426Z,77.15
2019-03-05T06:28:51.933Z,77.04
2019-03-05T06:29:52.639Z,76.94
2019-03-05T06:30:53.097Z,77.15
2019-03-05T06:31:53.606Z,77.36
2019-03-05T06:32:54.047Z,77.36
2019-03-05T06:33:56.593Z,76.94
2019-03-05T06:34:57.024Z,76.84
2019-03-05T06:35:57.546Z,76.84
2019-03-05T06:36:57.985Z,76.84
2019-03-05T06:37:58.528Z,76.73
2019-03-05T06:38:58.963Z,76.64
2019-03-05T06:39:59.388Z,76.73
2019-03-05T06:41:04.961Z,76.53
2019-03-05T06:42:05.632Z,76.64
2019-03-05T06:43:06.169Z,76.22
2019-03-05T06:44:09.322Z,76.12
2019-03-05T06:45:09.938Z,76.22
2019-03-05T06:46:10.387Z,76.22
2019-03-05T06:47:10.874Z,76.53
2019-03-05T06:48:11.311Z,76.43
2019-03-05T06:49:11.807Z,75.91
2019-03-05T06:50:12.260Z,76.73
2019-03-05T06:51:12.779Z,76.64
2019-03-05T06:52:13.221Z,76.53
2019-03-05T06:53:13.676Z,76.32
2019-03-05T06:54:14.113Z,76.32
2019-03-05T06:55:14.611Z,76.94
2019-03-05T06:56:15.058Z,76.32
2019-03-05T06:57:15.596Z,77.36
2019-03-05T06:58:16.036Z,77.36
2019-03-05T06:59:16.594Z,77.56
2019-03-05T07:00:17.027Z,77.36
2019-03-05T07:01:17.609Z,77.36
2019-03-05T07:02:18.069Z,77.46
2019-03-05T07:03:18.556Z,77.46
2019-03-05T07:04:18.986Z,77.56
2019-03-05T07:05:19.723Z,76.64
2019-03-05T07:06:20.275Z,77.25
2019-03-05T07:07:20.753Z,76.94
2019-03-05T07:08:21.196Z,77.01
2019-03-05T07:09:23.714Z,77.01
2019-03-05T07:10:24.152Z,77.53
2019-03-05T07:11:24.697Z,76.90
2019-03-05T07:12:25.149Z,77.22
2019-03-05T07:13:26.648Z,77.01
2019-03-05T07:14:27.079Z,76.70
2019-03-05T07:15:27.551Z,77.32
2019-03-05T07:16:27.999Z,76.81
2019-03-05T07:17:28.520Z,76.81
2019-03-05T07:18:29.051Z,76.70
2019-03-05T07:19:29.515Z,77.42
2019-03-05T07:20:29.959Z,76.90
2019-03-05T07:21:30.450Z,77.42
2019-03-05T07:22:30.966Z,77.25
2019-03-05T07:23:31.407Z,77.53
2019-03-05T07:24:31.893Z,77.87
2019-03-05T07:25:32.331Z,77.87
2019-03-05T07:26:34.815Z,77.56
2019-03-05T07:27:35.250Z,77.56
2019-03-05T07:28:35.701Z,77.87
2019-03-05T07:29:36.332Z,77.87
2019-03-05T07:30:36.764Z,77.84
2019-03-05T07:31:37.374Z,77.63
2019-03-05T07:32:37.821Z,77.63
2019-03-05T07:33:38.256Z,77.53
2019-03-05T07:34:38.698Z,78.14
2019-03-05T07:35:39.133Z,78.14
2019-03-05T07:36:39.762Z,77.73
2019-03-05T07:37:40.196Z,77.70
2019-03-05T07:38:40.633Z,77.84
2019-03-05T07:39:41.080Z,77.84
2019-03-05T07:40:41.522Z,77.84
2019-03-05T07:41:42.151Z,77.32
2019-03-05T07:42:42.703Z,77.46
2019-03-05T07:43:43.198Z,77.22
2019-03-05T07:44:43.639Z,77.22
2019-03-05T07:45:44.081Z,77.42
2019-03-05T07:46:44.538Z,77.63
2019-03-05T07:47:44.965Z,77.84
2019-03-05T07:48:45.400Z,77.59
2019-03-05T07:49:45.999Z,77.59
2019-03-05T07:50:46.431Z,77.18
2019-03-05T07:51:46.892Z,77.45
2019-03-05T07:52:48.430Z,77.28
2019-03-05T07:53:48.871Z,77.49
2019-03-05T07:54:52.235Z,77.18
2019-03-05T07:55:52.983Z,76.98
2019-03-05T07:56:53.622Z,76.67
2019-03-05T07:57:54.054Z,77.28
2019-03-05T07:58:54.613Z,77.08
2019-03-05T07:59:55.117Z,76.67
2019-03-05T08:00:55.765Z,76.56
2019-03-05T08:01:56.217Z,76.25
2019-03-05T08:02:56.838Z,77.28
2019-03-05T08:03:57.285Z,77.15
2019-03-05T08:04:57.739Z,76.63
2019-03-05T08:05:58.344Z,76.42
2019-03-05T08:06:58.807Z,76.73
2019-03-05T08:07:59.381Z,75.67
2019-03-05T08:08:59.831Z,75.67
2019-03-05T08:10:00.415Z,75.98
2019-03-05T08:11:00.866Z,75.32
2019-03-05T08:12:01.340Z,75.01
2019-03-05T08:13:01.779Z,74.57
2019-03-05T08:14:02.234Z,74.71
2019-03-05T08:15:02.677Z,74.80
2019-03-05T08:16:03.105Z,74.71
2019-03-05T08:17:03.567Z,73.98
2019-03-05T08:18:03.998Z,74.29
2019-03-05T08:19:04.500Z,74.50
2019-03-05T08:20:04.940Z,74.40
2019-03-05T08:21:05.461Z,74.16
2019-03-05T08:22:08.672Z,74.80
2019-03-05T08:23:09.397Z,74.80
2019-03-05T08:24:09.825Z,74.50
2019-03-05T08:25:11.387Z,74.60
2019-03-05T08:26:11.852Z,74.26
2019-03-05T08:27:12.312Z,73.95
2019-03-05T08:28:12.769Z,73.85
2019-03-05T08:29:13.238Z,73.71
2019-03-05T08:30:14.759Z,73.85
2019-03-05T08:31:15.446Z,73.81
2019-03-05T08:32:17.097Z,74.02
2019-03-05T08:33:17.547Z,73.81
2019-03-05T08:34:18.096Z,74.02
2019-03-05T08:35:18.526Z,73.81
2019-03-05T08:36:18.956Z,73.71
2019-03-05T08:37:19.407Z,73.50
2019-03-05T08:38:19.838Z,73.64
2019-03-05T08:39:20.278Z,73.95
2019-03-05T08:40:20.728Z,73.98
2019-03-05T08:41:21.537Z,74.60
2019-03-05T08:42:22.009Z,75.01
2019-03-05T08:43:22.449Z,74.95
2019-03-05T08:44:22.877Z,75.22
2019-03-05T08:45:29.357Z,75.43
2019-03-05T08:46:29.761Z,75.73
2019-03-05T08:47:30.337Z,75.94
2019-03-05T08:48:30.772Z,75.73
2019-03-05T08:49:31.342Z,76.04
2019-03-05T08:50:31.786Z,76.04
2019-03-05T08:51:33.395Z,75.63
2019-03-05T08:52:33.871Z,75.63
2019-03-05T08:53:35.438Z,75.81
2019-03-05T08:54:35.881Z,75.08
2019-03-05T08:55:36.332Z,74.98
2019-03-05T08:56:36.891Z,74.33
2019-03-05T08:57:37.349Z,74.63
2019-03-05T08:58:37.928Z,74.33
2019-03-05T08:59:38.371Z,74.33
2019-03-05T09:00:38.966Z,74.33
2019-03-05T09:01:40.230Z,74.26
2019-03-05T09:02:48.615Z,74.46
2019-03-05T09:03:49.913Z,74.88
2019-03-05T09:04:50.462Z,74.84
2019-03-05T09:05:50.899Z,74.53
2019-03-05T09:06:52.545Z,74.33
2019-03-05T09:07:53.001Z,74.57
2019-03-05T09:08:53.461Z,74.36
2019-03-05T09:09:53.919Z,74.77
2019-03-05T09:10:54.364Z,74.95
2019-03-05T09:11:54.796Z,74.77
2019-03-05T09:12:55.261Z,74.95
2019-03-05T09:13:55.698Z,74.84
2019-03-05T09:15:01.291Z,74.74
2019-03-05T09:16:01.948Z,74.02
2019-03-05T09:17:02.365Z,73.91
2019-03-05T09:18:05.509Z,73.98
2019-03-05T09:19:05.986Z,73.91
2019-03-05T09:20:06.642Z,73.68
2019-03-05T09:21:07.091Z,73.81
2019-03-05T09:22:07.689Z,74.02
2019-03-05T09:23:08.150Z,74.33
2019-03-05T09:24:13.556Z,74.12
2019-03-05T09:25:13.992Z,73.81
2019-03-05T09:26:14.813Z,74.02
2019-03-05T09:27:15.686Z,73.81
2019-03-05T09:28:16.143Z,73.81
2019-03-05T09:29:16.580Z,73.71
2019-03-05T09:30:17.049Z,73.95
2019-03-05T09:31:17.678Z,74.57
2019-03-05T09:32:18.182Z,74.36
2019-03-05T09:33:19.412Z,74.36
2019-03-05T09:34:19.897Z,74.74
2019-03-05T09:35:21.495Z,73.91
2019-03-05T09:36:21.931Z,73.91
2019-03-05T09:37:22.477Z,73.68
2019-03-05T09:38:22.910Z,73.98
2019-03-05T09:39:23.367Z,73.64
2019-03-05T09:40:23.801Z,73.23
2019-03-05T09:41:24.233Z,72.58
2019-03-05T09:42:25.777Z,72.89
2019-03-05T09:43:31.197Z,72.92
2019-03-05T09:44:31.691Z,72.75
2019-03-05T09:45:32.131Z,73.44
2019-03-05T09:46:32.570Z,73.44
2019-03-05T09:47:33.033Z,73.47
2019-03-05T09:48:33.660Z,73.44
2019-03-05T09:49:34.095Z,73.36
2019-03-05T09:50:34.610Z,73.78
2019-03-05T09:51:35.119Z,73.68
2019-03-05T09:52:35.571Z,73.68
2019-03-05T09:53:36.020Z,73.98
2019-03-05T09:54:36.454Z,73.57
2019-03-05T09:55:36.922Z,73.68
2019-03-05T09:56:37.407Z,73.98
2019-03-05T09:57:37.858Z,73.81
2019-03-05T09:58:38.370Z,73.71
2019-03-05T09:59:38.813Z,73.68
2019-03-05T10:00:39.380Z,73.64
2019-03-05T10:01:39.890Z,73.13
2019-03-05T10:02:40.454Z,72.81
2019-03-05T10:03:40.898Z,72.17
2019-03-05T10:04:42.373Z,72.47
2019-03-05T10:05:42.809Z,72.65
2019-03-05T10:06:43.308Z,72.47
2019-03-05T10:07:43.758Z,72.03
2019-03-05T10:08:44.194Z,72.03
2019-03-05T10:09:44.624Z,71.38
2019-03-05T10:10:45.060Z,71.17
2019-03-05T10:11:45.499Z,70.94
2019-03-05T10:12:45.980Z,70.01
2019-03-05T10:13:46.421Z,69.70
2019-03-05T10:14:46.855Z,70.22
2019-03-05T10:15:47.291Z,70.22
2019-03-05T10:16:47.728Z,69.70
2019-03-05T10:17:50.052Z,69.60
2019-03-05T10:18:50.681Z,69.29
2019-03-05T10:19:51.245Z,69.40
2019-03-05T10:20:51.693Z,69.60
2019-03-05T10:21:52.125Z,69.81
2019-03-05T10:22:52.614Z,69.06
2019-03-05T10:23:53.060Z,69.37
2019-03-05T10:24:53.501Z,69.67
2019-03-05T10:25:53.943Z,69.33
2019-03-05T10:26:54.378Z,68.82
2019-03-05T10:27:59.942Z,68.48
2019-03-05T10:29:00.381Z,67.56
2019-03-05T10:30:01.967Z,67.66
2019-03-05T10:31:02.429Z,67.69
2019-03-05T10:32:02.885Z,66.97
2019-03-05T10:33:03.331Z,67.59
2019-03-05T10:34:03.983Z,66.90
2019-03-05T10:35:09.392Z,67.41
2019-03-05T10:36:09.854Z,67.41
2019-03-05T10:37:17.596Z,67.11
2019-03-05T10:38:16.719Z,67.93
2019-03-05T10:39:30.546Z,67.62
2019-03-05T10:40:28.717Z,68.34
2019-03-05T10:41:34.137Z,69.06
2019-03-05T10:42:34.587Z,69.16
2019-03-05T10:43:35.164Z,68.85
2019-03-05T10:44:35.596Z,67.79
2019-03-05T10:45:36.035Z,67.93
2019-03-05T10:46:36.683Z,67.18
2019-03-05T10:47:37.115Z,67.18
2019-03-05T10:48:37.760Z,67.08
2019-03-05T10:49:38.193Z,67.28
2019-03-05T10:50:38.630Z,67.35
2019-03-05T10:51:39.071Z,66.94
2019-03-05T10:52:39.516Z,66.84
2019-03-05T10:53:39.979Z,66.50
2019-03-05T10:54:40.418Z,65.37
2019-03-05T10:55:40.854Z,65.48
2019-03-05T10:56:41.293Z,65.37
2019-03-05T10:57:44.237Z,65.34
2019-03-05T10:58:44.880Z,65.65
2019-03-05T10:59:45.356Z,65.18
2019-03-05T11:00:45.788Z,64.98
2019-03-05T11:01:46.274Z,64.67
2019-03-05T11:02:46.862Z,64.06
2019-03-05T11:03:47.339Z,64.06
2019-03-05T11:04:47.875Z,63.75
2019-03-05T11:05:48.305Z,63.54
2019-03-05T11:06:48.918Z,63.65
2019-03-05T11:07:49.348Z,62.93
2019-03-05T11:08:49.801Z,61.77
2019-03-05T11:09:55.219Z,61.29
2019-03-05T11:10:55.662Z,61.60
2019-03-05T11:11:56.104Z,62.24
2019-03-05T11:12:56.610Z,62.35
2019-03-05T11:13:57.064Z,61.88
2019-03-05T11:14:57.566Z,61.72
2019-03-05T11:15:58.008Z,61.51
2019-03-05T11:16:58.445Z,61.49
2019-03-05T11:17:58.883Z,60.10
2019-03-05T11:18:59.454Z,59.84
2019-03-05T11:19:59.889Z,58.49
2019-03-05T11:21:01.394Z,56.62
2019-03-05T11:22:07.001Z,55.46
2019-03-05T11:23:07.965Z,55.38
2019-03-05T11:24:08.502Z,56.55
2019-03-05T11:25:09.005Z,56.40
2019-03-05T11:26:09.480Z,56.84
2019-03-05T11:27:10.048Z,56.58
2019-03-05T11:28:10.487Z,57.02
2019-03-05T11:29:10.931Z,58.27
2019-03-05T11:30:11.493Z,58.70
2019-03-05T11:31:11.927Z,59.55
2019-03-05T11:32:14.474Z,60.06
2019-03-05T11:33:14.915Z,59.89
2019-03-05T11:34:15.370Z,59.71
2019-03-05T11:35:16.857Z,60.22
2019-03-05T11:36:17.286Z,58.98
2019-03-05T11:37:17.721Z,58.68
2019-03-05T11:38:18.163Z,58.91
2019-03-05T11:39:18.647Z,59.35
2019-03-05T11:40:21.323Z,59.14
2019-03-05T11:41:24.472Z,59.89
2019-03-05T11:42:29.895Z,59.41
2019-03-05T11:43:30.328Z,60.05
2019-03-05T11:44:30.781Z,61.27
2019-03-05T11:45:31.221Z,61.00
2019-03-05T11:46:31.721Z,61.51
2019-03-05T11:47:32.163Z,61.27
2019-03-05T11:48:32.747Z,62.33
2019-03-05T11:49:33.203Z,61.30
2019-03-05T11:50:33.639Z,61.48
2019-03-05T11:51:34.162Z,61.79
2019-03-05T11:52:34.663Z,61.48
2019-03-05T11:53:35.168Z,61.18
2019-03-05T11:54:35.636Z,61.04
2019-03-05T11:55:36.147Z,61.43
2019-03-05T11:56:36.590Z,61.01
2019-03-05T11:57:37.277Z,61.52
2019-03-05T11:58:37.720Z,61.43
2019-03-05T11:59:38.261Z,61.40
2019-03-05T12:00:38.753Z,59.96
2019-03-05T12:01:39.254Z,59.55
2019-03-05T12:02:39.695Z,60.30
2019-03-05T12:03:40.190Z,59.61
2019-03-05T12:04:40.631Z,59.92
2019-03-05T12:05:41.127Z,60.76
2019-03-05T12:06:41.559Z,60.17
2019-03-05T12:07:41.982Z,61.41
2019-03-05T12:08:42.411Z,61.41
2019-03-05T12:09:42.881Z,61.25
2019-03-05T12:10:43.370Z,59.89
2019-03-05T12:11:43.839Z,60.14
2019-03-05T12:12:44.281Z,59.70
2019-03-05T12:13:44.724Z,58.70
2019-03-05T12:14:45.186Z,58.67
2019-03-05T12:15:45.619Z,57.86
2019-03-05T12:16:46.083Z,57.60
2019-03-05T12:17:46.517Z,57.01
2019-03-05T12:18:47.057Z,56.34
2019-03-05T12:19:47.504Z,54.64
2019-03-05T12:20:47.969Z,54.13
2019-03-05T12:21:48.412Z,53.63
2019-03-05T12:22:48.906Z,52.91
2019-03-05T12:23:49.341Z,52.58
2019-03-05T12:24:49.877Z,51.95
2019-03-05T12:25:50.312Z,51.37
2019-03-05T12:26:50.776Z,51.67
2019-03-05T12:27:51.211Z,51.72
2019-03-05T12:28:51.713Z,52.35
2019-03-05T12:29:52.165Z,51.87
2019-03-05T12:30:52.646Z,52.81
2019-03-05T12:31:53.085Z,53.44
2019-03-05T12:32:53.582Z,52.86
2019-03-05T12:33:54.029Z,53.59
2019-03-05T12:34:54.559Z,53.31
2019-03-05T12:35:59.960Z,54.13
2019-03-05T12:37:00.469Z,53.75
2019-03-05T12:38:00.976Z,55.07
2019-03-05T12:39:09.392Z,56.20
2019-03-05T12:40:09.854Z,55.71
2019-03-05T12:41:10.458Z,55.38
2019-03-05T12:42:10.907Z,54.87
2019-03-05T12:43:11.370Z,54.03
2019-03-05T12:44:11.821Z,53.31
2019-03-05T12:45:12.305Z,53.83
2019-03-05T12:46:12.742Z,54.05
2019-03-05T12:47:15.777Z,53.77
2019-03-05T12:48:16.419Z,55.20
2019-03-05T12:49:18.925Z,55.00
2019-03-05T12:50:19.357Z,55.15
2019-03-05T12:51:19.821Z,53.24
2019-03-05T12:52:20.250Z,53.19
2019-03-05T12:53:20.793Z,51.90
2019-03-05T12:54:26.242Z,50.63
2019-03-05T12:55:26.714Z,50.91
2019-03-05T12:56:27.145Z,49.65
2019-03-05T12:57:27.898Z,49.55
2019-03-05T12:58:28.355Z,48.94
2019-03-05T12:59:28.883Z,49.29
2019-03-05T13:00:29.615Z,49.57
2019-03-05T13:01:30.089Z,49.39
2019-03-05T13:02:30.515Z,49.21