createdAt,value
2023-02-11T00:00:01.166Z,154.48
2023-02-11T00:02:33.589Z,85.70
2023-02-11T00:05:09.423Z,73.65
2023-02-11T00:07:56.437Z,75.80
2023-02-11T00:10:49.024Z,108.22
2023-02-11T00:13:33.022Z,117.13
2023-02-11T00:16:47.061Z,146.73
2023-02-11T00:19:41.728Z,74.20
2023-02-11T00:22:17.047Z,78.10
2023-02-11T00:27:50.493Z,70.53
2023-02-11T00:30:30.248Z,77.07
2023-02-11T00:33:13.773Z,69.18
2023-02-11T00:36:10.124Z,63.55
2023-02-11T00:39:06.808Z,73.53
2023-02-11T00:41:38.923Z,71.47
2023-02-11T00:44:44.944Z,79.00
2023-02-11T00:47:37.522Z,74.22
2023-02-11T00:50:10.419Z,77.95
2023-02-11T00:52:37.946Z,79.20
2023-02-11T00:55:20.788Z,71.65
2023-02-11T00:58:29.490Z,83.00
2023-02-11T01:01:18.525Z,90.63
2023-02-11T01:04:25.449Z,94.45
2023-02-11T01:07:09.453Z,82.78
2023-02-11T01:13:20.857Z,77.80
2023-02-11T01:16:31.005Z,67.00
2023-02-11T01:19:18.596Z,66.15
2023-02-11T01:22:22.434Z,71.40
2023-02-11T01:25:36.919Z,75.30
2023-02-11T01:28:19.621Z,78.55
2023-02-11T01:31:09.170Z,74.20
2023-02-11T01:33:36.794Z,69.88
2023-02-11T01:36:08.067Z,65.50
2023-02-11T01:38:58.459Z,81.82
2023-02-11T01:42:25.678Z,65.72
2023-02-11T01:46:03.236Z,65.68
2023-02-11T01:49:31.264Z,59.13
2023-02-11T01:52:33.676Z,67.63
2023-02-11T01:55:49.432Z,68.15
2023-02-11T01:58:27.506Z,64.32
2023-02-11T02:01:50.542Z,61.80
2023-02-11T02:05:20.639Z,66.25
2023-02-11T02:11:45.284Z,67.82
2023-02-11T02:15:05.032Z,73.30
2023-02-11T02:18:09.867Z,63.42
2023-02-11T02:21:28.249Z,82.95
2023-02-11T02:24:14.413Z,118.43
2023-02-11T02:27:12.797Z,84.65
2023-02-11T02:30:24.572Z,99.78
2023-02-11T02:33:21.865Z,81.57
2023-02-11T02:39:46.117Z,82.18
2023-02-11T02:42:41.073Z,84.43
2023-02-11T02:45:19.129Z,75.85
2023-02-11T02:48:01.417Z,91.43
2023-02-11T02:50:44.624Z,72.28
2023-02-11T02:54:02.728Z,75.22
2023-02-11T02:57:23.617Z,73.35
2023-02-11T03:03:05.656Z,58.90
2023-02-11T03:05:47.640Z,68.93
2023-02-11T03:08:34.609Z,67.05
2023-02-11T03:14:09.745Z,60.90
2023-02-11T03:17:46.734Z,83.80
2023-02-11T03:21:02.969Z,142.00
2023-02-11T03:23:40.435Z,124.60
2023-02-11T03:27:03.553Z,116.43
2023-02-11T03:29:54.932Z,99.90
2023-02-11T03:33:07.537Z,94.20
2023-02-11T03:36:15.723Z,81.47
2023-02-11T03:39:01.860Z,86.57
2023-02-11T03:42:03.961Z,135.05
2023-02-11T03:44:54.647Z,131.90
2023-02-11T03:47:46.530Z,229.02
2023-02-11T03:50:34.438Z,244.35
2023-02-11T03:53:12.514Z,243.05
2023-02-11T03:56:14.374Z,265.50
2023-02-11T04:04:48.860Z,258.52
2023-02-11T04:07:43.308Z,308.25
2023-02-11T04:10:52.021Z,261.83
2023-02-11T04:13:35.442Z,330.77
2023-02-11T04:16:45.882Z,180.25
2023-02-11T04:19:43.734Z,119.07
2023-02-11T04:22:19.355Z,182.05
2023-02-11T04:25:22.365Z,92.72
2023-02-11T04:28:05.332Z,121.32
2023-02-11T04:31:02.290Z,77.15
2023-02-11T04:33:42.047Z,171.88
2023-02-11T04:36:18.241Z,122.45
2023-02-11T04:39:25.713Z,89.78
2023-02-11T04:42:12.100Z,76.38
2023-02-11T04:45:01.919Z,70.72
2023-02-11T04:47:58.684Z,67.13
2023-02-11T04:50:48.162Z,70.25
2023-02-11T04:53:48.382Z,69.82
2023-02-11T04:56:51.788Z,64.82
2023-02-11T04:59:35.384Z,73.25
2023-02-11T05:02:27.446Z,248.80
2023-02-11T05:04:58.760Z,173.55
2023-02-11T05:10:53.017Z,116.15
2023-02-11T05:13:52.313Z,97.40
2023-02-11T05:16:32.066Z,84.38
2023-02-11T05:19:34.099Z,89.22
2023-02-11T05:22:14.620Z,81.20
2023-02-11T05:27:52.943Z,83.88
2023-02-11T05:30:49.165Z,60.92
2023-02-11T05:33:40.549Z,82.28
2023-02-11T05:36:35.212Z,322.20
2023-02-11T05:39:15.507Z,90.75
2023-02-11T05:41:52.825Z,81.53
2023-02-11T05:44:23.935Z,68.63
2023-02-11T05:47:12.554Z,60.72
2023-02-11T05:49:45.508Z,59.65
2023-02-11T05:52:23.668Z,96.07
2023-02-11T05:54:54.690Z,79.93
2023-02-11T05:57:27.465Z,79.53
2023-02-11T05:59:58.528Z,69.40
2023-02-11T06:02:34.053Z,71.47
2023-02-11T06:05:20.180Z,79.93
2023-02-11T06:08:06.494Z,65.57
2023-02-11T06:10:49.085Z,61.90
2023-02-11T06:13:38.032Z,58.00
2023-02-11T06:16:14.496Z,57.88
2023-02-11T06:18:45.221Z,63.88
2023-02-11T06:21:18.665Z,68.20
2023-02-11T06:24:17.441Z,58.15
2023-02-11T06:26:50.342Z,64.53
2023-02-11T06:29:31.032Z,57.45
2023-02-11T06:32:05.324Z,67.15
2023-02-11T06:34:39.333Z,60.22
2023-02-11T06:37:10.873Z,71.63
2023-02-11T06:39:39.016Z,64.70
2023-02-11T06:42:11.987Z,58.28
2023-02-11T06:44:47.633Z,68.22
2023-02-11T06:47:26.859Z,62.30
2023-02-11T06:50:03.540Z,56.42
2023-02-11T06:52:36.120Z,57.40
2023-02-11T06:55:11.902Z,131.52
2023-02-11T06:57:43.695Z,122.03
2023-02-11T07:00:17.696Z,70.53
2023-02-11T07:02:46.423Z,61.72
2023-02-11T07:05:14.998Z,60.38
2023-02-11T07:07:43.780Z,90.65
2023-02-11T07:10:13.806Z,86.20
2023-02-11T07:12:41.507Z,84.28
2023-02-11T07:15:22.932Z,79.85
2023-02-11T07:18:03.744Z,129.50
2023-02-11T07:20:32.191Z,251.50
2023-02-11T07:23:02.859Z,95.47
2023-02-11T07:25:44.369Z,81.15
2023-02-11T07:28:15.423Z,63.60
2023-02-11T07:30:49.122Z,66.75
2023-02-11T07:33:25.574Z,67.85
2023-02-11T07:36:06.215Z,62.92
2023-02-11T07:38:37.944Z,60.72
2023-02-11T07:41:16.957Z,82.28
2023-02-11T07:43:46.061Z,105.22
2023-02-11T07:46:18.407Z,96.18
2023-02-11T07:48:47.834Z,102.45
2023-02-11T07:51:24.708Z,111.68
2023-02-11T07:53:53.759Z,98.85
2023-02-11T07:56:23.055Z,108.18
2023-02-11T07:58:52.127Z,109.63
2023-02-11T08:01:25.590Z,120.55
2023-02-11T08:03:54.505Z,143.80
2023-02-11T08:06:26.279Z,104.22
2023-02-11T08:08:54.709Z,136.20
2023-02-11T08:11:29.404Z,150.23
2023-02-11T08:16:28.966Z,129.98
2023-02-11T08:18:59.984Z,108.93
2023-02-11T08:21:29.517Z,122.50
2023-02-11T08:23:57.491Z,119.95
2023-02-11T08:26:29.634Z,123.85
2023-02-11T08:28:59.342Z,81.70
2023-02-11T08:31:35.094Z,134.95
2023-02-11T08:34:03.004Z,139.68
2023-02-11T08:36:35.862Z,78.72
2023-02-11T08:39:19.258Z,140.48
2023-02-11T08:44:21.415Z,92.10
2023-02-11T08:46:53.488Z,78.55
2023-02-11T08:49:22.433Z,86.43
2023-02-11T08:51:55.995Z,64.10
2023-02-11T08:54:24.339Z,63.80
2023-02-11T08:56:52.276Z,63.08
2023-02-11T08:59:20.792Z,60.45
2023-02-11T09:01:49.827Z,71.85
2023-02-11T09:04:17.689Z,78.20
2023-02-11T09:06:46.827Z,66.78
2023-02-11T09:09:16.082Z,67.63
2023-02-11T09:11:45.317Z,68.88
2023-02-11T09:14:21.718Z,54.63
2023-02-11T09:17:14.401Z,62.65
2023-02-11T09:19:50.070Z,57.15
2023-02-11T09:22:35.183Z,56.65
2023-02-11T09:25:06.280Z,57.25
2023-02-11T09:27:42.044Z,60.83
2023-02-11T09:30:13.471Z,58.08
2023-02-11T09:32:41.056Z,54.35
2023-02-11T09:35:08.655Z,55.33
2023-02-11T09:37:37.426Z,55.35
2023-02-11T09:40:13.548Z,59.10
2023-02-11T09:43:16.662Z,58.67
2023-02-11T09:45:51.886Z,64.32
2023-02-11T09:48:24.280Z,58.40
2023-02-11T09:51:00.887Z,60.85
2023-02-11T09:53:41.048Z,56.15
2023-02-11T09:56:15.300Z,72.82
2023-02-11T09:58:55.300Z,55.05
2023-02-11T10:01:47.232Z,58.15
2023-02-11T10:04:38.940Z,64.38
2023-02-11T10:07:25.980Z,56.70
2023-02-11T10:10:16.052Z,59.70
2023-02-11T10:12:52.185Z,62.63
2023-02-11T10:15:38.696Z,60.00
2023-02-11T10:18:42.613Z,66.70
2023-02-11T10:21:32.397Z,89.32
2023-02-11T10:24:13.936Z,60.15
2023-02-11T10:27:02.958Z,54.60
2023-02-11T10:29:40.518Z,62.97
2023-02-11T10:32:54.441Z,55.72
2023-02-11T10:35:27.559Z,57.38
2023-02-11T10:37:59.432Z,56.63
2023-02-11T10:40:32.590Z,60.55
2023-02-11T10:43:17.508Z,58.00
2023-02-11T10:45:53.934Z,65.00
2023-02-11T10:48:52.846Z,58.42
2023-02-11T10:51:28.615Z,56.45
2023-02-11T10:54:04.319Z,56.55
2023-02-11T10:56:44.853Z,55.50
2023-02-11T10:59:35.141Z,62.28
2023-02-11T11:02:25.760Z,53.63
2023-02-11T11:05:17.646Z,53.30
2023-02-11T11:07:56.528Z,54.83
2023-02-11T11:10:39.555Z,56.00
2023-02-11T11:13:23.661Z,58.70
2023-02-11T11:16:12.454Z,55.80
2023-02-11T11:18:42.126Z,51.15
2023-02-11T11:21:30.021Z,51.10
2023-02-11T11:24:03.931Z,50.00
2023-02-11T11:26:54.870Z,48.17
2023-02-11T11:29:43.093Z,45.50
2023-02-11T11:32:27.543Z,45.83
2023-02-11T11:35:00.469Z,46.15
2023-02-11T11:37:29.703Z,46.78
2023-02-11T11:40:08.528Z,47.00
2023-02-11T11:42:40.515Z,44.47
2023-02-11T11:45:20.869Z,72.93
2023-02-11T11:48:00.372Z,46.13
2023-02-11T11:50:55.581Z,46.38
2023-02-11T11:53:32.179Z,47.30
2023-02-11T11:56:32.500Z,71.18
2023-02-11T11:59:23.794Z,46.65
2023-02-11T12:02:23.515Z,46.17
2023-02-11T12:05:35.831Z,47.50
2023-02-11T12:08:23.626Z,43.78
2023-02-11T12:11:19.028Z,45.22
2023-02-11T12:14:15.677Z,47.20
2023-02-11T12:17:05.848Z,37.67
2023-02-11T12:19:58.076Z,45.40
2023-02-11T12:22:59.241Z,42.72
2023-02-11T12:26:27.347Z,39.25
2023-02-11T12:30:05.713Z,46.78
2023-02-11T12:33:23.073Z,42.78
2023-02-11T12:36:34.592Z,45.78
2023-02-11T12:39:29.830Z,43.88
2023-02-11T12:42:34.975Z,37.50
2023-02-11T12:45:18.564Z,40.55
2023-02-11T12:48:18.009Z,38.08
2023-02-11T12:51:32.055Z,35.17
2023-02-11T12:54:32.777Z,39.03
2023-02-11T13:00:42.615Z,40.72
2023-02-11T13:03:26.520Z,36.75
2023-02-11T13:06:01.282Z,36.72
2023-02-11T13:08:55.973Z,38.95
2023-02-11T13:11:34.294Z,40.05
2023-02-11T13:14:31.492Z,46.67
2023-02-11T13:17:20.953Z,38.85
2023-02-11T13:20:15.856Z,35.78
2023-02-11T13:23:00.048Z,38.75
2023-02-11T13:25:43.756Z,38.85
2023-02-11T13:28:33.478Z,38.42
2023-02-11T13:31:03.704Z,39.45
2023-02-11T13:33:42.959Z,36.10
2023-02-11T13:36:27.096Z,36.78
2023-02-11T13:39:21.012Z,38.88
2023-02-11T13:42:01.894Z,41.20
2023-02-11T13:44:36.510Z,37.58
2023-02-11T13:47:32.317Z,38.25
2023-02-11T13:50:13.966Z,38.88
2023-02-11T13:52:45.836Z,36.30
2023-02-11T13:55:25.787Z,37.63
2023-02-11T13:58:11.541Z,40.08
2023-02-11T14:03:52.414Z,37.60
2023-02-11T14:06:47.481Z,41.33
2023-02-11T14:09:17.287Z,40.25
2023-02-11T14:11:49.222Z,43.63
2023-02-11T14:14:24.473Z,38.05
2023-02-11T14:17:03.294Z,46.47
2023-02-11T14:19:40.384Z,46.45
2023-02-11T14:22:20.753Z,47.45
2023-02-11T14:25:15.683Z,41.60
2023-02-11T14:28:10.678Z,42.83
2023-02-11T14:31:00.980Z,52.92
2023-02-11T14:36:52.716Z,57.88
2023-02-11T14:39:43.484Z,66.63
2023-02-11T14:45:29.037Z,66.32
2023-02-11T14:48:21.304Z,70.05
2023-02-11T14:50:54.378Z,45.50
2023-02-11T14:53:28.924Z,59.05
2023-02-11T14:56:01.460Z,65.28
2023-02-11T14:58:39.725Z,39.45
2023-02-11T15:01:39.376Z,66.45
2023-02-11T15:04:30.193Z,74.85
2023-02-11T15:07:10.699Z,54.25
2023-02-11T15:09:44.623Z,51.63
2023-02-11T15:12:25.053Z,57.80
2023-02-11T15:14:59.614Z,49.10
2023-02-11T15:17:31.872Z,44.00
2023-02-11T15:20:03.818Z,65.13
2023-02-11T15:22:38.057Z,70.13
2023-02-11T15:25:16.764Z,49.05
2023-02-11T15:27:55.382Z,51.75
2023-02-11T15:30:34.190Z,55.53
2023-02-11T15:33:05.566Z,49.50
2023-02-11T15:35:38.204Z,44.30
2023-02-11T15:38:10.174Z,48.90
2023-02-11T15:40:37.911Z,47.60
2023-02-11T15:43:13.225Z,52.95
2023-02-11T15:45:55.067Z,50.35
2023-02-11T15:48:50.739Z,59.65
2023-02-11T15:51:29.549Z,80.72
2023-02-11T15:54:06.693Z,66.15
2023-02-11T15:56:48.465Z,56.28
2023-02-11T15:59:28.939Z,68.85
2023-02-11T16:02:05.812Z,55.13
2023-02-11T16:04:37.921Z,63.35
2023-02-11T16:07:06.720Z,51.75
2023-02-11T16:09:36.838Z,45.90
2023-02-11T16:12:24.179Z,45.35
2023-02-11T16:14:52.074Z,40.30
2023-02-11T16:17:26.647Z,44.60
2023-02-11T16:19:55.418Z,47.53
2023-02-11T16:22:27.984Z,51.42
2023-02-11T16:25:01.319Z,47.50
2023-02-11T16:27:41.811Z,91.95
2023-02-11T16:30:34.929Z,194.73
2023-02-11T16:33:04.557Z,86.38
2023-02-11T16:35:32.855Z,99.03
2023-02-11T16:38:02.215Z,100.65
2023-02-11T16:40:33.095Z,125.03
2023-02-11T16:43:01.652Z,95.88
2023-02-11T16:45:32.763Z,76.63
2023-02-11T16:48:02.792Z,84.88
2023-02-11T16:50:31.147Z,85.47
2023-02-11T16:52:59.635Z,81.63
2023-02-11T16:55:29.393Z,80.53
2023-02-11T16:57:58.115Z,92.15
2023-02-11T17:00:26.899Z,60.15
2023-02-11T17:02:55.282Z,62.25
2023-02-11T17:05:25.197Z,47.75
2023-02-11T17:07:53.033Z,49.05
2023-02-11T17:10:23.717Z,44.78
2023-02-11T17:12:53.746Z,69.55
2023-02-11T17:15:21.717Z,202.48
2023-02-11T17:17:50.625Z,167.73
2023-02-11T17:20:19.148Z,125.70
2023-02-11T17:22:47.691Z,563.38
2023-02-11T17:25:17.587Z,533.85
2023-02-11T17:27:45.704Z,176.70
2023-02-11T17:30:15.461Z,431.90
2023-02-11T17:32:44.362Z,156.15
2023-02-11T17:35:13.281Z,182.95
2023-02-11T17:37:41.713Z,146.57
2023-02-11T17:40:11.092Z,133.55
2023-02-11T17:42:39.510Z,203.57
2023-02-11T17:45:09.043Z,96.10
2023-02-11T17:47:38.840Z,95.15
2023-02-11T17:50:08.287Z,82.03
2023-02-11T17:52:38.116Z,119.90
2023-02-11T17:55:06.853Z,106.93
2023-02-11T17:57:36.171Z,87.35
2023-02-11T18:00:06.266Z,99.70
2023-02-11T18:02:41.165Z,94.15
2023-02-11T18:05:09.591Z,58.40
2023-02-11T18:07:38.041Z,97.05
2023-02-11T18:10:08.193Z,181.10
2023-02-11T18:12:36.979Z,112.03
2023-02-11T18:15:06.069Z,117.75
2023-02-11T18:17:34.536Z,148.27
2023-02-11T18:20:05.412Z,139.40
2023-02-11T18:22:39.390Z,124.10
2023-02-11T18:25:09.000Z,152.95
2023-02-11T18:27:37.939Z,126.38
2023-02-11T18:30:07.642Z,108.57
2023-02-11T18:32:35.656Z,164.27
2023-02-11T18:35:04.961Z,139.90
2023-02-11T18:37:33.668Z,124.90
2023-02-11T18:40:02.194Z,58.65
2023-02-11T18:42:29.849Z,101.53
2023-02-11T18:44:58.486Z,112.20
2023-02-11T18:47:27.492Z,115.43
2023-02-11T18:49:55.967Z,168.70
2023-02-11T18:52:23.815Z,112.00
2023-02-11T18:54:52.959Z,163.55
2023-02-11T18:57:21.304Z,136.90
2023-02-11T18:59:57.009Z,150.00
2023-02-11T19:03:09.424Z,140.35
2023-02-11T19:05:47.862Z,100.80
2023-02-11T19:08:17.448Z,146.75
2023-02-11T19:10:50.195Z,122.38
2023-02-11T19:13:19.932Z,226.65
2023-02-11T19:15:48.755Z,172.55
2023-02-11T19:18:17.041Z,144.27
2023-02-11T19:20:45.871Z,124.35
2023-02-11T19:23:14.526Z,116.88
2023-02-11T19:25:48.314Z,198.68
2023-02-11T19:28:17.095Z,152.65
2023-02-11T19:30:46.102Z,146.85
2023-02-11T19:33:15.454Z,95.35
2023-02-11T19:35:43.816Z,123.15
2023-02-11T19:38:14.236Z,129.85
2023-02-11T19:40:46.505Z,92.45
2023-02-11T19:43:15.615Z,58.53
2023-02-11T19:45:57.710Z,79.15
2023-02-11T19:48:26.322Z,82.55
2023-02-11T19:50:55.210Z,125.30
2023-02-11T19:53:23.863Z,104.85
2023-02-11T19:55:53.578Z,162.43
2023-02-11T19:58:21.916Z,268.40
2023-02-11T20:00:52.427Z,106.50
2023-02-11T20:03:20.730Z,112.93
2023-02-11T20:05:49.074Z,134.45
2023-02-11T20:08:17.403Z,161.40
2023-02-11T20:10:45.775Z,151.43
2023-02-11T20:13:14.631Z,156.63
2023-02-11T20:15:43.053Z,53.97
2023-02-11T20:18:11.566Z,88.13
2023-02-11T20:20:39.927Z,78.50
2023-02-11T20:23:08.441Z,51.28
2023-02-11T20:25:40.547Z,64.93
2023-02-11T20:28:08.877Z,48.05
2023-02-11T20:30:39.234Z,59.55
2023-02-11T20:33:07.400Z,40.55
2023-02-11T20:35:36.379Z,40.13
2023-02-11T20:38:07.643Z,53.30
2023-02-11T20:40:36.108Z,49.63
2023-02-11T20:43:29.545Z,76.65
2023-02-11T20:46:05.358Z,50.90
2023-02-11T20:48:34.593Z,54.50
2023-02-11T20:51:07.277Z,46.00
2023-02-11T20:53:37.398Z,38.63
2023-02-11T20:56:07.238Z,45.65
2023-02-11T20:58:36.738Z,64.03
2023-02-11T21:01:13.980Z,48.60
2023-02-11T21:03:44.087Z,44.38
2023-02-11T21:06:12.064Z,46.25
2023-02-11T21:08:40.587Z,41.03
2023-02-11T21:11:09.558Z,43.25
2023-02-11T21:13:39.273Z,46.60
2023-02-11T21:16:11.715Z,47.08
2023-02-11T21:18:40.535Z,43.80
2023-02-11T21:21:09.799Z,44.25
2023-02-11T21:23:39.629Z,46.67
2023-02-11T21:26:09.804Z,64.85
2023-02-11T21:28:40.809Z,52.97
2023-02-11T21:31:18.168Z,47.38
2023-02-11T21:33:46.188Z,50.03
2023-02-11T21:36:17.104Z,43.63
2023-02-11T21:38:50.160Z,40.80
2023-02-11T21:41:22.820Z,39.40
2023-02-11T21:43:51.074Z,39.38
2023-02-11T21:46:20.644Z,36.40
2023-02-11T21:48:49.115Z,37.53
2023-02-11T21:51:24.259Z,39.05
2023-02-11T21:54:01.312Z,49.60
2023-02-11T21:56:31.730Z,39.08
2023-02-11T21:59:02.037Z,42.42
2023-02-11T22:01:35.501Z,39.40
2023-02-11T22:04:04.437Z,43.85
2023-02-11T22:06:34.606Z,40.10
2023-02-11T22:09:05.858Z,45.45
2023-02-11T22:11:35.882Z,51.47
2023-02-11T22:14:04.576Z,46.10
2023-02-11T22:16:33.444Z,62.85
2023-02-11T22:19:06.006Z,53.80
2023-02-11T22:21:35.402Z,60.97
2023-02-11T22:24:04.926Z,81.15
2023-02-11T22:26:33.304Z,56.67
2023-02-11T22:29:01.821Z,44.05
2023-02-11T22:31:44.749Z,50.47
2023-02-11T22:34:12.409Z,39.25
2023-02-11T22:36:42.207Z,48.13
2023-02-11T22:39:16.036Z,50.08
2023-02-11T22:41:46.634Z,56.63
2023-02-11T22:44:17.256Z,46.08
2023-02-11T22:46:48.538Z,51.58
2023-02-11T22:49:18.086Z,54.53
2023-02-11T22:51:46.515Z,66.05
2023-02-11T22:54:17.306Z,49.53
2023-02-11T22:56:46.298Z,49.53
2023-02-11T22:59:15.832Z,57.13
2023-02-11T23:01:44.961Z,62.97
2023-02-11T23:04:15.996Z,67.07
2023-02-11T23:06:47.679Z,51.05
2023-02-11T23:09:15.773Z,48.85
2023-02-11T23:11:44.264Z,49.40
2023-02-11T23:14:17.554Z,50.88
2023-02-11T23:16:51.266Z,45.47
2023-02-11T23:19:21.996Z,52.83
2023-02-11T23:21:52.836Z,47.83
2023-02-11T23:24:23.316Z,49.97
2023-02-11T23:26:57.864Z,47.28
2023-02-11T23:29:25.648Z,51.95
2023-02-11T23:31:53.186Z,45.28
2023-02-11T23:34:25.248Z,44.03
2023-02-11T23:36:52.968Z,44.88
2023-02-11T23:39:20.642Z,56.88
2023-02-11T23:41:48.732Z,43.88
2023-02-11T23:44:23.965Z,42.70
2023-02-11T23:46:51.540Z,41.60
2023-02-11T23:49:19.077Z,47.08
2023-02-11T23:51:46.681Z,43.15
2023-02-11T23:54:14.822Z,45.00
2023-02-11T23:56:45.217Z,43.50
2023-02-11T23:59:14.249Z,44.55
