createdAt,value
2019-02-25T00:01:12.020Z,26.03
2019-02-25T00:03:47.121Z,26.50
2019-02-25T00:06:20.836Z,23.63
2019-02-25T00:08:54.299Z,24.63
2019-02-25T00:11:27.728Z,24.93
2019-02-25T00:14:02.108Z,29.03
2019-02-25T00:16:35.601Z,27.60
2019-02-25T00:19:09.025Z,29.23
2019-02-25T00:21:45.487Z,29.07
2019-02-25T00:24:18.921Z,35.53
2019-02-25T00:26:52.377Z,34.37
2019-02-25T00:29:25.835Z,30.57
2019-02-25T00:32:00.962Z,28.70
2019-02-25T00:34:34.428Z,26.40
2019-02-25T00:37:07.909Z,25.93
2019-02-25T00:39:41.363Z,26.13
2019-02-25T00:42:14.848Z,26.17
2019-02-25T00:44:48.315Z,24.53
2019-02-25T00:47:21.774Z,27.03
2019-02-25T00:49:55.245Z,25.13
2019-02-25T00:52:28.697Z,27.50
2019-02-25T00:55:02.146Z,29.73
2019-02-25T00:57:35.610Z,29.93
2019-02-25T01:00:15.095Z,28.53
2019-02-25T01:02:48.596Z,28.97
2019-02-25T01:05:22.040Z,27.00
2019-02-25T01:07:55.531Z,26.97
2019-02-25T01:10:29.027Z,31.13
2019-02-25T01:13:02.504Z,27.10
2019-02-25T01:15:35.957Z,29.43
2019-02-25T01:18:09.444Z,26.63
2019-02-25T01:20:42.885Z,24.37
2019-02-25T01:23:16.357Z,24.03
2019-02-25T01:25:49.847Z,24.27
2019-02-25T01:28:23.379Z,25.10
2019-02-25T01:30:56.822Z,28.97
2019-02-25T01:33:30.597Z,24.97
2019-02-25T01:36:04.071Z,24.00
2019-02-25T01:38:37.649Z,24.33
2019-02-25T01:41:11.167Z,27.33
2019-02-25T01:43:44.650Z,24.67
2019-02-25T01:46:18.113Z,27.67
2019-02-25T01:48:51.614Z,28.03
2019-02-25T01:51:25.117Z,27.73
2019-02-25T01:53:58.536Z,27.27
2019-02-25T01:56:32.114Z,28.13
2019-02-25T01:59:05.580Z,23.30
2019-02-25T02:01:40.339Z,26.60
2019-02-25T02:04:13.826Z,25.83
2019-02-25T02:06:47.371Z,25.40
2019-02-25T02:09:20.884Z,25.50
2019-02-25T02:11:54.334Z,25.60
2019-02-25T02:14:27.842Z,28.43
2019-02-25T02:17:01.319Z,23.90
2019-02-25T02:19:34.863Z,29.90
2019-02-25T02:22:08.386Z,30.57
2019-02-25T02:24:41.847Z,28.43
2019-02-25T02:27:15.342Z,27.03
2019-02-25T02:29:48.829Z,26.17
2019-02-25T02:32:22.354Z,25.07
2019-02-25T02:34:55.880Z,23.03
2019-02-25T02:37:29.421Z,25.03
2019-02-25T02:40:02.962Z,26.40
2019-02-25T02:42:36.581Z,26.30
2019-02-25T02:45:13.324Z,25.70
2019-02-25T02:47:52.874Z,24.10
2019-02-25T02:50:26.345Z,22.17
2019-02-25T02:52:59.845Z,20.20
2019-02-25T02:55:34.798Z,22.87
2019-02-25T02:58:08.305Z,19.10
2019-02-25T03:00:41.781Z,22.37
2019-02-25T03:03:15.309Z,18.50
2019-02-25T03:05:48.783Z,22.03
2019-02-25T03:08:22.241Z,21.20
2019-02-25T03:10:55.743Z,19.53
2019-02-25T03:13:29.149Z,23.27
2019-02-25T03:16:02.649Z,22.33
2019-02-25T03:18:36.097Z,20.23
2019-02-25T03:21:09.582Z,18.47
2019-02-25T03:23:43.049Z,18.93
2019-02-25T03:26:16.535Z,20.70
2019-02-25T03:28:49.975Z,19.57
2019-02-25T03:31:23.669Z,19.33
2019-02-25T03:33:57.186Z,21.33
2019-02-25T03:36:33.095Z,19.47
2019-02-25T03:39:07.514Z,21.73
2019-02-25T03:41:41.014Z,21.60
2019-02-25T03:44:14.446Z,21.77
2019-02-25T03:46:47.920Z,20.30
2019-02-25T03:49:21.367Z,19.57
2019-02-25T03:51:54.832Z,18.20
2019-02-25T03:54:28.330Z,21.43
2019-02-25T03:57:01.781Z,24.40
2019-02-25T03:59:35.282Z,20.13
2019-02-25T04:02:08.764Z,21.20
2019-02-25T04:04:42.433Z,21.23
2019-02-25T04:07:16.029Z,17.20
2019-02-25T04:09:49.531Z,17.80
2019-02-25T04:23:46.390Z,20.57
2019-02-25T04:26:19.835Z,21.13
2019-02-25T04:29:15.863Z,19.13
2019-02-25T04:31:49.424Z,20.47
2019-02-25T04:34:22.957Z,20.57
2019-02-25T04:36:56.503Z,20.97
2019-02-25T04:39:30.023Z,19.83
2019-02-25T04:42:03.574Z,18.33
2019-02-25T04:44:37.029Z,18.77
2019-02-25T04:54:32.825Z,20.57
2019-02-25T04:56:21.300Z,21.93
2019-02-25T04:58:54.784Z,19.40
2019-02-25T05:01:28.330Z,19.97
2019-02-25T05:04:01.770Z,22.87
2019-02-25T05:06:35.270Z,17.10
2019-02-25T05:09:08.735Z,24.10
2019-02-25T05:11:42.211Z,22.07
2019-02-25T05:14:15.742Z,19.57
2019-02-25T05:16:49.191Z,17.97
2019-02-25T05:19:22.726Z,22.43
2019-02-25T05:21:56.197Z,18.87
2019-02-25T05:24:29.731Z,18.77
2019-02-25T05:27:03.252Z,18.77
2019-02-25T05:29:36.695Z,17.37
2019-02-25T05:32:10.597Z,17.67
2019-02-25T05:34:45.812Z,19.50
2019-02-25T05:37:19.313Z,18.70
2019-02-25T05:39:52.762Z,20.97
2019-02-25T05:42:27.874Z,18.00
2019-02-25T05:45:01.321Z,19.80
2019-02-25T05:47:34.819Z,16.73
2019-02-25T05:50:18.072Z,18.23
2019-02-25T05:52:51.566Z,19.17
2019-02-25T05:55:25.040Z,16.47
2019-02-25T05:57:58.514Z,20.07
2019-02-25T06:00:33.379Z,19.03
2019-02-25T06:03:06.879Z,18.63
2019-02-25T06:05:40.316Z,19.70
2019-02-25T06:08:13.793Z,18.70
2019-02-25T06:10:47.228Z,18.37
2019-02-25T06:13:20.692Z,17.93
2019-02-25T06:15:54.124Z,19.33
2019-02-25T06:18:27.569Z,23.03
2019-02-25T06:21:01.007Z,20.53
2019-02-25T06:23:34.456Z,21.87
2019-02-25T06:26:07.889Z,21.40
2019-02-25T06:28:45.901Z,21.50
2019-02-25T06:31:19.329Z,20.80
2019-02-25T06:33:52.766Z,24.03
2019-02-25T06:36:26.247Z,21.27
2019-02-25T06:38:59.733Z,23.17
2019-02-25T06:41:33.183Z,23.40
2019-02-25T06:44:06.711Z,18.80
2019-02-25T06:46:40.174Z,19.23
2019-02-25T06:49:13.694Z,22.57
2019-02-25T06:51:47.178Z,21.00
2019-02-25T06:54:20.737Z,17.77
2019-02-25T06:56:54.365Z,17.17
2019-02-25T06:59:29.508Z,21.67
2019-02-25T07:02:03.039Z,26.27
2019-02-25T07:04:38.195Z,23.53
2019-02-25T07:07:13.366Z,25.83
2019-02-25T07:09:48.500Z,28.50
2019-02-25T07:12:29.053Z,24.23
2019-02-25T07:15:07.166Z,34.63
2019-02-25T07:17:49.076Z,28.63
2019-02-25T07:20:24.139Z,22.70
2019-02-25T07:23:08.902Z,22.60
2019-02-25T07:25:46.943Z,18.10
2019-02-25T07:28:33.954Z,21.73
2019-02-25T07:31:12.017Z,25.20
2019-02-25T07:34:03.365Z,25.80
2019-02-25T07:36:47.417Z,20.97
2019-02-25T07:39:40.478Z,21.90
2019-02-25T07:42:31.753Z,22.47
2019-02-25T07:45:13.405Z,21.47
2019-02-25T07:48:03.346Z,19.83
2019-02-25T07:50:53.214Z,23.47
2019-02-25T07:53:36.815Z,21.30
2019-02-25T07:56:14.628Z,21.93
2019-02-25T07:58:49.741Z,20.30
2019-02-25T08:01:27.789Z,27.30
2019-02-25T08:04:02.913Z,23.13
2019-02-25T08:06:38.035Z,24.53
2019-02-25T08:09:22.188Z,21.73
2019-02-25T08:11:57.247Z,26.47
2019-02-25T08:14:37.955Z,23.70
2019-02-25T08:17:15.708Z,26.03
2019-02-25T08:19:59.517Z,26.03
2019-02-25T08:22:43.443Z,26.37
2019-02-25T08:25:34.430Z,23.83
2019-02-25T08:28:24.656Z,24.63
2019-02-25T08:30:59.758Z,25.60
2019-02-25T08:33:40.814Z,36.03
2019-02-25T08:36:27.738Z,24.00
2019-02-25T08:39:14.825Z,23.30
2019-02-25T08:41:56.384Z,24.20
2019-02-25T08:44:31.769Z,27.73
2019-02-25T08:47:24.728Z,28.30
2019-02-25T08:49:58.269Z,27.83
2019-02-25T08:52:31.765Z,29.70
2019-02-25T08:55:07.382Z,26.20
2019-02-25T08:57:40.824Z,31.70
2019-02-25T09:00:15.029Z,30.80
2019-02-25T09:02:48.482Z,29.17
2019-02-25T09:05:21.913Z,31.43
2019-02-25T09:07:55.349Z,32.10
2019-02-25T09:10:28.785Z,31.33
2019-02-25T09:13:02.243Z,31.90
2019-02-25T09:15:35.687Z,33.30
2019-02-25T09:18:08.253Z,34.47
2019-02-25T09:20:41.726Z,32.67
2019-02-25T09:23:15.188Z,33.70
2019-02-25T09:25:48.620Z,34.07
2019-02-25T09:28:22.095Z,34.53
2019-02-25T09:30:55.531Z,33.20
2019-02-25T09:33:29.106Z,33.70
2019-02-25T09:36:02.756Z,33.00
2019-02-25T09:38:36.253Z,30.37
2019-02-25T09:41:09.698Z,31.70
2019-02-25T09:43:43.166Z,29.57
2019-02-25T09:46:16.607Z,30.87
2019-02-25T09:48:50.066Z,31.57
2019-02-25T09:51:23.505Z,33.73
2019-02-25T09:53:56.932Z,33.93
2019-02-25T09:56:30.421Z,37.13
2019-02-25T09:59:09.565Z,32.57
2019-02-25T10:01:43.054Z,36.47
2019-02-25T10:04:16.474Z,33.43
2019-02-25T10:06:49.928Z,37.70
2019-02-25T10:09:29.690Z,61.33
2019-02-25T10:11:58.511Z,42.83
2019-02-25T10:14:38.048Z,37.97
2019-02-25T10:17:11.477Z,47.20
2019-02-25T10:19:44.954Z,40.83
2019-02-25T10:22:18.412Z,39.73
2019-02-25T10:24:51.837Z,40.73
2019-02-25T10:27:25.294Z,37.17
2019-02-25T10:29:58.731Z,38.43
2019-02-25T10:32:32.169Z,42.50
2019-02-25T10:35:09.370Z,41.27
2019-02-25T10:37:43.798Z,42.63
2019-02-25T10:40:19.076Z,44.10
2019-02-25T10:42:52.426Z,38.23
2019-02-25T10:45:25.933Z,35.50
2019-02-25T10:48:01.001Z,43.33
2019-02-25T10:50:35.982Z,37.40
2019-02-25T10:53:10.970Z,37.73
2019-02-25T10:55:49.332Z,38.17
2019-02-25T10:58:24.746Z,39.40
2019-02-25T11:00:58.091Z,38.43
2019-02-25T11:03:31.579Z,42.53
2019-02-25T11:06:05.010Z,35.47
2019-02-25T11:08:43.467Z,38.87
2019-02-25T11:11:27.184Z,36.13
2019-02-25T11:14:01.303Z,39.60
2019-02-25T11:16:35.796Z,33.10
2019-02-25T11:19:09.258Z,34.60
2019-02-25T11:21:44.272Z,36.67
2019-02-25T11:24:21.139Z,36.10
2019-02-25T11:26:56.958Z,33.07
2019-02-25T11:29:31.587Z,35.73
2019-02-25T11:32:05.124Z,33.60
2019-02-25T11:34:39.905Z,34.40
2019-02-25T11:37:14.553Z,33.83
2019-02-25T11:39:48.517Z,37.10
2019-02-25T11:42:21.985Z,36.63
2019-02-25T11:44:57.064Z,35.70
2019-02-25T11:47:30.538Z,36.23
2019-02-25T11:50:06.062Z,34.57
2019-02-25T11:52:39.876Z,33.23
2019-02-25T11:55:16.729Z,30.57
2019-02-25T11:57:50.213Z,28.63
2019-02-25T12:00:27.899Z,32.20
2019-02-25T12:03:01.429Z,33.93
2019-02-25T12:05:34.876Z,29.63
2019-02-25T12:08:08.316Z,33.27
2019-02-25T12:10:41.773Z,31.10
2019-02-25T12:13:15.210Z,30.70
2019-02-25T12:15:48.659Z,32.07
2019-02-25T12:18:22.140Z,32.80
2019-02-25T12:20:55.607Z,33.53
2019-02-25T12:23:29.083Z,31.93
2019-02-25T12:26:02.526Z,26.30
2019-02-25T12:28:36.006Z,35.73
2019-02-25T12:31:09.468Z,34.47
2019-02-25T12:33:42.968Z,34.97
2019-02-25T12:36:16.490Z,28.90
2019-02-25T12:38:49.937Z,31.27
2019-02-25T12:41:27.172Z,34.73
2019-02-25T12:44:00.150Z,31.53
2019-02-25T12:46:33.658Z,31.33
2019-02-25T12:49:07.100Z,34.10
2019-02-25T12:51:40.569Z,28.83
2019-02-25T12:54:14.079Z,28.77
2019-02-25T12:56:47.557Z,30.83
2019-02-25T12:59:20.999Z,28.67
2019-02-25T13:01:54.474Z,27.77
2019-02-25T13:04:27.972Z,32.97
2019-02-25T13:07:01.465Z,35.83
2019-02-25T13:09:34.909Z,25.60
2019-02-25T13:12:08.373Z,31.70
2019-02-25T13:14:41.821Z,26.17
2019-02-25T13:17:15.427Z,32.23
2019-02-25T13:19:48.865Z,28.90
2019-02-25T13:22:22.339Z,24.50
2019-02-25T13:24:55.816Z,29.83
2019-02-25T13:27:29.259Z,31.70
2019-02-25T13:30:02.805Z,28.77
2019-02-25T13:32:38.195Z,29.10
2019-02-25T13:35:13.384Z,27.57
2019-02-25T13:37:49.794Z,26.10
2019-02-25T13:40:26.195Z,26.53
2019-02-25T13:42:59.814Z,24.87
2019-02-25T13:45:33.333Z,28.07
2019-02-25T13:48:09.452Z,26.20
2019-02-25T13:50:42.905Z,27.03
2019-02-25T13:53:16.420Z,23.80
2019-02-25T13:55:50.102Z,25.70
2019-02-25T13:58:23.593Z,25.70
2019-02-25T14:00:58.919Z,27.53
2019-02-25T14:03:32.372Z,26.13
2019-02-25T14:06:05.856Z,25.27
2019-02-25T14:08:39.374Z,27.40
2019-02-25T14:11:12.918Z,26.37
2019-02-25T14:13:46.443Z,24.20
2019-02-25T14:16:37.591Z,25.50
2019-02-25T14:19:12.728Z,28.13
2019-02-25T14:21:47.512Z,25.10
2019-02-25T14:24:21.022Z,23.27
2019-02-25T14:26:54.666Z,22.20
2019-02-25T14:29:28.257Z,26.63
2019-02-25T14:32:02.092Z,26.57
2019-02-25T14:34:35.616Z,26.00
2019-02-25T14:37:09.281Z,23.43
2019-02-25T14:39:43.348Z,21.53
2019-02-25T14:42:18.878Z,24.70
2019-02-25T14:44:54.413Z,22.40
2019-02-25T14:47:32.154Z,23.37
2019-02-25T14:50:03.214Z,19.90
2019-02-25T14:52:36.715Z,22.30
2019-02-25T14:55:11.313Z,25.40
2019-02-25T14:57:45.524Z,19.20
2019-02-25T15:00:23.664Z,22.13
2019-02-25T15:02:56.932Z,21.93
2019-02-25T15:05:30.462Z,24.83
2019-02-25T15:08:04.229Z,19.47
2019-02-25T15:10:38.557Z,18.27
2019-02-25T15:13:12.924Z,21.27
2019-02-25T15:15:47.579Z,21.43
2019-02-25T15:18:22.187Z,22.57
2019-02-25T15:20:58.435Z,20.07
2019-02-25T15:23:31.626Z,22.83
2019-02-25T15:26:06.895Z,20.37
2019-02-25T15:28:40.274Z,22.93
2019-02-25T15:31:14.115Z,22.83
2019-02-25T15:33:48.818Z,25.03
2019-02-25T15:36:22.580Z,21.13
2019-02-25T15:38:57.504Z,25.30
2019-02-25T15:41:30.999Z,20.17
2019-02-25T15:44:04.893Z,22.80
2019-02-25T15:46:39.596Z,22.43
2019-02-25T15:49:17.049Z,21.60
2019-02-25T15:51:48.383Z,24.93
2019-02-25T15:54:21.808Z,23.40
2019-02-25T15:56:55.297Z,23.73
2019-02-25T15:59:32.146Z,29.00
2019-02-25T16:02:05.590Z,35.33
2019-02-25T16:04:40.281Z,29.47
2019-02-25T16:07:14.476Z,27.07
2019-02-25T16:09:48.172Z,28.20
2019-02-25T16:12:25.072Z,27.00
2019-02-25T16:14:56.787Z,30.97
2019-02-25T16:17:30.265Z,30.67
2019-02-25T16:20:06.766Z,34.77
2019-02-25T16:22:40.826Z,29.87
2019-02-25T16:25:19.771Z,31.00
2019-02-25T16:27:54.415Z,32.03
2019-02-25T16:30:30.450Z,28.33
2019-02-25T16:33:05.003Z,28.47
2019-02-25T16:35:38.992Z,29.00
2019-02-25T16:38:13.321Z,32.37
2019-02-25T16:40:46.818Z,32.27
2019-02-25T16:43:21.429Z,31.63
2019-02-25T16:45:56.939Z,28.97
2019-02-25T16:48:32.378Z,31.63
2019-02-25T16:51:07.278Z,28.63
2019-02-25T16:53:41.527Z,27.43
2019-02-25T16:56:23.399Z,28.43
2019-02-25T16:58:58.759Z,26.83
2019-02-25T17:01:34.554Z,30.13
2019-02-25T17:04:07.202Z,30.30
2019-02-25T17:06:40.690Z,29.80
2019-02-25T17:09:20.282Z,33.17
2019-02-25T17:11:54.021Z,31.13
2019-02-25T17:14:27.476Z,33.23
2019-02-25T17:17:06.322Z,31.67
2019-02-25T17:19:43.928Z,36.23
2019-02-25T17:22:17.513Z,34.93
2019-02-25T17:24:56.469Z,38.47
2019-02-25T17:27:33.635Z,36.13
2019-02-25T17:30:13.148Z,33.57
2019-02-25T17:32:49.232Z,32.77
2019-02-25T17:35:28.188Z,38.17
2019-02-25T17:38:01.271Z,36.80
2019-02-25T17:40:37.476Z,38.13
2019-02-25T17:43:11.735Z,39.17
2019-02-25T17:45:46.371Z,40.53
2019-02-25T17:48:22.494Z,36.60
2019-02-25T17:50:57.265Z,39.40
2019-02-25T17:53:32.861Z,39.17
2019-02-25T17:56:06.372Z,33.63
2019-02-25T17:58:40.319Z,38.70
2019-02-25T18:01:16.900Z,34.43
2019-02-25T18:03:50.408Z,30.67
2019-02-25T18:06:29.489Z,33.23
2019-02-25T18:09:02.144Z,33.07
2019-02-25T18:11:36.987Z,30.77
2019-02-25T18:14:11.063Z,28.17
2019-02-25T18:16:48.294Z,30.80
2019-02-25T18:19:23.079Z,30.33
2019-02-25T18:21:58.799Z,34.80
2019-02-25T18:24:32.521Z,31.87
2019-02-25T18:27:07.485Z,29.80
2019-02-25T18:29:41.416Z,30.80
2019-02-25T18:32:16.335Z,32.77
2019-02-25T18:34:50.559Z,32.47
2019-02-25T18:37:25.169Z,29.53
2019-02-25T18:39:59.762Z,29.50
2019-02-25T18:42:34.857Z,31.63
2019-02-25T18:45:18.141Z,35.30
2019-02-25T18:47:51.393Z,34.93
2019-02-25T18:50:26.823Z,36.27
2019-02-25T18:53:01.322Z,35.27
2019-02-25T18:55:34.974Z,34.37
2019-02-25T18:58:10.101Z,31.70
2019-02-25T19:00:46.634Z,30.57
2019-02-25T19:03:19.231Z,34.73
2019-02-25T19:05:55.441Z,38.43
2019-02-25T19:08:29.330Z,37.77
2019-02-25T19:11:02.823Z,34.17
2019-02-25T19:13:36.438Z,31.03
2019-02-25T19:16:13.721Z,33.27
2019-02-25T19:18:49.358Z,29.20
2019-02-25T19:21:27.521Z,33.23
2019-02-25T19:24:03.235Z,37.23
2019-02-25T19:26:38.074Z,33.40
2019-02-25T19:29:12.524Z,33.27
2019-02-25T19:31:46.944Z,35.67
2019-02-25T19:34:25.744Z,33.99
2019-02-25T19:37:02.235Z,36.50
2019-02-25T19:39:35.381Z,38.57
2019-02-25T19:42:09.695Z,35.83
2019-02-25T19:44:43.149Z,38.90
2019-02-25T19:47:17.431Z,39.20
2019-02-25T19:49:51.700Z,43.83
2019-02-25T19:52:25.276Z,38.87
2019-02-25T19:54:58.698Z,38.97
2019-02-25T19:57:32.186Z,39.30
2019-02-25T20:00:09.239Z,36.60
2019-02-25T20:02:42.691Z,38.80
2019-02-25T20:05:16.774Z,39.83
2019-02-25T20:07:51.374Z,34.57
2019-02-25T20:10:25.213Z,41.03
2019-02-25T20:12:59.447Z,38.63
2019-02-25T20:15:32.955Z,32.57
2019-02-25T20:18:07.227Z,38.27
2019-02-25T20:20:43.557Z,36.30
2019-02-25T20:23:17.368Z,37.43
2019-02-25T20:25:51.837Z,36.97
2019-02-25T20:28:26.783Z,40.93
2019-02-25T20:31:00.395Z,37.03
2019-02-25T20:33:35.137Z,37.60
2019-02-25T20:36:10.305Z,36.40
2019-02-25T20:38:43.773Z,35.43
2019-02-25T20:41:19.934Z,39.57
2019-02-25T20:43:55.971Z,39.07
2019-02-25T20:46:29.161Z,40.80
2019-02-25T20:49:02.513Z,45.83
2019-02-25T20:51:36.215Z,44.17
2019-02-25T20:54:11.723Z,35.47
2019-02-25T20:56:44.903Z,36.13
2019-02-25T20:59:21.083Z,39.43
2019-02-25T21:01:55.005Z,38.73
2019-02-25T21:04:28.450Z,37.13
2019-02-25T21:07:02.607Z,37.80
2019-02-25T21:09:37.846Z,42.40
2019-02-25T21:12:13.262Z,39.97
2019-02-25T21:14:47.221Z,41.70
2019-02-25T21:17:20.643Z,43.77
2019-02-25T21:19:55.974Z,44.23
2019-02-25T21:22:29.573Z,43.00
2019-02-25T21:25:07.269Z,47.47
2019-02-25T21:27:41.224Z,46.50
2019-02-25T21:30:29.361Z,46.10
2019-02-25T21:33:02.800Z,44.87
2019-02-25T21:35:38.030Z,43.33
2019-02-25T21:38:11.413Z,44.23
2019-02-25T21:40:46.237Z,43.40
2019-02-25T21:43:21.075Z,47.30
2019-02-25T21:45:56.687Z,44.03
2019-02-25T21:48:32.395Z,44.77
2019-02-25T21:51:07.786Z,39.30
2019-02-25T21:53:40.362Z,40.73
2019-02-25T21:56:13.799Z,41.40
2019-02-25T21:58:48.709Z,37.07
2019-02-25T22:01:22.371Z,37.70
2019-02-25T22:03:55.846Z,38.03
2019-02-25T22:06:31.154Z,41.67
2019-02-25T22:09:05.757Z,37.13
2019-02-25T22:11:39.226Z,38.37
2019-02-25T22:14:15.865Z,39.10
2019-02-25T22:16:47.743Z,40.97
2019-02-25T22:19:21.221Z,39.50
2019-02-25T22:21:56.186Z,36.07
2019-02-25T22:24:31.603Z,40.20
2019-02-25T22:27:04.932Z,38.87
2019-02-25T22:29:38.640Z,45.20
2019-02-25T22:32:13.584Z,44.13
2019-02-25T22:34:47.032Z,46.33
2019-02-25T22:37:22.782Z,50.37
2019-02-25T22:39:55.628Z,43.27
2019-02-25T22:42:30.985Z,44.97
2019-02-25T22:45:07.796Z,42.23
2019-02-25T22:47:45.881Z,38.90
2019-02-25T22:50:19.377Z,45.27
2019-02-25T22:52:58.158Z,44.10
2019-02-25T22:55:27.925Z,41.00
2019-02-25T22:58:01.395Z,48.27
2019-02-25T23:00:41.601Z,47.50
2019-02-25T23:03:17.339Z,45.37
2019-02-25T23:05:50.894Z,49.03
2019-02-25T23:08:26.040Z,52.47
2019-02-25T23:10:59.539Z,51.70
2019-02-25T23:13:33.066Z,50.77
2019-02-25T23:16:06.540Z,47.63
2019-02-25T23:18:40.017Z,49.07
2019-02-25T23:21:23.231Z,49.23
2019-02-25T23:23:51.334Z,51.10
2019-02-25T23:26:23.652Z,47.37
2019-02-25T23:28:59.847Z,51.13
2019-02-25T23:31:33.297Z,57.17
2019-02-25T23:34:10.042Z,52.30
2019-02-25T23:36:44.822Z,48.83
2019-02-25T23:39:17.654Z,56.20
2019-02-25T23:41:51.369Z,48.37
2019-02-25T23:44:24.781Z,47.23
2019-02-25T23:47:00.203Z,53.80
2019-02-25T23:49:33.969Z,51.47
2019-02-25T23:52:08.481Z,50.60
2019-02-25T23:54:45.238Z,53.60
2019-02-25T23:57:17.276Z,48.33
2019-02-25T23:59:53.980Z,49.63
