createdAt,value
2023-01-28T00:00:31.583Z,100414.71
2023-01-28T00:03:22.881Z,100420.41
2023-01-28T00:05:55.804Z,100417.10
2023-01-28T00:08:27.424Z,100421.75
2023-01-28T00:11:02.137Z,100419.20
2023-01-28T00:13:33.861Z,100418.27
2023-01-28T00:16:06.257Z,100417.77
2023-01-28T00:18:38.089Z,100418.21
2023-01-28T00:21:11.201Z,100422.11
2023-01-28T00:23:43.140Z,100423.10
2023-01-28T00:26:14.727Z,100421.90
2023-01-28T00:28:45.945Z,100422.20
2023-01-28T00:31:18.751Z,100423.80
2023-01-28T00:33:51.572Z,100422.83
2023-01-28T00:36:24.148Z,100425.60
2023-01-28T00:38:56.144Z,100428.71
2023-01-28T00:41:28.791Z,100427.89
2023-01-28T00:44:00.220Z,100427.54
2023-01-28T00:46:32.607Z,100429.51
2023-01-28T00:49:04.454Z,100429.92
2023-01-28T00:51:35.928Z,100429.55
2023-01-28T00:54:07.409Z,100426.44
2023-01-28T00:56:38.976Z,100428.89
2023-01-28T00:59:10.513Z,100428.60
2023-01-28T01:01:42.206Z,100426.02
2023-01-28T01:04:13.453Z,100427.67
2023-01-28T01:06:44.499Z,100426.61
2023-01-28T01:09:15.603Z,100428.04
2023-01-28T01:11:47.092Z,100429.21
2023-01-28T01:14:18.540Z,100427.11
2023-01-28T01:16:50.078Z,100431.73
2023-01-28T01:19:21.452Z,100431.20
2023-01-28T01:21:52.740Z,100429.59
2023-01-28T01:24:24.015Z,100430.17
2023-01-28T01:26:55.659Z,100427.48
2023-01-28T01:29:27.123Z,100423.26
2023-01-28T01:31:58.543Z,100423.58
2023-01-28T01:34:29.754Z,100424.65
2023-01-28T01:37:01.247Z,100423.23
2023-01-28T01:39:32.739Z,100424.77
2023-01-28T01:42:04.503Z,100428.21
2023-01-28T01:45:04.950Z,100430.35
2023-01-28T01:47:38.947Z,100430.66
2023-01-28T01:50:12.663Z,100434.36
2023-01-28T01:52:44.329Z,100432.20
2023-01-28T01:55:16.710Z,100437.16
2023-01-28T01:57:48.043Z,100439.29
2023-01-28T02:00:20.073Z,100442.79
2023-01-28T02:02:51.460Z,100444.05
2023-01-28T02:05:23.521Z,100447.53
2023-01-28T02:08:16.404Z,100441.80
2023-01-28T02:10:47.880Z,100442.06
2023-01-28T02:13:19.109Z,100441.13
2023-01-28T02:15:50.496Z,100443.44
2023-01-28T02:18:22.242Z,100446.46
2023-01-28T02:21:06.356Z,100447.66
2023-01-28T02:23:42.219Z,100448.71
2023-01-28T02:26:20.476Z,100448.97
2023-01-28T02:28:52.086Z,100448.01
2023-01-28T02:31:25.460Z,100443.79
2023-01-28T02:33:58.168Z,100451.73
2023-01-28T02:36:31.920Z,100455.05
2023-01-28T02:39:05.402Z,100453.48
2023-01-28T02:41:38.179Z,100455.29
2023-01-28T02:44:09.790Z,100452.55
2023-01-28T02:46:58.680Z,100453.12
2023-01-28T02:49:30.796Z,100460.25
2023-01-28T02:52:05.784Z,100458.33
2023-01-28T02:54:38.965Z,100455.72
2023-01-28T02:57:13.912Z,100457.98
2023-01-28T02:59:47.536Z,100459.31
2023-01-28T03:02:20.553Z,100453.80
2023-01-28T03:04:56.017Z,100457.53
2023-01-28T03:07:27.684Z,100456.64
2023-01-28T03:10:02.375Z,100461.89
2023-01-28T03:12:52.135Z,100461.11
2023-01-28T03:15:42.016Z,100461.17
2023-01-28T03:18:30.975Z,100462.92
2023-01-28T03:21:21.499Z,100464.33
2023-01-28T03:24:13.334Z,100469.31
2023-01-28T03:27:02.935Z,100471.33
2023-01-28T03:29:51.845Z,100474.45
2023-01-28T03:32:40.814Z,100467.67
2023-01-28T03:35:30.030Z,100467.75
2023-01-28T03:38:01.688Z,100468.01
2023-01-28T03:40:33.188Z,100465.64
2023-01-28T03:43:04.564Z,100468.77
2023-01-28T03:45:37.465Z,100471.41
2023-01-28T03:48:09.202Z,100472.50
2023-01-28T03:50:40.809Z,100474.38
2023-01-28T03:53:16.983Z,100474.63
2023-01-28T03:55:48.868Z,100475.22
2023-01-28T03:58:20.528Z,100478.45
2023-01-28T04:00:52.631Z,100479.98
2023-01-28T04:03:24.303Z,100481.73
2023-01-28T04:06:01.150Z,100486.50
2023-01-28T04:08:32.739Z,100488.88
2023-01-28T04:11:15.876Z,100491.94
2023-01-28T04:13:47.482Z,100494.93
2023-01-28T04:16:20.557Z,100497.63
2023-01-28T04:18:52.348Z,100499.78
2023-01-28T04:21:23.666Z,100503.35
2023-01-28T04:23:55.085Z,100508.63
2023-01-28T04:26:26.578Z,100509.81
2023-01-28T04:28:58.287Z,100509.88
2023-01-28T04:31:30.437Z,100512.35
2023-01-28T04:34:01.848Z,100513.02
2023-01-28T04:36:33.276Z,100513.08
2023-01-28T04:39:04.983Z,100517.55
2023-01-28T04:41:36.606Z,100514.62
2023-01-28T04:44:08.419Z,100516.92
2023-01-28T04:46:39.685Z,100524.04
2023-01-28T04:49:11.195Z,100525.96
2023-01-28T04:51:43.025Z,100530.77
2023-01-28T04:54:14.495Z,100535.27
2023-01-28T04:56:45.885Z,100537.21
2023-01-28T04:59:17.163Z,100543.08
2023-01-28T05:01:48.432Z,100546.23
2023-01-28T05:04:20.151Z,100553.86
2023-01-28T05:06:52.721Z,100555.62
2023-01-28T05:09:24.253Z,100555.27
2023-01-28T05:11:55.717Z,100558.00
2023-01-28T05:14:26.984Z,100560.01
2023-01-28T05:16:58.632Z,100562.27
2023-01-28T05:19:30.321Z,100563.98
2023-01-28T05:22:01.939Z,100568.51
2023-01-28T05:24:33.423Z,100572.17
2023-01-28T05:27:04.915Z,100574.91
2023-01-28T05:29:36.574Z,100578.48
2023-01-28T05:32:08.315Z,100580.48
2023-01-28T05:34:40.713Z,100582.45
2023-01-28T05:37:12.137Z,100582.84
2023-01-28T05:39:43.592Z,100588.20
2023-01-28T05:42:15.874Z,100588.14
2023-01-28T05:44:47.671Z,100590.77
2023-01-28T05:47:19.157Z,100593.99
2023-01-28T05:49:52.498Z,100596.70
2023-01-28T05:52:23.893Z,100598.44
2023-01-28T05:54:55.767Z,100606.23
2023-01-28T05:57:27.445Z,100604.11
2023-01-28T05:59:59.064Z,100611.06
2023-01-28T06:02:30.384Z,100613.02
2023-01-28T06:05:01.946Z,100616.05
2023-01-28T06:07:33.375Z,100622.06
2023-01-28T06:10:05.395Z,100623.11
2023-01-28T06:12:37.011Z,100630.96
2023-01-28T06:15:09.497Z,100633.48
2023-01-28T06:17:41.052Z,100642.55
2023-01-28T06:20:14.094Z,100643.70
2023-01-28T06:22:45.905Z,100643.84
2023-01-28T06:25:17.597Z,100646.28
2023-01-28T06:27:48.905Z,100646.27
2023-01-28T06:30:21.441Z,100649.34
2023-01-28T06:32:56.760Z,100651.52
2023-01-28T06:35:28.449Z,100652.59
2023-01-28T06:38:00.156Z,100656.10
2023-01-28T06:40:32.593Z,100656.90
2023-01-28T06:43:04.019Z,100660.50
2023-01-28T06:45:35.566Z,100664.33
2023-01-28T06:48:08.885Z,100669.65
2023-01-28T06:50:42.004Z,100670.83
2023-01-28T06:53:13.747Z,100673.81
2023-01-28T06:55:51.501Z,100678.55
2023-01-28T06:58:28.415Z,100683.14
2023-01-28T07:01:01.482Z,100682.39
2023-01-28T07:03:33.122Z,100685.31
2023-01-28T07:06:04.848Z,100687.89
2023-01-28T07:08:37.933Z,100687.59
2023-01-28T07:11:09.640Z,100686.55
2023-01-28T07:13:41.178Z,100689.13
2023-01-28T07:16:12.832Z,100693.45
2023-01-28T07:18:46.376Z,100699.86
2023-01-28T07:21:22.889Z,100708.14
2023-01-28T07:23:59.939Z,100708.19
2023-01-28T07:26:36.901Z,100712.79
2023-01-28T07:29:12.684Z,100711.23
2023-01-28T07:31:48.521Z,100711.48
2023-01-28T07:34:19.962Z,100717.25
2023-01-28T07:36:51.371Z,100720.15
2023-01-28T07:39:22.956Z,100725.59
2023-01-28T07:41:54.580Z,100723.74
2023-01-28T07:44:26.732Z,100724.16
2023-01-28T07:46:58.194Z,100724.63
2023-01-28T07:49:30.351Z,100726.42
2023-01-28T07:52:01.958Z,100725.33
2023-01-28T07:54:33.743Z,100726.71
2023-01-28T07:57:10.103Z,100723.86
2023-01-28T07:59:41.449Z,100721.50
2023-01-28T08:02:14.172Z,100725.02
2023-01-28T08:04:45.889Z,100729.32
2023-01-28T08:07:18.680Z,100733.44
2023-01-28T08:09:50.016Z,100737.25
2023-01-28T08:12:21.647Z,100740.70
2023-01-28T08:14:53.269Z,100746.70
2023-01-28T08:17:25.860Z,100749.50
2023-01-28T08:19:57.415Z,100752.38
2023-01-28T08:22:29.473Z,100757.20
2023-01-28T08:25:01.119Z,100758.70
2023-01-28T08:27:32.597Z,100762.01
2023-01-28T08:30:04.254Z,100767.39
2023-01-28T08:32:36.079Z,100771.70
2023-01-28T08:35:08.497Z,100780.16
2023-01-28T08:37:39.920Z,100781.89
2023-01-28T08:40:12.741Z,100777.98
2023-01-28T08:42:49.740Z,100777.17
2023-01-28T08:45:22.623Z,100782.82
2023-01-28T08:47:54.743Z,100782.48
2023-01-28T08:50:26.438Z,100777.13
2023-01-28T08:53:00.468Z,100776.19
2023-01-28T08:55:32.167Z,100775.73
2023-01-28T08:58:05.535Z,100775.23
2023-01-28T09:00:37.051Z,100777.58
2023-01-28T09:03:08.761Z,100778.30
2023-01-28T09:05:40.355Z,100775.03
2023-01-28T09:08:13.090Z,100774.23
2023-01-28T09:10:44.743Z,100778.19
2023-01-28T09:13:16.608Z,100777.45
2023-01-28T09:15:47.934Z,100775.38
2023-01-28T09:18:19.504Z,100775.20
2023-01-28T09:20:51.021Z,100773.88
2023-01-28T09:23:22.343Z,100772.18
2023-01-28T09:25:53.498Z,100772.09
2023-01-28T09:28:24.702Z,100772.95
2023-01-28T09:30:57.423Z,100773.20
2023-01-28T09:33:29.033Z,100768.48
2023-01-28T09:36:03.706Z,100764.58
2023-01-28T09:38:36.480Z,100765.81
2023-01-28T09:41:12.938Z,100766.02
2023-01-28T09:43:51.668Z,100763.59
2023-01-28T09:46:26.783Z,100771.20
2023-01-28T09:48:58.564Z,100771.16
2023-01-28T09:51:32.539Z,100775.25
2023-01-28T09:54:06.682Z,100771.81
2023-01-28T09:56:40.813Z,100770.02
2023-01-28T09:59:17.231Z,100768.16
2023-01-28T10:01:48.548Z,100769.64
2023-01-28T10:04:23.529Z,100773.70
2023-01-28T10:07:00.210Z,100771.41
2023-01-28T10:09:36.476Z,100777.10
2023-01-28T10:12:13.788Z,100775.52
2023-01-28T10:14:51.238Z,100775.80
2023-01-28T10:17:23.674Z,100773.67
2023-01-28T10:19:55.356Z,100773.52
2023-01-28T10:22:28.494Z,100771.08
2023-01-28T10:25:06.544Z,100769.04
2023-01-28T10:27:38.105Z,100772.05
2023-01-28T10:30:17.424Z,100768.61
2023-01-28T10:32:51.164Z,100765.74
2023-01-28T10:35:22.743Z,100762.17
2023-01-28T10:37:54.251Z,100758.77
2023-01-28T10:40:27.940Z,100761.08
2023-01-28T10:42:59.760Z,100765.63
2023-01-28T10:45:31.634Z,100766.77
2023-01-28T10:48:03.770Z,100761.88
2023-01-28T10:50:36.086Z,100759.52
2023-01-28T10:53:07.608Z,100757.84
2023-01-28T10:55:46.090Z,100762.25
2023-01-28T10:58:18.563Z,100762.63
2023-01-28T11:00:53.659Z,100760.23
2023-01-28T11:03:27.397Z,100759.55
2023-01-28T11:05:59.828Z,100758.56
2023-01-28T11:08:31.621Z,100757.27
2023-01-28T11:11:03.401Z,100759.44
2023-01-28T11:13:35.039Z,100762.13
2023-01-28T11:16:07.719Z,100758.97
2023-01-28T11:18:40.357Z,100759.16
2023-01-28T11:21:17.602Z,100763.39
2023-01-28T11:23:51.392Z,100761.11
2023-01-28T11:26:23.468Z,100762.36
2023-01-28T11:28:55.124Z,100758.46
2023-01-28T11:31:26.658Z,100757.45
2023-01-28T11:33:58.422Z,100756.54
2023-01-28T11:36:30.488Z,100751.89
2023-01-28T11:39:03.064Z,100750.98
2023-01-28T11:41:36.243Z,100747.77
2023-01-28T11:44:11.934Z,100748.36
2023-01-28T11:46:48.470Z,100748.60
2023-01-28T11:49:22.072Z,100747.27
2023-01-28T11:51:55.183Z,100744.85
2023-01-28T11:54:29.607Z,100744.70
2023-01-28T11:57:05.105Z,100751.11
2023-01-28T11:59:40.708Z,100749.36
2023-01-28T12:02:17.513Z,100752.58
2023-01-28T12:04:52.438Z,100752.81
2023-01-28T12:07:27.831Z,100748.29
2023-01-28T12:10:00.503Z,100752.41
2023-01-28T12:12:45.609Z,100750.11
2023-01-28T12:15:32.874Z,100747.14
2023-01-28T12:18:07.739Z,100748.73
2023-01-28T12:20:41.331Z,100753.10
2023-01-28T12:23:16.259Z,100753.09
2023-01-28T12:25:51.346Z,100755.33
2023-01-28T12:28:30.698Z,100755.77
2023-01-28T12:31:13.362Z,100760.44
2023-01-28T12:33:53.354Z,100755.39
2023-01-28T12:36:29.047Z,100759.44
2023-01-28T12:39:03.188Z,100757.48
2023-01-28T12:41:36.043Z,100757.34
2023-01-28T12:44:10.516Z,100762.25
2023-01-28T12:46:43.191Z,100757.05
2023-01-28T12:49:18.540Z,100759.79
2023-01-28T12:51:51.883Z,100763.77
2023-01-28T12:54:24.467Z,100765.66
2023-01-28T12:56:56.531Z,100762.34
2023-01-28T12:59:30.995Z,100765.39
2023-01-28T13:02:13.533Z,100764.05
2023-01-28T13:04:45.769Z,100768.44
2023-01-28T13:07:17.651Z,100767.80
2023-01-28T13:09:51.172Z,100765.77
2023-01-28T13:12:22.771Z,100770.05
2023-01-28T13:14:54.419Z,100774.73
2023-01-28T13:17:29.056Z,100775.08
2023-01-28T13:20:01.449Z,100777.15
2023-01-28T13:22:34.241Z,100775.67
2023-01-28T13:25:25.003Z,100775.36
2023-01-28T13:27:57.366Z,100778.48
2023-01-28T13:30:30.578Z,100775.90
2023-01-28T13:33:02.491Z,100780.68
2023-01-28T13:35:35.299Z,100778.52
2023-01-28T13:38:10.933Z,100779.64
2023-01-28T13:40:43.279Z,100783.16
2023-01-28T13:43:28.665Z,100784.84
2023-01-28T13:46:01.399Z,100785.62
2023-01-28T13:48:34.013Z,100790.02
2023-01-28T13:51:06.789Z,100793.73
2023-01-28T13:53:42.094Z,100790.67
2023-01-28T13:56:19.566Z,100790.27
2023-01-28T13:59:19.786Z,100789.52
2023-01-28T14:01:58.034Z,100789.95
2023-01-28T14:04:39.850Z,100786.01
2023-01-28T14:07:23.154Z,100785.68
2023-01-28T14:09:58.491Z,100791.77
2023-01-28T14:12:34.435Z,100789.77
2023-01-28T14:15:22.773Z,100788.98
2023-01-28T14:17:55.043Z,100791.78
2023-01-28T14:20:27.575Z,100787.52
2023-01-28T14:22:59.930Z,100788.02
2023-01-28T14:25:38.496Z,100787.77
2023-01-28T14:28:10.971Z,100790.80
2023-01-28T14:30:43.589Z,100791.79
2023-01-28T14:33:15.035Z,100788.98
2023-01-28T14:35:47.648Z,100790.76
2023-01-28T14:38:19.910Z,100791.35
2023-01-28T14:40:52.082Z,100790.31
2023-01-28T14:43:24.933Z,100789.86
2023-01-28T14:46:02.544Z,100791.55
2023-01-28T14:48:38.464Z,100793.52
2023-01-28T14:51:13.658Z,100794.30
2023-01-28T14:53:51.905Z,100794.26
2023-01-28T14:56:26.231Z,100798.66
2023-01-28T14:58:59.559Z,100798.20
2023-01-28T15:01:31.926Z,100799.15
2023-01-28T15:04:03.448Z,100801.55
2023-01-28T15:06:37.963Z,100805.00
2023-01-28T15:09:10.604Z,100804.48
2023-01-28T15:11:43.630Z,100807.33
2023-01-28T15:14:17.451Z,100809.33
2023-01-28T15:16:50.303Z,100809.77
2023-01-28T15:19:28.198Z,100815.55
2023-01-28T15:22:00.596Z,100818.16
2023-01-28T15:24:32.258Z,100820.23
2023-01-28T15:27:03.819Z,100822.08
2023-01-28T15:29:36.657Z,100824.59
2023-01-28T15:32:08.517Z,100825.10
2023-01-28T15:34:46.719Z,100829.24
2023-01-28T15:37:19.047Z,100830.55
2023-01-28T15:39:50.520Z,100829.29
2023-01-28T15:42:22.680Z,100834.55
2023-01-28T15:44:53.774Z,100838.57
2023-01-28T15:47:25.205Z,100843.69
2023-01-28T15:49:57.205Z,100845.05
2023-01-28T15:52:32.279Z,100848.02
2023-01-28T15:55:03.328Z,100843.85
2023-01-28T15:57:34.846Z,100844.90
2023-01-28T16:00:11.005Z,100844.67
2023-01-28T16:02:46.519Z,100848.00
2023-01-28T16:05:27.953Z,100848.66
2023-01-28T16:07:59.938Z,100849.52
2023-01-28T16:10:32.804Z,100851.02
2023-01-28T16:13:05.982Z,100849.78
2023-01-28T16:15:39.410Z,100851.74
2023-01-28T16:18:16.164Z,100856.66
2023-01-28T16:20:48.485Z,100854.97
2023-01-28T16:23:29.129Z,100860.80
2023-01-28T16:26:03.850Z,100862.20
2023-01-28T16:28:34.982Z,100862.60
2023-01-28T16:31:07.512Z,100866.27
2023-01-28T16:33:39.125Z,100873.39
2023-01-28T16:36:12.777Z,100874.61
2023-01-28T16:38:43.850Z,100877.05
2023-01-28T16:41:20.948Z,100878.55
2023-01-28T16:43:51.844Z,100879.48
2023-01-28T16:46:22.889Z,100884.37
2023-01-28T16:48:54.207Z,100884.36
2023-01-28T16:51:25.473Z,100884.98
2023-01-28T16:53:57.308Z,100887.16
2023-01-28T16:56:46.237Z,100883.77
2023-01-28T16:59:17.992Z,100885.94
2023-01-28T17:01:49.434Z,100885.08
2023-01-28T17:04:20.904Z,100888.92
2023-01-28T17:06:53.255Z,100889.17
2023-01-28T17:09:24.771Z,100889.67
2023-01-28T17:11:55.981Z,100889.90
2023-01-28T17:14:27.949Z,100894.04
2023-01-28T17:17:00.865Z,100896.70
2023-01-28T17:19:34.846Z,100901.06
2023-01-28T17:22:06.283Z,100904.94
2023-01-28T17:24:37.977Z,100906.14
2023-01-28T17:27:10.044Z,100906.81
2023-01-28T17:29:43.256Z,100906.70
2023-01-28T17:32:17.377Z,100913.77
2023-01-28T17:34:54.152Z,100914.94
2023-01-28T17:37:25.694Z,100912.80
2023-01-28T17:39:56.856Z,100917.12
2023-01-28T17:42:28.492Z,100917.95
2023-01-28T17:45:03.178Z,100917.30
2023-01-28T17:47:34.301Z,100921.11
2023-01-28T17:50:05.718Z,100919.63
2023-01-28T17:52:36.826Z,100921.44
2023-01-28T17:55:09.325Z,100919.70
2023-01-28T17:57:40.495Z,100920.39
2023-01-28T18:00:12.488Z,100919.08
2023-01-28T18:02:43.430Z,100925.88
2023-01-28T18:05:16.532Z,100924.96
2023-01-28T18:07:48.026Z,100928.98
2023-01-28T18:10:19.858Z,100930.58
2023-01-28T18:12:50.927Z,100937.88
2023-01-28T18:15:24.017Z,100934.98
2023-01-28T18:17:55.485Z,100936.83
2023-01-28T18:20:26.616Z,100940.50
2023-01-28T18:22:59.643Z,100941.33
2023-01-28T18:25:30.468Z,100939.80
2023-01-28T18:28:01.902Z,100944.05
2023-01-28T18:30:33.170Z,100941.21
2023-01-28T18:33:05.886Z,100940.12
2023-01-28T18:35:37.699Z,100941.67
2023-01-28T18:38:08.913Z,100949.70
2023-01-28T18:40:39.827Z,100950.50
2023-01-28T18:43:10.879Z,100951.05
2023-01-28T18:45:42.464Z,100953.64
2023-01-28T18:48:13.822Z,100950.63
2023-01-28T18:50:50.447Z,100952.63
2023-01-28T18:53:21.667Z,100952.44
2023-01-28T18:55:52.711Z,100950.30
2023-01-28T18:58:25.615Z,100954.73
2023-01-28T19:00:56.692Z,100954.80
2023-01-28T19:03:28.637Z,100955.72
2023-01-28T19:05:59.559Z,100957.75
2023-01-28T19:08:30.742Z,100958.95
2023-01-28T19:11:01.778Z,100960.33
2023-01-28T19:13:33.666Z,100959.36
2023-01-28T19:16:04.805Z,100957.21
2023-01-28T19:18:35.703Z,100961.95
2023-01-28T19:21:07.047Z,100962.23
2023-01-28T19:23:49.222Z,100961.90
2023-01-28T19:26:22.502Z,100965.27
2023-01-28T19:28:53.680Z,100967.45
2023-01-28T19:31:25.153Z,100970.53
2023-01-28T19:33:57.931Z,100972.67
2023-01-28T19:36:30.177Z,100971.12
2023-01-28T19:39:03.061Z,100974.39
2023-01-28T19:41:35.014Z,100980.73
2023-01-28T19:44:07.663Z,100981.27
2023-01-28T19:46:41.261Z,100980.84
2023-01-28T19:49:14.878Z,100978.64
2023-01-28T19:51:47.892Z,100977.70
2023-01-28T19:54:19.475Z,100978.53
2023-01-28T19:56:50.557Z,100985.08
2023-01-28T19:59:21.686Z,100990.84
2023-01-28T20:01:53.096Z,100988.04
2023-01-28T20:04:25.678Z,100986.75
2023-01-28T20:06:57.278Z,100991.88
2023-01-28T20:09:28.687Z,100992.33
2023-01-28T20:11:59.796Z,100993.01
2023-01-28T20:14:31.194Z,100991.21
2023-01-28T20:17:02.287Z,100991.66
2023-01-28T20:19:35.054Z,100989.83
2023-01-28T20:22:06.039Z,100991.41
2023-01-28T20:24:37.225Z,100994.79
2023-01-28T20:27:08.437Z,100996.70
2023-01-28T20:29:39.543Z,100997.55
2023-01-28T20:32:18.224Z,101000.36
2023-01-28T20:34:51.076Z,101003.73
2023-01-28T20:37:22.062Z,101008.65
2023-01-28T20:39:53.148Z,101011.56
2023-01-28T20:42:24.111Z,101013.44
2023-01-28T20:44:55.106Z,101013.56
2023-01-28T20:47:26.614Z,101015.08
2023-01-28T20:49:58.035Z,101014.92
2023-01-28T20:52:30.630Z,101015.17
2023-01-28T20:55:01.811Z,101015.85
2023-01-28T20:57:32.761Z,101021.45
2023-01-28T21:00:03.687Z,101019.36
2023-01-28T21:02:35.595Z,101018.72
2023-01-28T21:05:07.673Z,101020.08
2023-01-28T21:07:38.827Z,101022.82
2023-01-28T21:10:10.710Z,101025.44
2023-01-28T21:12:41.689Z,101025.70
2023-01-28T21:15:13.504Z,101025.17
2023-01-28T21:17:44.596Z,101025.98
2023-01-28T21:20:16.122Z,101028.02
2023-01-28T21:22:47.123Z,101031.79
2023-01-28T21:25:17.975Z,101031.69
2023-01-28T21:27:48.959Z,101033.48
2023-01-28T21:30:20.479Z,101038.40
2023-01-28T21:32:51.801Z,101040.84
2023-01-28T21:35:23.683Z,101037.88
2023-01-28T21:37:54.503Z,101040.70
2023-01-28T21:40:25.647Z,101043.42
2023-01-28T21:42:57.343Z,101040.84
2023-01-28T21:45:28.709Z,101043.61
2023-01-28T21:48:00.301Z,101040.81
2023-01-28T21:50:53.724Z,101041.88
2023-01-28T21:53:25.651Z,101043.81
2023-01-28T21:55:57.713Z,101041.44
2023-01-28T21:58:47.731Z,101043.24
2023-01-28T22:01:20.955Z,101041.86
2023-01-28T22:03:53.675Z,101039.05
2023-01-28T22:10:18.668Z,101042.44
2023-01-28T22:12:50.635Z,101044.11
2023-01-28T22:15:24.675Z,101044.94
2023-01-28T22:17:56.705Z,101044.45
2023-01-28T22:20:29.945Z,101045.98
2023-01-28T22:23:02.630Z,101047.17
2023-01-28T22:25:35.700Z,101046.95
2023-01-28T22:28:07.671Z,101049.41
2023-01-28T22:30:39.029Z,101049.98
2023-01-28T22:33:11.794Z,101046.49
2023-01-28T22:35:43.827Z,101045.65
2023-01-28T22:38:16.723Z,101047.09
2023-01-28T22:50:23.903Z,101051.38
2023-01-28T22:52:54.807Z,101049.82
2023-01-28T22:55:25.736Z,101051.89
2023-01-28T22:57:56.912Z,101052.35
2023-01-28T23:00:29.238Z,101053.20
2023-01-28T23:03:00.681Z,101056.35
2023-01-28T23:05:31.673Z,101062.61
2023-01-28T23:08:10.623Z,101059.89
2023-01-28T23:10:47.440Z,101062.66
2023-01-28T23:13:18.598Z,101062.27
2023-01-28T23:16:07.700Z,101060.93
2023-01-28T23:18:58.417Z,101061.91
2023-01-28T23:21:46.686Z,101064.32
2023-01-28T23:24:20.986Z,101067.14
2023-01-28T23:26:53.300Z,101072.29
2023-01-28T23:29:25.100Z,101071.47
2023-01-28T23:31:56.456Z,101073.11
2023-01-28T23:34:27.379Z,101073.39
2023-01-28T23:36:58.195Z,101073.94
2023-01-28T23:39:29.017Z,101074.79
2023-01-28T23:42:00.548Z,101071.14
2023-01-28T23:44:31.312Z,101071.51
2023-01-28T23:47:02.274Z,101070.11
2023-01-28T23:49:32.984Z,101070.30
2023-01-28T23:52:04.613Z,101075.30
2023-01-28T23:54:35.464Z,101076.45
2023-01-28T23:57:06.477Z,101078.95
2023-01-28T23:59:38.040Z,101080.80
