createdAt,value
2023-03-03T00:00:55.875Z,99.90
2023-03-03T00:03:24.736Z,99.90
2023-03-03T00:05:52.547Z,99.90
2023-03-03T00:08:20.614Z,99.90
2023-03-03T00:10:47.610Z,99.90
2023-03-03T00:13:20.082Z,99.90
2023-03-03T00:15:47.420Z,99.90
2023-03-03T00:18:35.269Z,99.90
2023-03-03T00:21:03.905Z,99.90
2023-03-03T00:23:30.724Z,99.90
2023-03-03T00:25:58.246Z,99.90
2023-03-03T00:28:40.969Z,99.90
2023-03-03T00:31:17.213Z,99.90
2023-03-03T00:33:50.584Z,99.90
2023-03-03T00:36:21.269Z,99.90
2023-03-03T00:38:49.253Z,99.90
2023-03-03T00:41:37.426Z,99.90
2023-03-03T00:44:23.993Z,99.90
2023-03-03T00:46:50.676Z,99.90
2023-03-03T00:49:26.496Z,99.90
2023-03-03T00:51:54.313Z,99.90
2023-03-03T00:54:21.088Z,99.90
2023-03-03T00:56:47.714Z,99.90
2023-03-03T00:59:14.690Z,99.90
2023-03-03T01:01:41.388Z,99.90
2023-03-03T01:04:08.621Z,99.90
2023-03-03T01:06:35.768Z,99.90
2023-03-03T01:09:02.534Z,99.90
2023-03-03T01:11:29.372Z,99.90
2023-03-03T01:13:56.716Z,99.90
2023-03-03T01:16:23.448Z,99.90
2023-03-03T01:18:50.670Z,99.90
2023-03-03T01:21:17.383Z,99.90
2023-03-03T01:23:44.092Z,99.90
2023-03-03T01:26:10.946Z,99.90
2023-03-03T01:28:38.892Z,99.90
2023-03-03T01:31:06.285Z,99.90
2023-03-03T01:33:35.331Z,99.90
2023-03-03T01:36:02.724Z,99.90
2023-03-03T01:38:29.762Z,99.90
2023-03-03T01:40:59.384Z,99.90
2023-03-03T01:43:31.113Z,99.90
2023-03-03T01:45:57.859Z,99.90
2023-03-03T01:48:36.519Z,99.90
2023-03-03T01:51:17.442Z,99.90
2023-03-03T01:53:51.503Z,99.90
2023-03-03T01:56:18.554Z,99.90
2023-03-03T01:59:01.388Z,99.90
2023-03-03T02:01:29.795Z,99.90
2023-03-03T02:03:59.086Z,99.90
2023-03-03T02:06:32.226Z,99.90
2023-03-03T02:09:09.663Z,99.90
2023-03-03T02:11:40.342Z,99.90
2023-03-03T02:14:07.150Z,99.90
2023-03-03T02:16:34.020Z,99.90
2023-03-03T02:19:00.886Z,99.90
2023-03-03T02:21:29.390Z,99.90
2023-03-03T02:24:03.285Z,99.90
2023-03-03T02:26:35.700Z,99.90
2023-03-03T02:29:07.123Z,99.90
2023-03-03T02:31:34.002Z,99.90
2023-03-03T02:34:01.207Z,99.90
2023-03-03T02:36:32.722Z,99.90
2023-03-03T02:39:08.904Z,99.90
2023-03-03T02:41:54.056Z,99.90
2023-03-03T02:44:24.919Z,99.90
2023-03-03T02:46:52.893Z,99.90
2023-03-03T02:49:23.372Z,99.90
2023-03-03T02:51:50.909Z,99.90
2023-03-03T02:54:20.589Z,99.90
2023-03-03T02:56:47.490Z,99.90
2023-03-03T02:59:14.784Z,99.90
2023-03-03T03:01:46.985Z,99.90
2023-03-03T03:04:19.603Z,99.90
2023-03-03T03:06:49.820Z,99.90
2023-03-03T03:09:19.161Z,99.90
2023-03-03T03:11:47.520Z,99.90
2023-03-03T03:14:16.903Z,99.90
2023-03-03T03:16:44.215Z,99.90
2023-03-03T03:19:11.100Z,99.90
2023-03-03T03:21:38.826Z,99.90
2023-03-03T03:24:07.418Z,99.90
2023-03-03T03:26:36.949Z,99.90
2023-03-03T03:29:03.684Z,99.90
2023-03-03T03:31:31.217Z,99.90
2023-03-03T03:33:58.000Z,99.90
2023-03-03T03:36:24.848Z,99.90
2023-03-03T03:38:52.395Z,99.90
2023-03-03T03:41:19.189Z,99.90
2023-03-03T03:43:46.270Z,99.90
2023-03-03T03:46:14.584Z,99.90
2023-03-03T03:48:41.350Z,99.90
2023-03-03T03:51:12.208Z,99.90
2023-03-03T03:53:39.945Z,99.90
2023-03-03T03:56:07.080Z,99.90
2023-03-03T03:58:33.902Z,99.90
2023-03-03T04:01:06.436Z,99.90
2023-03-03T04:03:35.949Z,99.90
2023-03-03T04:06:06.184Z,1.00
2023-03-03T04:08:33.975Z,1.00
2023-03-03T04:11:01.474Z,1.00
2023-03-03T04:13:31.816Z,1.00
2023-03-03T04:15:59.631Z,1.00
2023-03-03T04:18:26.747Z,1.00
2023-03-03T04:20:54.633Z,1.00
2023-03-03T04:23:21.791Z,1.00
2023-03-03T04:25:49.751Z,1.00
2023-03-03T04:28:17.980Z,1.00
2023-03-03T04:30:45.772Z,1.00
2023-03-03T04:33:14.998Z,1.00
2023-03-03T04:35:41.728Z,1.00
2023-03-03T04:38:08.460Z,1.00
2023-03-03T04:40:36.166Z,1.00
2023-03-03T04:43:04.190Z,1.00
2023-03-03T04:45:31.181Z,1.00
2023-03-03T04:47:58.276Z,1.00
2023-03-03T04:50:25.103Z,1.00
2023-03-03T04:52:53.524Z,1.00
2023-03-03T04:55:20.259Z,99.90
2023-03-03T04:57:48.118Z,99.90
2023-03-03T05:00:15.166Z,99.90
2023-03-03T05:02:42.100Z,99.90
2023-03-03T05:05:10.615Z,99.90
2023-03-03T05:07:37.313Z,99.90
2023-03-03T05:10:04.227Z,99.90
2023-03-03T05:12:30.904Z,99.90
2023-03-03T05:14:57.567Z,99.90
2023-03-03T05:17:24.209Z,99.90
2023-03-03T05:19:50.954Z,99.90
2023-03-03T05:22:18.195Z,99.90
2023-03-03T05:24:48.914Z,99.90
2023-03-03T05:27:16.659Z,99.90
2023-03-03T05:29:43.441Z,99.90
2023-03-03T05:32:10.208Z,99.90
2023-03-03T05:34:37.790Z,99.90
2023-03-03T05:37:06.625Z,99.90
2023-03-03T05:39:34.634Z,99.90
2023-03-03T05:42:01.840Z,99.90
2023-03-03T05:44:28.671Z,99.90
2023-03-03T05:46:57.606Z,99.90
2023-03-03T05:49:24.954Z,99.90
2023-03-03T05:51:51.821Z,99.90
2023-03-03T05:54:18.516Z,99.90
2023-03-03T05:56:45.312Z,99.90
2023-03-03T05:59:12.009Z,99.90
2023-03-03T06:01:38.809Z,99.90
2023-03-03T06:04:05.511Z,99.90
2023-03-03T06:06:32.353Z,99.90
2023-03-03T06:08:59.006Z,99.90
2023-03-03T06:11:25.673Z,99.90
2023-03-03T06:13:52.319Z,99.90
2023-03-03T06:16:19.401Z,99.90
2023-03-03T06:18:46.227Z,99.90
2023-03-03T06:21:12.885Z,99.90
2023-03-03T06:23:39.559Z,99.90
2023-03-03T06:26:06.299Z,99.90
2023-03-03T06:28:32.969Z,99.90
2023-03-03T06:30:59.694Z,99.90
2023-03-03T06:33:26.398Z,99.90
2023-03-03T06:35:54.636Z,99.90
2023-03-03T06:38:21.795Z,99.90
2023-03-03T06:40:48.490Z,99.90
2023-03-03T06:43:15.179Z,99.90
2023-03-03T06:45:43.165Z,99.90
2023-03-03T06:48:09.818Z,99.90
2023-03-03T06:50:36.715Z,99.90
2023-03-03T06:53:12.621Z,99.90
2023-03-03T06:55:39.829Z,99.90
2023-03-03T06:58:18.400Z,99.90
2023-03-03T07:00:52.636Z,99.90
2023-03-03T07:03:29.395Z,99.90
2023-03-03T07:05:56.247Z,99.90
2023-03-03T07:08:24.997Z,99.90
2023-03-03T07:10:52.688Z,99.90
2023-03-03T07:13:28.291Z,99.90
2023-03-03T07:15:58.919Z,99.90
2023-03-03T07:18:50.927Z,99.90
2023-03-03T07:21:21.986Z,99.90
2023-03-03T07:23:50.572Z,99.90
2023-03-03T07:26:22.837Z,99.90
2023-03-03T07:29:01.216Z,99.90
2023-03-03T07:31:40.852Z,99.90
2023-03-03T07:34:21.735Z,99.90
2023-03-03T07:36:55.680Z,99.90
2023-03-03T07:39:31.121Z,99.90
2023-03-03T07:42:19.285Z,99.90
2023-03-03T07:44:52.299Z,99.90
2023-03-03T07:47:25.924Z,99.90
2023-03-03T07:49:55.894Z,99.90
2023-03-03T07:52:38.247Z,99.90
2023-03-03T07:55:23.162Z,99.90
2023-03-03T07:57:52.802Z,99.90
2023-03-03T08:00:28.557Z,99.90
2023-03-03T08:02:59.886Z,99.90
2023-03-03T08:05:36.148Z,99.90
2023-03-03T08:08:21.758Z,99.90
2023-03-03T08:10:50.126Z,99.90
2023-03-03T08:13:20.248Z,99.90
2023-03-03T08:15:50.472Z,99.90
2023-03-03T08:18:32.954Z,99.90
2023-03-03T08:21:07.435Z,99.90
2023-03-03T08:23:34.138Z,99.90
2023-03-03T08:26:00.760Z,99.90
2023-03-03T08:28:27.499Z,99.90
2023-03-03T08:31:05.533Z,99.90
2023-03-03T08:33:35.794Z,99.90
2023-03-03T08:36:03.032Z,99.90
2023-03-03T08:38:29.709Z,99.90
2023-03-03T08:40:56.394Z,99.90
2023-03-03T08:43:24.595Z,99.90
2023-03-03T08:45:53.634Z,99.90
2023-03-03T08:48:21.232Z,99.90
2023-03-03T08:50:48.107Z,99.90
2023-03-03T08:53:15.318Z,99.90
2023-03-03T08:55:43.052Z,99.90
2023-03-03T08:58:09.826Z,99.90
2023-03-03T09:00:36.913Z,99.90
2023-03-03T09:03:03.787Z,99.90
2023-03-03T09:05:31.419Z,99.90
2023-03-03T09:07:58.208Z,99.90
2023-03-03T09:10:30.653Z,99.90
2023-03-03T09:13:01.370Z,99.90
2023-03-03T09:15:37.282Z,99.90
2023-03-03T09:18:16.579Z,99.90
2023-03-03T09:20:51.438Z,99.90
2023-03-03T09:23:23.950Z,99.90
2023-03-03T09:25:51.507Z,99.90
2023-03-03T09:28:30.279Z,99.90
2023-03-03T09:30:59.924Z,99.90
2023-03-03T09:33:42.949Z,99.90
2023-03-03T09:36:27.924Z,99.90
2023-03-03T09:38:56.773Z,99.90
2023-03-03T09:41:43.206Z,99.90
2023-03-03T09:44:45.734Z,99.90
2023-03-03T09:47:31.411Z,99.90
2023-03-03T09:50:18.577Z,99.90
2023-03-03T09:52:47.974Z,99.90
2023-03-03T09:55:39.325Z,99.90
2023-03-03T09:58:24.833Z,99.90
2023-03-03T10:01:15.800Z,99.90
2023-03-03T10:04:13.434Z,99.90
2023-03-03T10:06:49.585Z,99.90
2023-03-03T10:09:34.856Z,99.90
2023-03-03T10:12:25.072Z,99.90
2023-03-03T10:14:51.802Z,99.90
2023-03-03T10:17:46.521Z,99.90
2023-03-03T10:20:25.532Z,99.90
2023-03-03T10:23:15.190Z,99.90
2023-03-03T10:26:03.848Z,99.90
2023-03-03T10:28:49.017Z,99.90
2023-03-03T10:31:53.406Z,99.90
2023-03-03T10:34:32.168Z,99.90
2023-03-03T10:37:46.330Z,99.90
2023-03-03T10:40:38.552Z,99.90
2023-03-03T10:43:05.224Z,99.90
2023-03-03T10:46:07.054Z,99.90
2023-03-03T10:49:02.362Z,99.90
2023-03-03T10:51:55.327Z,99.90
2023-03-03T10:54:49.751Z,99.90
2023-03-03T10:57:41.544Z,99.90
2023-03-03T11:00:16.548Z,99.90
2023-03-03T11:03:20.963Z,99.90
2023-03-03T11:05:50.805Z,99.90
2023-03-03T11:08:24.414Z,99.90
2023-03-03T11:11:23.153Z,99.90
2023-03-03T11:14:13.456Z,99.90
2023-03-03T11:16:52.682Z,99.90
2023-03-03T11:19:40.272Z,99.90
2023-03-03T11:22:33.548Z,99.90
2023-03-03T11:25:09.131Z,99.90
2023-03-03T11:27:53.889Z,99.90
2023-03-03T11:30:41.891Z,99.90
2023-03-03T11:33:45.096Z,99.90
2023-03-03T11:36:27.997Z,99.90
2023-03-03T11:39:05.421Z,98.90
2023-03-03T11:41:37.661Z,98.20
2023-03-03T11:44:17.202Z,99.20
2023-03-03T11:47:00.547Z,94.20
2023-03-03T11:49:37.498Z,91.40
2023-03-03T11:52:26.204Z,74.20
2023-03-03T11:55:04.921Z,74.40
2023-03-03T11:57:52.855Z,66.50
2023-03-03T12:00:28.880Z,80.90
2023-03-03T12:02:58.379Z,83.10
2023-03-03T12:05:45.756Z,76.60
2023-03-03T12:08:21.409Z,74.70
2023-03-03T12:11:07.654Z,73.00
2023-03-03T12:13:34.890Z,69.80
2023-03-03T12:16:12.840Z,71.40
2023-03-03T12:18:49.083Z,75.90
2023-03-03T12:21:18.571Z,73.90
2023-03-03T12:24:16.910Z,68.90
2023-03-03T12:27:10.532Z,67.20
2023-03-03T12:29:49.532Z,70.80
2023-03-03T12:32:32.553Z,66.20
2023-03-03T12:35:44.006Z,59.70
2023-03-03T12:38:40.600Z,54.70
2023-03-03T12:41:30.101Z,53.20
2023-03-03T12:44:13.249Z,59.70
2023-03-03T12:46:52.633Z,49.60
2023-03-03T12:49:20.134Z,45.20
2023-03-03T12:52:16.156Z,39.90
2023-03-03T12:55:19.848Z,36.70
2023-03-03T12:58:02.823Z,41.40
2023-03-03T13:00:51.905Z,34.00
2023-03-03T13:03:55.765Z,11.00
2023-03-03T13:06:34.881Z,10.50
2023-03-03T13:09:34.441Z,9.10
2023-03-03T13:12:41.864Z,13.00
2023-03-03T13:15:32.789Z,13.70
2023-03-03T13:18:29.719Z,28.90
2023-03-03T13:21:10.796Z,11.10
2023-03-03T13:23:56.412Z,11.80
2023-03-03T13:26:36.254Z,15.40
2023-03-03T13:29:15.915Z,14.10
2023-03-03T13:31:49.531Z,12.70
2023-03-03T13:34:56.793Z,9.80
2023-03-03T13:37:30.789Z,13.80
2023-03-03T13:40:08.542Z,16.50
2023-03-03T13:42:43.828Z,21.60
2023-03-03T13:45:27.613Z,12.80
2023-03-03T13:48:18.342Z,13.70
2023-03-03T13:50:56.484Z,15.00
2023-03-03T13:53:23.171Z,17.20
2023-03-03T13:56:05.478Z,15.40
2023-03-03T13:58:35.380Z,17.10
2023-03-03T14:01:14.683Z,16.10
2023-03-03T14:03:50.696Z,16.20
2023-03-03T14:06:22.656Z,17.80
2023-03-03T14:08:58.372Z,17.50
2023-03-03T14:11:45.928Z,16.90
2023-03-03T14:14:28.647Z,16.60
2023-03-03T14:17:08.447Z,15.10
2023-03-03T14:19:40.037Z,16.60
2023-03-03T14:22:25.346Z,18.40
2023-03-03T14:25:02.594Z,24.70
2023-03-03T14:27:53.198Z,24.70
2023-03-03T14:30:23.014Z,23.70
2023-03-03T14:33:10.158Z,23.90
2023-03-03T14:35:42.214Z,29.00
2023-03-03T14:38:08.875Z,53.60
2023-03-03T14:40:42.782Z,30.40
2023-03-03T14:43:36.592Z,31.70
2023-03-03T14:46:29.167Z,22.90
2023-03-03T14:48:58.897Z,15.50
2023-03-03T14:51:44.289Z,14.00
2023-03-03T14:54:22.315Z,12.50
2023-03-03T14:57:15.197Z,16.00
2023-03-03T14:59:55.441Z,20.20
2023-03-03T15:02:30.526Z,17.60
2023-03-03T15:05:13.295Z,12.20
2023-03-03T15:07:40.411Z,12.00
2023-03-03T15:10:07.898Z,4.50
2023-03-03T15:12:40.866Z,1.00
2023-03-03T15:15:11.631Z,1.00
2023-03-03T15:17:54.192Z,1.00
2023-03-03T15:20:46.053Z,1.00
2023-03-03T15:23:42.000Z,1.00
2023-03-03T15:26:27.147Z,1.00
2023-03-03T15:29:24.860Z,1.00
2023-03-03T15:32:18.303Z,1.00
2023-03-03T15:34:51.806Z,1.00
2023-03-03T15:37:27.210Z,1.00
2023-03-03T15:40:12.453Z,1.00
2023-03-03T15:42:52.785Z,1.00
2023-03-03T15:45:50.053Z,1.00
2023-03-03T15:48:28.808Z,1.00
2023-03-03T15:51:13.341Z,1.00
2023-03-03T15:54:17.698Z,1.00
2023-03-03T15:56:51.324Z,1.00
2023-03-03T15:59:26.980Z,1.00
2023-03-03T16:02:00.352Z,1.00
2023-03-03T16:04:33.111Z,1.40
2023-03-03T16:07:02.734Z,1.00
2023-03-03T16:09:41.442Z,1.00
2023-03-03T16:12:34.218Z,1.00
2023-03-03T16:15:06.947Z,1.00
2023-03-03T16:17:47.908Z,1.00
2023-03-03T16:20:23.048Z,1.00
2023-03-03T16:23:11.839Z,1.00
2023-03-03T16:26:04.531Z,1.00
2023-03-03T16:28:36.739Z,1.00
2023-03-03T16:31:21.545Z,1.00
2023-03-03T16:34:14.527Z,1.00
2023-03-03T16:36:50.151Z,1.00
2023-03-03T16:39:39.823Z,1.00
2023-03-03T16:42:26.428Z,1.00
2023-03-03T16:44:55.929Z,1.70
2023-03-03T16:47:34.931Z,8.00
2023-03-03T16:50:29.593Z,9.30
2023-03-03T16:53:42.630Z,12.50
2023-03-03T16:56:20.024Z,12.90
2023-03-03T16:59:18.274Z,15.00
2023-03-03T17:02:03.969Z,17.60
2023-03-03T17:04:59.117Z,22.80
2023-03-03T17:07:36.010Z,26.20
2023-03-03T17:10:26.396Z,28.80
2023-03-03T17:13:07.099Z,31.70
2023-03-03T17:15:47.407Z,37.30
2023-03-03T17:18:24.881Z,38.50
2023-03-03T17:21:02.268Z,42.90
2023-03-03T17:23:54.656Z,45.40
2023-03-03T17:26:52.670Z,45.60
2023-03-03T17:29:31.020Z,47.00
2023-03-03T17:32:31.849Z,50.10
2023-03-03T17:35:35.933Z,53.70
2023-03-03T17:38:27.572Z,56.80
2023-03-03T17:41:23.964Z,56.50
2023-03-03T17:44:12.198Z,56.60
2023-03-03T17:46:51.512Z,56.00
2023-03-03T17:49:45.911Z,55.30
2023-03-03T17:52:33.960Z,56.50
2023-03-03T17:55:21.830Z,61.50
2023-03-03T17:58:05.849Z,61.50
2023-03-03T18:00:38.420Z,61.40
2023-03-03T18:03:15.879Z,60.90
2023-03-03T18:06:06.336Z,59.30
2023-03-03T18:09:14.070Z,61.80
2023-03-03T18:12:04.825Z,68.70
2023-03-03T18:14:55.153Z,68.00
2023-03-03T18:17:35.840Z,68.10
2023-03-03T18:20:40.191Z,67.70
2023-03-03T18:23:43.641Z,69.10
2023-03-03T18:26:29.680Z,68.50
2023-03-03T18:29:16.592Z,68.90
2023-03-03T18:31:52.187Z,68.60
2023-03-03T18:34:18.788Z,68.80
2023-03-03T18:36:55.725Z,67.30
2023-03-03T18:39:46.385Z,68.90
2023-03-03T18:42:16.093Z,69.10
2023-03-03T18:44:44.365Z,70.20
2023-03-03T18:47:11.901Z,74.80
2023-03-03T18:50:01.485Z,70.60
2023-03-03T18:52:33.715Z,67.70
2023-03-03T18:55:09.752Z,68.90
2023-03-03T18:57:38.268Z,67.50
2023-03-03T19:00:28.555Z,67.30
2023-03-03T19:02:58.826Z,66.00
2023-03-03T19:05:33.928Z,67.40
2023-03-03T19:08:23.436Z,68.20
2023-03-03T19:10:58.010Z,68.00
2023-03-03T19:13:41.212Z,69.70
2023-03-03T19:16:30.463Z,69.70
2023-03-03T19:19:04.441Z,71.40
2023-03-03T19:21:36.435Z,70.40
2023-03-03T19:24:05.819Z,70.90
2023-03-03T19:26:43.190Z,73.00
2023-03-03T19:29:18.782Z,73.40
2023-03-03T19:32:26.275Z,74.60
2023-03-03T19:35:03.371Z,76.40
2023-03-03T19:37:54.641Z,74.50
2023-03-03T19:40:43.208Z,76.00
2023-03-03T19:43:37.169Z,79.50
2023-03-03T19:46:30.400Z,80.40
2023-03-03T19:49:09.113Z,82.70
2023-03-03T19:51:45.157Z,85.60
2023-03-03T19:54:44.811Z,87.90
2023-03-03T19:57:26.308Z,91.10
2023-03-03T20:00:05.586Z,91.10
2023-03-03T20:03:23.818Z,91.10
2023-03-03T20:06:29.952Z,91.30
2023-03-03T20:09:22.752Z,91.50
2023-03-03T20:12:08.336Z,90.80
2023-03-03T20:14:46.065Z,90.30
2023-03-03T20:17:21.354Z,91.80
2023-03-03T20:20:00.357Z,90.20
2023-03-03T20:22:56.644Z,90.40
2023-03-03T20:25:55.342Z,90.10
2023-03-03T20:28:48.335Z,89.20
2023-03-03T20:31:21.016Z,83.70
2023-03-03T20:34:00.954Z,80.70
2023-03-03T20:36:55.123Z,78.40
2023-03-03T20:39:43.312Z,75.80
2023-03-03T20:42:33.096Z,73.40
2023-03-03T20:45:10.774Z,71.30
2023-03-03T20:47:54.540Z,68.70
2023-03-03T20:50:46.093Z,66.40
2023-03-03T20:53:36.259Z,64.00
2023-03-03T20:56:25.066Z,63.70
2023-03-03T20:59:17.408Z,62.70
2023-03-03T21:02:01.573Z,66.80
2023-03-03T21:04:33.644Z,70.00
2023-03-03T21:07:01.599Z,68.30
2023-03-03T21:09:38.797Z,61.30
2023-03-03T21:12:31.389Z,61.30
2023-03-03T21:15:04.012Z,60.00
2023-03-03T21:17:31.669Z,56.00
2023-03-03T21:20:18.345Z,50.00
2023-03-03T21:22:45.539Z,48.60
2023-03-03T21:25:33.015Z,47.30
2023-03-03T21:28:17.895Z,46.30
2023-03-03T21:31:04.902Z,39.60
2023-03-03T21:33:57.024Z,36.20
2023-03-03T21:36:23.800Z,34.60
2023-03-03T21:38:52.953Z,31.10
2023-03-03T21:41:20.953Z,29.20
2023-03-03T21:43:50.176Z,28.50
2023-03-03T21:46:23.117Z,48.80
2023-03-03T21:48:51.444Z,26.90
2023-03-03T21:51:20.259Z,25.90
2023-03-03T21:53:47.662Z,26.30
2023-03-03T21:56:14.478Z,26.90
2023-03-03T21:58:41.949Z,26.40
2023-03-03T22:01:09.251Z,26.10
2023-03-03T22:03:36.993Z,25.50
2023-03-03T22:06:03.912Z,25.50
2023-03-03T22:08:30.837Z,25.70
2023-03-03T22:10:57.517Z,26.60
2023-03-03T22:13:26.137Z,26.50
2023-03-03T22:15:53.733Z,27.00
2023-03-03T22:18:21.575Z,28.70
2023-03-03T22:20:48.925Z,28.50
2023-03-03T22:23:16.293Z,49.20
2023-03-03T22:25:43.092Z,27.90
2023-03-03T22:28:09.769Z,27.40
2023-03-03T22:30:36.778Z,27.50
2023-03-03T22:33:03.984Z,27.80
2023-03-03T22:35:31.049Z,28.40
2023-03-03T22:37:57.995Z,27.70
2023-03-03T22:40:24.696Z,28.90
2023-03-03T22:42:51.745Z,28.00
2023-03-03T22:45:18.656Z,30.60
2023-03-03T22:47:45.539Z,30.70
2023-03-03T22:50:12.989Z,29.40
2023-03-03T22:52:39.754Z,30.40
2023-03-03T22:55:07.134Z,28.10
2023-03-03T22:57:34.358Z,28.40
2023-03-03T23:00:02.504Z,26.50
2023-03-03T23:02:29.852Z,24.60
2023-03-03T23:05:01.657Z,22.00
2023-03-03T23:07:29.249Z,24.30
2023-03-03T23:09:56.282Z,23.20
2023-03-03T23:12:23.770Z,25.40
2023-03-03T23:14:50.489Z,24.50
2023-03-03T23:17:17.433Z,25.80
2023-03-03T23:19:46.265Z,26.90
2023-03-03T23:22:13.656Z,27.20
2023-03-03T23:24:41.292Z,27.40
2023-03-03T23:27:11.722Z,28.70
2023-03-03T23:29:39.021Z,28.70
2023-03-03T23:32:06.101Z,29.50
2023-03-03T23:34:32.910Z,28.90
2023-03-03T23:36:59.585Z,51.00
2023-03-03T23:39:26.262Z,29.40
2023-03-03T23:41:52.973Z,30.50
2023-03-03T23:44:19.708Z,31.80
2023-03-03T23:46:46.436Z,33.70
2023-03-03T23:49:13.207Z,33.40
2023-03-03T23:51:39.884Z,33.30
2023-03-03T23:54:06.664Z,36.10
2023-03-03T23:56:33.427Z,34.30
2023-03-03T23:59:00.158Z,57.70
