createdAt,value
2023-03-07T00:02:01.897Z,9.02
2023-03-07T00:04:28.802Z,9.05
2023-03-07T00:06:56.679Z,9.65
2023-03-07T00:09:23.661Z,8.52
2023-03-07T00:11:51.288Z,9.48
2023-03-07T00:14:18.232Z,8.63
2023-03-07T00:16:45.246Z,9.70
2023-03-07T00:19:12.021Z,9.15
2023-03-07T00:21:38.863Z,9.18
2023-03-07T00:24:06.234Z,8.80
2023-03-07T00:26:33.510Z,9.20
2023-03-07T00:29:00.431Z,10.00
2023-03-07T00:31:27.657Z,8.82
2023-03-07T00:33:54.501Z,8.65
2023-03-07T00:36:22.993Z,8.40
2023-03-07T00:38:50.660Z,8.73
2023-03-07T00:41:26.038Z,8.07
2023-03-07T00:43:54.162Z,9.10
2023-03-07T00:46:22.775Z,8.60
2023-03-07T00:48:49.715Z,8.95
2023-03-07T00:51:20.772Z,8.57
2023-03-07T00:53:48.205Z,8.80
2023-03-07T00:56:18.711Z,9.20
2023-03-07T00:58:46.351Z,9.20
2023-03-07T01:01:16.490Z,8.75
2023-03-07T01:03:44.186Z,9.57
2023-03-07T01:06:17.124Z,8.43
2023-03-07T01:08:44.342Z,8.98
2023-03-07T01:11:13.193Z,8.88
2023-03-07T01:13:42.540Z,9.35
2023-03-07T01:16:17.139Z,9.45
2023-03-07T01:18:45.553Z,9.98
2023-03-07T01:21:15.670Z,9.05
2023-03-07T01:23:42.630Z,9.07
2023-03-07T01:26:26.545Z,9.25
2023-03-07T01:28:56.457Z,9.40
2023-03-07T01:31:25.119Z,9.25
2023-03-07T01:33:53.922Z,8.45
2023-03-07T01:36:30.673Z,9.80
2023-03-07T01:39:13.111Z,8.43
2023-03-07T01:41:46.292Z,8.30
2023-03-07T01:44:24.995Z,9.15
2023-03-07T01:46:54.469Z,9.15
2023-03-07T01:49:38.492Z,9.25
2023-03-07T01:52:20.391Z,9.43
2023-03-07T01:54:55.937Z,9.20
2023-03-07T01:57:29.991Z,9.10
2023-03-07T01:59:59.817Z,9.73
2023-03-07T02:02:27.934Z,9.25
2023-03-07T02:05:01.171Z,8.70
2023-03-07T02:07:35.133Z,9.48
2023-03-07T02:10:04.102Z,8.95
2023-03-07T02:12:31.284Z,8.57
2023-03-07T02:14:58.600Z,8.68
2023-03-07T02:17:27.829Z,9.35
2023-03-07T02:19:58.168Z,10.50
2023-03-07T02:22:25.968Z,8.95
2023-03-07T02:25:19.718Z,8.93
2023-03-07T02:27:49.497Z,8.10
2023-03-07T02:30:16.772Z,8.88
2023-03-07T02:32:45.212Z,8.73
2023-03-07T02:35:21.627Z,8.32
2023-03-07T02:37:55.583Z,8.18
2023-03-07T02:40:27.581Z,8.38
2023-03-07T02:42:56.996Z,8.18
2023-03-07T02:45:24.106Z,8.90
2023-03-07T02:47:50.955Z,9.10
2023-03-07T02:50:18.800Z,8.57
2023-03-07T02:52:50.092Z,8.23
2023-03-07T02:55:17.212Z,7.53
2023-03-07T02:57:50.013Z,8.05
2023-03-07T03:00:17.685Z,8.65
2023-03-07T03:02:44.930Z,8.57
2023-03-07T03:05:12.158Z,8.85
2023-03-07T03:07:39.040Z,7.70
2023-03-07T03:10:06.548Z,7.57
2023-03-07T03:12:33.779Z,8.73
2023-03-07T03:15:00.935Z,7.82
2023-03-07T03:17:28.054Z,7.70
2023-03-07T03:19:55.051Z,8.75
2023-03-07T03:22:22.343Z,8.00
2023-03-07T03:24:50.966Z,8.93
2023-03-07T03:27:19.482Z,7.50
2023-03-07T03:29:49.308Z,8.13
2023-03-07T03:32:16.530Z,8.73
2023-03-07T03:34:45.332Z,8.30
2023-03-07T03:37:12.664Z,9.07
2023-03-07T03:39:39.761Z,7.57
2023-03-07T03:42:06.909Z,7.75
2023-03-07T03:44:34.063Z,7.95
2023-03-07T03:47:01.766Z,7.57
2023-03-07T03:49:29.383Z,7.95
2023-03-07T03:51:56.236Z,7.40
2023-03-07T03:54:23.440Z,7.72
2023-03-07T03:56:50.481Z,7.97
2023-03-07T03:59:20.499Z,7.50
2023-03-07T04:01:47.797Z,7.68
2023-03-07T04:04:15.386Z,8.38
2023-03-07T04:06:42.920Z,7.78
2023-03-07T04:09:10.211Z,7.80
2023-03-07T04:11:41.188Z,8.57
2023-03-07T04:14:07.964Z,8.10
2023-03-07T04:16:34.904Z,8.30
2023-03-07T04:19:01.882Z,7.72
2023-03-07T04:21:28.994Z,8.25
2023-03-07T04:23:58.474Z,7.65
2023-03-07T04:26:29.057Z,7.70
2023-03-07T04:28:56.952Z,8.27
2023-03-07T04:31:31.022Z,8.35
2023-03-07T04:34:00.437Z,8.32
2023-03-07T04:36:27.411Z,10.02
2023-03-07T04:38:54.414Z,8.88
2023-03-07T04:41:26.121Z,8.30
2023-03-07T04:43:58.012Z,8.00
2023-03-07T04:46:25.668Z,8.10
2023-03-07T04:48:53.309Z,8.18
2023-03-07T04:51:20.760Z,8.00
2023-03-07T04:53:49.172Z,8.68
2023-03-07T04:56:16.420Z,8.23
2023-03-07T04:58:45.151Z,8.20
2023-03-07T05:01:12.951Z,8.38
2023-03-07T05:03:40.184Z,8.60
2023-03-07T05:06:13.416Z,7.75
2023-03-07T05:08:40.889Z,8.65
2023-03-07T05:11:07.712Z,8.90
2023-03-07T05:13:35.088Z,8.40
2023-03-07T05:16:02.165Z,7.95
2023-03-07T05:18:30.994Z,9.32
2023-03-07T05:20:59.611Z,9.60
2023-03-07T05:23:27.111Z,8.57
2023-03-07T05:25:55.030Z,8.35
2023-03-07T05:28:22.210Z,9.68
2023-03-07T05:30:49.490Z,8.35
2023-03-07T05:33:17.631Z,9.05
2023-03-07T05:35:45.015Z,9.02
2023-03-07T05:38:14.118Z,9.98
2023-03-07T05:40:41.075Z,9.35
2023-03-07T05:43:09.790Z,8.65
2023-03-07T05:45:37.528Z,9.15
2023-03-07T05:48:05.665Z,9.18
2023-03-07T05:50:32.518Z,9.80
2023-03-07T05:52:59.651Z,10.48
2023-03-07T05:55:29.920Z,9.52
2023-03-07T05:57:57.784Z,9.40
2023-03-07T06:00:25.059Z,9.05
2023-03-07T06:02:56.586Z,10.38
2023-03-07T06:05:25.380Z,9.20
2023-03-07T06:07:52.910Z,9.07
2023-03-07T06:10:20.994Z,9.57
2023-03-07T06:12:52.832Z,9.18
2023-03-07T06:15:20.718Z,9.02
2023-03-07T06:17:52.523Z,8.85
2023-03-07T06:20:21.099Z,10.25
2023-03-07T06:22:49.471Z,9.73
2023-03-07T06:25:16.972Z,8.63
2023-03-07T06:27:44.361Z,8.52
2023-03-07T06:30:12.880Z,8.05
2023-03-07T06:32:40.700Z,7.05
2023-03-07T06:35:09.009Z,7.50
2023-03-07T06:37:36.668Z,8.60
2023-03-07T06:40:06.402Z,8.18
2023-03-07T06:42:35.715Z,8.40
2023-03-07T06:45:05.943Z,8.10
2023-03-07T06:47:33.580Z,7.28
2023-03-07T06:50:02.290Z,6.90
2023-03-07T06:52:31.418Z,7.57
2023-03-07T06:55:01.115Z,7.80
2023-03-07T06:57:29.436Z,7.38
2023-03-07T06:59:56.481Z,6.97
2023-03-07T07:02:23.506Z,7.97
2023-03-07T07:04:50.510Z,6.63
2023-03-07T07:07:17.336Z,7.15
2023-03-07T07:09:44.590Z,7.88
2023-03-07T07:12:11.670Z,7.85
2023-03-07T07:14:39.102Z,7.38
2023-03-07T07:17:06.312Z,7.47
2023-03-07T07:19:33.599Z,7.85
2023-03-07T07:22:01.361Z,7.43
2023-03-07T07:24:28.772Z,7.18
2023-03-07T07:26:56.055Z,7.78
2023-03-07T07:29:24.066Z,8.25
2023-03-07T07:31:52.291Z,7.20
2023-03-07T07:34:20.206Z,7.50
2023-03-07T07:36:47.676Z,7.70
2023-03-07T07:39:15.301Z,7.78
2023-03-07T07:41:45.402Z,7.45
2023-03-07T07:44:13.725Z,8.60
2023-03-07T07:46:54.544Z,8.68
2023-03-07T07:49:21.476Z,9.55
2023-03-07T07:51:48.310Z,10.25
2023-03-07T07:54:15.404Z,8.43
2023-03-07T07:56:42.911Z,9.18
2023-03-07T07:59:09.868Z,9.30
2023-03-07T08:01:37.848Z,8.63
2023-03-07T08:04:05.198Z,8.88
2023-03-07T08:06:32.188Z,9.40
2023-03-07T08:09:00.164Z,9.00
2023-03-07T08:11:27.261Z,9.30
2023-03-07T08:13:54.157Z,8.52
2023-03-07T08:16:22.822Z,8.40
2023-03-07T08:18:52.589Z,8.77
2023-03-07T08:21:19.932Z,8.32
2023-03-07T08:23:47.144Z,7.45
2023-03-07T08:26:14.142Z,8.02
2023-03-07T08:28:42.266Z,7.32
2023-03-07T08:31:23.583Z,8.00
2023-03-07T08:33:51.258Z,7.68
2023-03-07T08:36:18.339Z,7.10
2023-03-07T08:38:51.834Z,6.72
2023-03-07T08:41:20.496Z,6.47
2023-03-07T08:43:47.863Z,6.85
2023-03-07T08:46:15.093Z,6.50
2023-03-07T08:48:41.954Z,6.35
2023-03-07T08:51:11.662Z,6.55
2023-03-07T08:53:47.356Z,6.35
2023-03-07T08:56:17.711Z,6.50
2023-03-07T08:58:44.817Z,6.55
2023-03-07T09:01:13.098Z,7.13
2023-03-07T09:03:40.272Z,6.35
2023-03-07T09:06:07.163Z,6.32
2023-03-07T09:08:34.168Z,6.88
2023-03-07T09:11:03.715Z,7.38
2023-03-07T09:13:33.046Z,7.03
2023-03-07T09:16:05.288Z,6.55
2023-03-07T09:18:32.614Z,7.05
2023-03-07T09:21:00.414Z,7.45
2023-03-07T09:23:27.579Z,7.05
2023-03-07T09:25:54.705Z,7.65
2023-03-07T09:28:21.569Z,6.65
2023-03-07T09:30:48.439Z,6.40
2023-03-07T09:33:15.428Z,6.65
2023-03-07T09:35:42.378Z,6.13
2023-03-07T09:38:10.569Z,6.78
2023-03-07T09:40:38.006Z,7.38
2023-03-07T09:43:33.741Z,7.35
2023-03-07T09:46:57.576Z,7.07
2023-03-07T09:49:33.029Z,7.20
2023-03-07T09:52:01.526Z,7.47
2023-03-07T09:54:45.817Z,7.07
2023-03-07T09:57:32.370Z,7.38
2023-03-07T10:00:24.468Z,7.13
2023-03-07T10:03:08.669Z,7.30
2023-03-07T10:05:44.430Z,7.40
2023-03-07T10:08:19.751Z,7.13
2023-03-07T10:11:23.274Z,7.75
2023-03-07T10:14:00.040Z,6.40
2023-03-07T10:16:46.451Z,7.25
2023-03-07T10:19:19.195Z,7.95
2023-03-07T10:22:08.075Z,7.57
2023-03-07T10:24:53.182Z,8.38
2023-03-07T10:27:25.896Z,8.10
2023-03-07T10:29:55.281Z,7.97
2023-03-07T10:32:27.245Z,6.93
2023-03-07T10:35:13.539Z,6.90
2023-03-07T10:38:01.504Z,7.68
2023-03-07T10:40:43.432Z,7.72
2023-03-07T10:43:19.807Z,7.47
2023-03-07T10:45:47.129Z,7.47
2023-03-07T10:48:18.306Z,6.72
2023-03-07T10:51:03.658Z,7.20
2023-03-07T10:53:34.620Z,7.80
2023-03-07T10:56:10.841Z,7.28
2023-03-07T10:58:37.791Z,7.78
2023-03-07T11:01:08.100Z,7.22
2023-03-07T11:03:56.517Z,7.80
2023-03-07T11:06:39.341Z,7.47
2023-03-07T11:09:13.472Z,7.32
2023-03-07T11:11:40.325Z,7.50
2023-03-07T11:14:14.722Z,6.88
2023-03-07T11:16:53.464Z,8.00
2023-03-07T11:19:32.281Z,7.10
2023-03-07T11:22:01.304Z,7.18
2023-03-07T11:24:30.760Z,7.38
2023-03-07T11:26:59.346Z,7.25
2023-03-07T11:29:28.344Z,7.38
2023-03-07T11:32:14.219Z,7.40
2023-03-07T11:34:52.527Z,8.43
2023-03-07T11:37:48.676Z,7.85
2023-03-07T11:40:22.023Z,7.47
2023-03-07T11:43:04.684Z,7.32
2023-03-07T11:45:59.333Z,7.00
2023-03-07T11:48:40.015Z,8.10
2023-03-07T11:51:29.956Z,8.13
2023-03-07T11:54:13.191Z,8.02
2023-03-07T11:56:49.967Z,7.43
2023-03-07T11:59:34.417Z,8.63
2023-03-07T12:02:17.133Z,8.75
2023-03-07T12:04:58.643Z,7.75
2023-03-07T12:07:57.342Z,8.00
2023-03-07T12:10:54.371Z,8.50
2023-03-07T12:13:38.345Z,8.38
2023-03-07T12:16:08.023Z,8.55
2023-03-07T12:18:53.950Z,7.95
2023-03-07T12:21:48.014Z,8.73
2023-03-07T12:24:32.693Z,8.13
2023-03-07T12:27:10.936Z,8.07
2023-03-07T12:29:49.619Z,8.93
2023-03-07T12:32:24.825Z,7.60
2023-03-07T12:35:09.724Z,8.25
2023-03-07T12:37:39.748Z,7.80
2023-03-07T12:40:44.637Z,7.97
2023-03-07T12:43:27.183Z,8.40
2023-03-07T12:46:07.937Z,8.20
2023-03-07T12:48:46.834Z,7.82
2023-03-07T12:51:39.213Z,7.25
2023-03-07T12:54:21.284Z,7.72
2023-03-07T12:57:18.952Z,7.80
2023-03-07T12:59:46.125Z,7.03
2023-03-07T13:02:24.884Z,6.75
2023-03-07T13:04:51.709Z,7.57
2023-03-07T13:07:29.978Z,7.63
2023-03-07T13:10:05.708Z,6.80
2023-03-07T13:12:37.898Z,7.63
2023-03-07T13:15:16.675Z,7.68
2023-03-07T13:17:43.553Z,8.48
2023-03-07T13:20:19.119Z,7.90
2023-03-07T13:22:45.814Z,7.60
2023-03-07T13:25:37.767Z,7.63
2023-03-07T13:28:26.080Z,7.68
2023-03-07T13:31:19.514Z,7.32
2023-03-07T13:33:47.865Z,6.60
2023-03-07T13:36:38.743Z,7.45
2023-03-07T13:39:35.142Z,6.72
2023-03-07T13:42:02.026Z,6.93
2023-03-07T13:44:37.911Z,6.75
2023-03-07T13:47:25.366Z,6.90
2023-03-07T13:49:52.244Z,6.45
2023-03-07T13:52:22.850Z,7.53
2023-03-07T13:54:50.988Z,7.43
2023-03-07T13:57:20.286Z,6.53
2023-03-07T13:59:49.368Z,6.78
2023-03-07T14:02:21.613Z,6.63
2023-03-07T14:05:03.008Z,7.00
2023-03-07T14:07:39.611Z,7.22
2023-03-07T14:10:28.415Z,6.82
2023-03-07T14:13:09.354Z,6.38
2023-03-07T14:15:47.823Z,6.43
2023-03-07T14:18:33.924Z,6.55
2023-03-07T14:21:28.867Z,6.50
2023-03-07T14:24:38.301Z,6.40
2023-03-07T14:27:12.012Z,5.72
2023-03-07T14:29:52.024Z,5.88
2023-03-07T14:32:23.925Z,6.18
2023-03-07T14:34:51.033Z,6.03
2023-03-07T14:37:23.774Z,6.78
2023-03-07T14:39:59.361Z,6.35
2023-03-07T14:42:45.606Z,6.65
2023-03-07T14:45:34.300Z,5.78
2023-03-07T14:48:01.573Z,6.00
2023-03-07T14:50:29.958Z,6.18
2023-03-07T14:53:03.265Z,6.82
2023-03-07T14:55:41.363Z,7.97
2023-03-07T14:58:16.628Z,9.48
2023-03-07T15:00:43.451Z,7.03
2023-03-07T15:03:13.679Z,12.93
2023-03-07T15:05:53.154Z,15.70
2023-03-07T15:08:24.182Z,7.13
2023-03-07T15:11:20.716Z,6.50
2023-03-07T15:13:53.830Z,7.68
2023-03-07T15:16:24.214Z,6.85
2023-03-07T15:18:56.172Z,6.30
2023-03-07T15:21:26.521Z,6.57
2023-03-07T15:23:56.353Z,6.65
2023-03-07T15:26:28.280Z,6.68
2023-03-07T15:29:00.604Z,7.70
2023-03-07T15:31:47.634Z,7.65
2023-03-07T15:34:24.268Z,6.97
2023-03-07T15:36:51.469Z,7.05
2023-03-07T15:39:34.761Z,9.05
2023-03-07T15:42:19.336Z,11.23
2023-03-07T15:44:57.717Z,7.70
2023-03-07T15:47:25.922Z,6.60
2023-03-07T15:50:22.589Z,7.13
2023-03-07T15:52:53.403Z,7.13
2023-03-07T15:55:24.516Z,7.43
2023-03-07T15:57:57.510Z,6.88
2023-03-07T16:00:39.303Z,7.38
2023-03-07T16:03:30.266Z,8.38
2023-03-07T16:05:59.632Z,7.57
2023-03-07T16:08:27.553Z,7.55
2023-03-07T16:11:03.819Z,8.48
2023-03-07T16:13:33.726Z,10.52
2023-03-07T16:16:02.065Z,8.68
2023-03-07T16:18:30.575Z,9.93
2023-03-07T16:20:57.763Z,12.02
2023-03-07T16:23:24.716Z,8.20
2023-03-07T16:25:51.548Z,8.10
2023-03-07T16:28:18.423Z,8.35
2023-03-07T16:30:45.971Z,7.78
2023-03-07T16:33:14.610Z,7.38
2023-03-07T16:35:41.712Z,8.13
2023-03-07T16:38:09.138Z,8.27
2023-03-07T16:40:41.714Z,12.45
2023-03-07T16:43:34.683Z,10.15
2023-03-07T16:46:04.846Z,9.82
2023-03-07T16:48:32.372Z,9.48
2023-03-07T16:50:59.367Z,8.70
2023-03-07T16:53:26.695Z,9.75
2023-03-07T16:55:55.850Z,13.15
2023-03-07T16:58:26.820Z,12.07
2023-03-07T17:00:54.079Z,14.10
2023-03-07T17:03:23.664Z,12.25
2023-03-07T17:05:50.830Z,12.43
2023-03-07T17:08:17.807Z,10.93
2023-03-07T17:10:44.962Z,14.15
2023-03-07T17:13:17.533Z,13.52
2023-03-07T17:15:45.820Z,14.90
2023-03-07T17:18:13.276Z,14.60
2023-03-07T17:20:40.873Z,14.73
2023-03-07T17:23:07.998Z,13.98
2023-03-07T17:25:35.323Z,16.15
2023-03-07T17:28:23.267Z,18.33
2023-03-07T17:30:50.414Z,16.25
2023-03-07T17:33:17.577Z,17.00
2023-03-07T17:35:47.916Z,15.10
2023-03-07T17:38:14.829Z,11.55
2023-03-07T17:40:41.667Z,11.50
2023-03-07T17:43:08.517Z,11.27
2023-03-07T17:45:35.484Z,19.85
2023-03-07T17:48:02.231Z,10.85
2023-03-07T17:50:29.130Z,8.40
2023-03-07T17:52:56.199Z,7.63
2023-03-07T17:55:25.088Z,8.88
2023-03-07T17:57:52.353Z,8.55
2023-03-07T18:00:20.941Z,8.52
2023-03-07T18:02:48.338Z,7.70
2023-03-07T18:05:15.339Z,8.25
2023-03-07T18:07:42.271Z,8.57
2023-03-07T18:10:10.605Z,9.18
2023-03-07T18:12:39.229Z,9.80
2023-03-07T18:15:14.562Z,10.07
2023-03-07T18:17:48.258Z,8.85
2023-03-07T18:20:16.726Z,9.40
2023-03-07T18:22:43.593Z,11.02
2023-03-07T18:25:14.329Z,10.23
2023-03-07T18:27:41.632Z,8.50
2023-03-07T18:30:09.318Z,8.30
2023-03-07T18:32:36.129Z,9.23
2023-03-07T18:35:03.257Z,8.30
2023-03-07T18:37:30.213Z,9.30
2023-03-07T18:39:57.153Z,9.10
2023-03-07T18:42:23.986Z,8.65
2023-03-07T18:44:51.011Z,8.48
2023-03-07T18:47:17.735Z,7.82
2023-03-07T18:49:45.342Z,8.35
2023-03-07T18:52:12.239Z,8.45
2023-03-07T18:54:39.481Z,7.70
2023-03-07T18:57:06.273Z,8.27
2023-03-07T18:59:33.242Z,8.60
2023-03-07T19:02:03.071Z,8.57
2023-03-07T19:04:31.317Z,8.27
2023-03-07T19:06:59.638Z,7.30
2023-03-07T19:09:26.823Z,7.82
2023-03-07T19:11:53.832Z,7.82
2023-03-07T19:14:20.803Z,8.80
2023-03-07T19:16:47.651Z,8.50
2023-03-07T19:19:14.509Z,8.35
2023-03-07T19:21:41.383Z,7.05
2023-03-07T19:24:11.723Z,7.53
2023-03-07T19:26:38.919Z,8.95
2023-03-07T19:29:06.073Z,8.85
2023-03-07T19:31:33.445Z,7.53
2023-03-07T19:34:02.508Z,7.97
2023-03-07T19:36:31.756Z,9.10
2023-03-07T19:38:59.426Z,8.45
2023-03-07T19:41:28.118Z,7.70
2023-03-07T19:43:56.952Z,8.40
2023-03-07T19:46:23.949Z,7.97
2023-03-07T19:48:50.910Z,7.72
2023-03-07T19:51:22.926Z,8.90
2023-03-07T19:53:50.526Z,8.40
2023-03-07T19:56:17.760Z,7.55
2023-03-07T19:58:44.596Z,7.50
2023-03-07T20:01:14.235Z,8.77
2023-03-07T20:03:41.034Z,8.88
2023-03-07T20:06:11.285Z,6.15
2023-03-07T20:08:38.188Z,6.88
2023-03-07T20:11:14.283Z,9.75
2023-03-07T20:13:42.856Z,7.10
2023-03-07T20:16:10.680Z,7.32
2023-03-07T20:18:38.474Z,6.93
2023-03-07T20:21:07.400Z,6.68
2023-03-07T20:23:34.831Z,6.57
2023-03-07T20:26:32.627Z,6.82
2023-03-07T20:29:00.729Z,7.03
2023-03-07T20:31:28.718Z,6.97
2023-03-07T20:33:58.395Z,6.63
2023-03-07T20:36:30.719Z,6.97
2023-03-07T20:39:03.752Z,7.47
2023-03-07T20:41:32.609Z,7.28
2023-03-07T20:44:03.437Z,8.25
2023-03-07T20:46:31.528Z,8.70
2023-03-07T20:48:59.854Z,8.55
2023-03-07T20:51:29.011Z,9.52
2023-03-07T20:54:01.357Z,8.45
2023-03-07T20:56:30.852Z,8.73
2023-03-07T20:58:59.046Z,9.27
2023-03-07T21:01:29.086Z,8.80
2023-03-07T21:03:56.500Z,9.10
2023-03-07T21:06:23.803Z,9.38
2023-03-07T21:08:50.619Z,9.82
2023-03-07T21:11:20.452Z,8.98
2023-03-07T21:13:49.033Z,8.15
2023-03-07T21:16:19.275Z,8.48
2023-03-07T21:18:46.666Z,8.50
2023-03-07T21:21:16.113Z,8.32
2023-03-07T21:23:43.251Z,9.05
2023-03-07T21:26:12.055Z,9.68
2023-03-07T21:28:39.678Z,9.68
2023-03-07T21:31:06.605Z,9.88
2023-03-07T21:33:35.349Z,10.07
2023-03-07T21:36:03.806Z,9.15
2023-03-07T21:38:31.534Z,9.43
2023-03-07T21:40:58.763Z,9.43
2023-03-07T21:43:25.864Z,8.18
2023-03-07T21:45:54.084Z,8.27
2023-03-07T21:48:21.183Z,8.20
2023-03-07T21:50:51.820Z,8.70
2023-03-07T21:53:19.814Z,7.88
2023-03-07T21:55:58.387Z,9.13
2023-03-07T21:58:25.977Z,9.23
2023-03-07T22:00:55.194Z,9.27
2023-03-07T22:03:24.167Z,9.48
2023-03-07T22:05:51.363Z,9.63
2023-03-07T22:08:20.458Z,9.40
2023-03-07T22:11:01.802Z,9.52
2023-03-07T22:13:28.776Z,9.52
2023-03-07T22:15:57.518Z,10.18
2023-03-07T22:18:24.612Z,9.35
2023-03-07T22:20:51.764Z,9.82
2023-03-07T22:23:18.775Z,9.55
2023-03-07T22:25:46.084Z,9.70
2023-03-07T22:28:16.727Z,10.10
2023-03-07T22:30:43.989Z,9.45
2023-03-07T22:33:11.014Z,9.60
2023-03-07T22:35:37.886Z,9.07
2023-03-07T22:38:04.704Z,8.50
2023-03-07T22:40:31.553Z,9.90
2023-03-07T22:42:58.488Z,9.57
2023-03-07T22:45:25.332Z,9.50
2023-03-07T22:47:52.178Z,9.95
2023-03-07T22:50:19.013Z,9.65
2023-03-07T22:52:45.759Z,9.93
2023-03-07T22:55:12.564Z,9.48
2023-03-07T22:57:39.434Z,9.77
2023-03-07T23:00:07.101Z,9.25
2023-03-07T23:02:34.170Z,9.80
2023-03-07T23:05:00.923Z,8.93
2023-03-07T23:07:27.759Z,9.73
2023-03-07T23:09:54.515Z,9.45
2023-03-07T23:12:21.354Z,9.18
2023-03-07T23:14:48.169Z,9.15
2023-03-07T23:17:15.200Z,9.07
2023-03-07T23:19:42.165Z,9.10
2023-03-07T23:22:09.471Z,10.07
2023-03-07T23:24:36.525Z,9.98
2023-03-07T23:27:03.563Z,9.30
2023-03-07T23:29:30.526Z,9.13
2023-03-07T23:31:58.538Z,9.00
2023-03-07T23:34:25.265Z,9.68
2023-03-07T23:36:52.360Z,9.07
2023-03-07T23:39:19.397Z,9.48
2023-03-07T23:41:46.431Z,9.10
2023-03-07T23:44:15.788Z,9.57
2023-03-07T23:46:42.560Z,9.13
2023-03-07T23:49:10.774Z,8.88
2023-03-07T23:51:37.604Z,8.85
2023-03-07T23:54:04.427Z,9.05
2023-03-07T23:56:31.681Z,9.18
2023-03-07T23:58:58.638Z,9.77
