createdAt,value
2019-03-21T00:00:21.479Z,4.06
2019-03-21T00:05:28.949Z,3.92
2019-03-21T00:11:12.163Z,3.82
2019-03-21T00:16:18.497Z,3.80
2019-03-21T00:21:24.321Z,3.67
2019-03-21T00:26:31.338Z,3.63
2019-03-21T00:31:37.228Z,3.58
2019-03-21T00:36:43.142Z,3.57
2019-03-21T00:41:48.899Z,3.52
2019-03-21T00:46:55.130Z,3.43
2019-03-21T00:52:00.872Z,3.43
2019-03-21T00:57:06.647Z,3.30
2019-03-21T01:02:12.442Z,3.41
2019-03-21T01:07:18.193Z,3.23
2019-03-21T01:12:23.996Z,3.25
2019-03-21T01:17:29.823Z,3.21
2019-03-21T01:22:35.583Z,3.22
2019-03-21T01:27:41.407Z,3.16
2019-03-21T01:32:47.940Z,3.08
2019-03-21T01:37:53.771Z,2.97
2019-03-21T01:42:59.547Z,3.08
2019-03-21T01:48:05.467Z,2.96
2019-03-21T01:53:11.208Z,2.96
2019-03-21T01:58:17.073Z,2.80
2019-03-21T02:03:22.919Z,2.82
2019-03-21T02:08:29.850Z,2.77
2019-03-21T02:13:35.742Z,2.71
2019-03-21T02:18:41.507Z,2.72
2019-03-21T02:23:47.274Z,2.58
2019-03-21T02:28:53.244Z,2.59
2019-03-21T02:33:59.154Z,2.55
2019-03-21T02:39:05.967Z,2.52
2019-03-21T02:44:11.905Z,2.42
2019-03-21T02:49:17.895Z,2.49
2019-03-21T02:54:24.228Z,2.49
2019-03-21T02:59:30.029Z,2.40
2019-03-21T03:04:35.825Z,2.31
2019-03-21T03:09:41.727Z,2.20
2019-03-21T03:14:47.475Z,2.07
2019-03-21T03:19:53.273Z,2.16
2019-03-21T03:24:59.472Z,2.10
2019-03-21T03:30:05.795Z,2.08
2019-03-21T03:35:12.358Z,2.03
2019-03-21T03:40:21.291Z,1.99
2019-03-21T03:45:37.316Z,1.92
2019-03-21T03:50:37.710Z,1.92
2019-03-21T03:55:43.585Z,1.90
2019-03-21T04:00:49.423Z,1.87
2019-03-21T04:05:55.233Z,1.93
2019-03-21T04:11:01.173Z,1.84
2019-03-21T04:16:07.154Z,1.90
2019-03-21T04:21:13.025Z,1.92
2019-03-21T04:26:25.460Z,1.77
2019-03-21T04:31:31.202Z,1.79
2019-03-21T04:36:36.952Z,1.79
2019-03-21T04:41:43.438Z,1.76
2019-03-21T04:46:49.197Z,1.72
2019-03-21T04:51:55.268Z,1.70
2019-03-21T04:57:01.012Z,1.70
2019-03-21T05:02:06.727Z,1.70
2019-03-21T05:07:12.864Z,1.80
2019-03-21T05:12:18.618Z,1.76
2019-03-21T05:17:24.414Z,1.73
2019-03-21T05:22:32.299Z,1.64
2019-03-21T05:27:38.994Z,1.62
2019-03-21T05:32:44.786Z,1.54
2019-03-21T05:37:50.640Z,1.54
2019-03-21T05:43:00.607Z,1.66
2019-03-21T05:48:06.464Z,1.75
2019-03-21T05:53:12.777Z,1.75
2019-03-21T05:58:18.694Z,1.81
2019-03-21T06:03:27.834Z,1.87
2019-03-21T06:08:36.429Z,2.05
2019-03-21T06:13:42.278Z,2.20
2019-03-21T06:18:57.930Z,2.30
2019-03-21T06:24:22.082Z,2.46
2019-03-21T06:29:28.000Z,2.66
2019-03-21T06:34:33.853Z,2.78
2019-03-21T06:39:39.602Z,3.13
2019-03-21T06:44:46.330Z,3.13
2019-03-21T06:49:52.135Z,3.54
2019-03-21T06:54:59.859Z,3.71
2019-03-21T07:00:07.205Z,4.18
2019-03-21T07:05:13.079Z,4.36
2019-03-21T07:10:18.911Z,4.57
2019-03-21T07:15:25.033Z,4.86
2019-03-21T07:20:30.856Z,5.30
2019-03-21T07:25:36.631Z,5.59
2019-03-21T07:30:42.401Z,6.03
2019-03-21T07:35:48.323Z,6.27
2019-03-21T07:40:54.176Z,6.78
2019-03-21T07:46:00.090Z,7.20
2019-03-21T07:51:05.863Z,7.58
2019-03-21T07:56:11.678Z,7.78
2019-03-21T08:01:17.708Z,8.16
2019-03-21T08:06:23.471Z,8.53
2019-03-21T08:11:29.347Z,8.72
2019-03-21T08:16:35.180Z,9.05
2019-03-21T08:21:40.995Z,9.20
2019-03-21T08:26:46.741Z,9.54
2019-03-21T08:31:52.657Z,9.64
2019-03-21T08:36:58.478Z,9.76
2019-03-21T08:42:04.464Z,10.18
2019-03-21T08:47:10.239Z,10.23
2019-03-21T08:52:16.083Z,10.47
2019-03-21T08:57:22.007Z,10.90
2019-03-21T09:02:27.900Z,11.23
2019-03-21T09:42:35.721Z,12.58
2019-03-21T09:47:41.878Z,12.81
2019-03-21T09:52:47.626Z,13.10
2019-03-21T09:57:53.640Z,13.45
2019-03-21T10:02:59.507Z,13.51
2019-03-21T10:08:05.803Z,13.65
2019-03-21T10:13:11.746Z,13.77
2019-03-21T10:18:17.779Z,14.04
2019-03-21T10:23:23.662Z,14.38
2019-03-21T10:28:29.571Z,14.52
2019-03-21T10:33:35.443Z,14.92
2019-03-21T10:38:41.218Z,15.06
2019-03-21T10:43:47.234Z,15.24
2019-03-21T10:48:53.073Z,15.23
2019-03-21T10:54:01.229Z,15.53
2019-03-21T10:59:06.970Z,15.73
2019-03-21T11:04:12.742Z,16.01
2019-03-21T11:09:18.502Z,16.28
2019-03-21T11:14:24.283Z,16.66
2019-03-21T11:19:30.038Z,16.73
2019-03-21T11:24:36.131Z,16.71
2019-03-21T11:29:41.922Z,16.75
2019-03-21T11:34:47.681Z,16.87
2019-03-21T11:39:53.534Z,17.35
2019-03-21T11:45:00.032Z,18.54
2019-03-21T11:50:06.702Z,19.39
2019-03-21T11:55:12.735Z,20.23
2019-03-21T12:00:18.558Z,20.97
2019-03-21T12:05:24.326Z,21.14
2019-03-21T12:10:30.486Z,21.65
2019-03-21T12:15:38.684Z,22.47
2019-03-21T12:20:44.948Z,22.65
2019-03-21T12:25:50.983Z,23.41
2019-03-21T12:30:56.846Z,23.50
2019-03-21T12:36:02.668Z,23.90
2019-03-21T12:41:08.642Z,24.79
2019-03-21T12:46:16.117Z,25.82
2019-03-21T12:51:22.383Z,26.27
2019-03-21T12:56:28.403Z,26.86
2019-03-21T13:01:34.280Z,27.32
2019-03-21T13:06:40.245Z,28.27
2019-03-21T13:11:46.051Z,29.44
2019-03-21T13:16:51.845Z,29.73
2019-03-21T13:21:58.974Z,29.82
2019-03-21T13:27:05.156Z,30.86
2019-03-21T13:32:11.250Z,32.18
2019-03-21T13:37:17.454Z,31.92
2019-03-21T13:42:23.411Z,27.13
2019-03-21T13:47:29.247Z,25.32
2019-03-21T13:52:35.046Z,24.23
2019-03-21T13:57:40.900Z,22.51
2019-03-21T14:02:46.724Z,21.98
2019-03-21T14:07:52.494Z,21.41
2019-03-21T14:12:58.358Z,20.45
2019-03-21T14:18:04.583Z,20.08
2019-03-21T14:23:16.982Z,19.60
2019-03-21T14:28:17.938Z,19.32
2019-03-21T14:33:24.039Z,19.32
2019-03-21T14:38:29.778Z,18.90
2019-03-21T14:43:35.531Z,18.82
2019-03-21T14:48:41.296Z,18.67
2019-03-21T14:53:47.156Z,18.48
2019-03-21T14:58:53.367Z,18.29
2019-03-21T15:03:59.721Z,18.27
2019-03-21T15:09:07.414Z,18.01
2019-03-21T15:14:13.770Z,17.92
2019-03-21T15:19:19.869Z,17.95
2019-03-21T15:24:27.016Z,18.02
2019-03-21T15:29:35.349Z,18.05
2019-03-21T15:34:40.236Z,18.03
2019-03-21T15:39:45.976Z,17.84
2019-03-21T15:44:51.902Z,17.88
2019-03-21T15:49:58.130Z,17.89
2019-03-21T15:55:04.987Z,17.65
2019-03-21T16:00:11.569Z,17.61
2019-03-21T16:05:17.484Z,17.47
2019-03-21T16:10:23.223Z,17.40
2019-03-21T16:15:28.957Z,17.05
2019-03-21T16:20:35.325Z,16.95
2019-03-21T16:25:41.069Z,16.72
2019-03-21T16:30:48.041Z,16.75
2019-03-21T16:39:15.156Z,16.66
2019-03-21T16:44:21.393Z,16.57
2019-03-21T16:49:27.161Z,16.45
2019-03-21T16:54:32.991Z,16.40
2019-03-21T16:59:40.059Z,16.20
2019-03-21T17:04:46.421Z,16.10
2019-03-21T17:09:52.942Z,15.96
2019-03-21T17:15:00.478Z,15.80
2019-03-21T17:20:07.449Z,15.65
2019-03-21T17:25:14.205Z,15.45
2019-03-21T17:30:22.004Z,15.34
2019-03-21T17:35:27.760Z,15.18
2019-03-21T17:40:33.860Z,15.03
2019-03-21T17:45:39.735Z,14.79
2019-03-21T17:50:45.518Z,14.41
2019-03-21T17:55:51.683Z,14.14
2019-03-21T18:00:57.438Z,13.79
2019-03-21T18:06:04.613Z,13.57
2019-03-21T18:11:10.423Z,13.42
2019-03-21T18:16:18.555Z,13.18
2019-03-21T18:21:23.717Z,12.94
2019-03-21T18:26:29.459Z,12.68
2019-03-21T18:31:35.263Z,12.54
2019-03-21T18:36:41.126Z,12.24
2019-03-21T18:41:46.860Z,11.98
2019-03-21T18:46:52.809Z,11.82
2019-03-21T18:51:58.611Z,11.62
2019-03-21T18:57:04.460Z,11.34
2019-03-21T19:02:10.449Z,11.17
2019-03-21T19:07:16.185Z,10.97
2019-03-21T19:12:21.907Z,10.94
2019-03-21T19:17:27.927Z,10.92
2019-03-21T19:22:33.688Z,10.63
2019-03-21T19:27:39.934Z,10.56
2019-03-21T19:32:46.497Z,10.54
2019-03-21T19:37:52.628Z,10.34
2019-03-21T19:42:58.450Z,10.22
2019-03-21T19:48:04.336Z,10.07
2019-03-21T19:53:10.200Z,9.85
2019-03-21T19:58:16.682Z,9.72
2019-03-21T20:03:22.432Z,9.57
2019-03-21T20:08:28.237Z,9.42
2019-03-21T20:13:33.967Z,9.35
2019-03-21T20:18:40.217Z,9.24
2019-03-21T20:23:46.040Z,9.16
2019-03-21T20:28:51.941Z,9.01
2019-03-21T20:33:57.739Z,8.84
2019-03-21T20:39:04.203Z,8.89
2019-03-21T20:44:15.214Z,8.63
2019-03-21T20:49:17.679Z,8.60
2019-03-21T20:54:23.621Z,8.45
2019-03-21T20:59:29.579Z,8.40
2019-03-21T21:04:35.320Z,8.21
2019-03-21T21:09:41.204Z,8.18
2019-03-21T21:14:47.961Z,8.16
2019-03-21T21:19:53.820Z,8.10
2019-03-21T21:24:59.635Z,7.91
2019-03-21T21:30:06.683Z,7.82
2019-03-21T21:35:12.420Z,7.77
2019-03-21T21:40:19.106Z,7.65
2019-03-21T21:45:26.149Z,7.62
2019-03-21T21:50:31.930Z,7.50
2019-03-21T21:55:38.356Z,7.46
2019-03-21T22:00:44.148Z,7.42
2019-03-21T22:05:49.951Z,7.33
2019-03-21T22:10:55.994Z,7.23
2019-03-21T22:16:01.793Z,7.11
2019-03-21T22:21:07.930Z,7.06
2019-03-21T22:26:14.282Z,6.92
2019-03-21T22:31:20.459Z,6.89
2019-03-21T22:36:26.217Z,6.90
2019-03-21T22:41:32.089Z,6.71
2019-03-21T22:46:38.208Z,6.68
2019-03-21T22:51:44.114Z,6.62
2019-03-21T22:56:49.932Z,6.36
2019-03-21T23:01:55.759Z,6.36
2019-03-21T23:07:01.562Z,6.21
2019-03-21T23:12:07.519Z,6.27
2019-03-21T23:17:13.343Z,6.21
2019-03-21T23:22:20.139Z,6.15
2019-03-21T23:27:26.042Z,6.09
2019-03-21T23:32:31.855Z,6.09
2019-03-21T23:37:37.929Z,5.97
2019-03-21T23:42:43.897Z,5.95
2019-03-21T23:47:49.629Z,5.89
2019-03-21T23:52:55.646Z,5.89
2019-03-21T23:58:01.502Z,5.82
