createdAt,value
2023-04-08T00:03:11.081Z,6.52
2023-04-08T00:08:07.735Z,6.34
2023-04-08T00:13:04.232Z,6.55
2023-04-08T00:18:00.992Z,6.43
2023-04-08T00:22:57.559Z,6.43
2023-04-08T00:27:53.991Z,6.51
2023-04-08T00:32:50.735Z,6.29
2023-04-08T00:37:47.913Z,6.41
2023-04-08T00:42:44.339Z,6.25
2023-04-08T00:47:41.130Z,6.32
2023-04-08T00:52:37.660Z,6.51
2023-04-08T00:57:34.299Z,6.45
2023-04-08T01:02:45.855Z,6.38
2023-04-08T01:07:48.184Z,6.39
2023-04-08T01:12:56.013Z,6.44
2023-04-08T01:17:56.293Z,6.48
2023-04-08T01:23:23.806Z,6.47
2023-04-08T01:28:22.225Z,6.42
2023-04-08T01:33:19.634Z,6.23
2023-04-08T01:38:19.634Z,6.40
2023-04-08T01:43:17.731Z,6.19
2023-04-08T01:48:15.730Z,6.44
2023-04-08T01:53:12.840Z,6.29
2023-04-08T01:58:14.452Z,6.28
2023-04-08T02:03:13.096Z,6.00
2023-04-08T02:08:09.587Z,5.89
2023-04-08T02:13:06.293Z,6.11
2023-04-08T02:18:17.059Z,5.99
2023-04-08T02:23:20.745Z,6.20
2023-04-08T02:28:18.855Z,6.14
2023-04-08T02:33:19.322Z,6.15
2023-04-08T02:38:15.816Z,6.23
2023-04-08T02:43:12.242Z,6.07
2023-04-08T02:48:08.736Z,6.13
2023-04-08T02:53:05.450Z,5.99
2023-04-08T02:58:01.916Z,5.99
2023-04-08T03:02:58.539Z,6.03
2023-04-08T03:07:55.314Z,6.03
2023-04-08T03:12:51.725Z,6.13
2023-04-08T03:17:48.242Z,6.03
2023-04-08T03:22:44.738Z,5.80
2023-04-08T03:27:41.179Z,5.87
2023-04-08T03:32:37.755Z,5.91
2023-04-08T03:37:34.207Z,5.76
2023-04-08T03:42:31.025Z,5.90
2023-04-08T03:47:27.493Z,5.79
2023-04-08T03:52:24.969Z,5.98
2023-04-08T03:57:21.388Z,5.79
2023-04-08T04:02:17.877Z,5.72
2023-04-08T04:07:14.403Z,5.75
2023-04-08T04:12:10.780Z,5.72
2023-04-08T04:17:07.211Z,5.58
2023-04-08T04:22:03.641Z,5.64
2023-04-08T04:27:00.058Z,5.56
2023-04-08T04:31:56.442Z,5.69
2023-04-08T04:36:52.926Z,5.89
2023-04-08T04:41:49.414Z,5.43
2023-04-08T04:46:45.876Z,5.42
2023-04-08T04:51:42.427Z,5.68
2023-04-08T04:56:38.829Z,5.74
2023-04-08T05:01:35.371Z,5.72
2023-04-08T05:06:31.898Z,5.81
2023-04-08T05:11:28.302Z,5.78
2023-04-08T05:16:24.890Z,5.73
2023-04-08T05:21:21.402Z,5.79
2023-04-08T05:26:19.335Z,5.79
2023-04-08T05:31:17.462Z,5.89
2023-04-08T05:36:15.061Z,6.00
2023-04-08T05:41:11.525Z,5.89
2023-04-08T05:46:09.207Z,5.90
2023-04-08T05:51:05.877Z,5.90
2023-04-08T05:56:02.293Z,5.69
2023-04-08T06:00:58.816Z,5.76
2023-04-08T06:05:55.250Z,5.67
2023-04-08T06:10:52.422Z,5.77
2023-04-08T06:15:49.821Z,5.75
2023-04-08T06:20:46.394Z,5.69
2023-04-08T06:25:42.901Z,5.85
2023-04-08T06:30:39.405Z,5.88
2023-04-08T06:35:37.375Z,5.82
2023-04-08T06:40:33.844Z,6.00
2023-04-08T06:45:30.274Z,5.89
2023-04-08T06:50:26.751Z,5.89
2023-04-08T06:55:23.185Z,5.70
2023-04-08T07:00:19.655Z,5.98
2023-04-08T07:05:16.536Z,6.00
2023-04-08T07:10:13.354Z,6.02
2023-04-08T07:15:10.386Z,5.88
2023-04-08T07:20:07.482Z,5.99
2023-04-08T07:25:04.375Z,5.89
2023-04-08T07:30:01.539Z,6.23
2023-04-08T07:34:59.532Z,6.36
2023-04-08T07:39:55.973Z,5.91
2023-04-08T07:44:52.436Z,6.21
2023-04-08T07:49:48.975Z,6.22
2023-04-08T07:54:45.460Z,6.18
2023-04-08T07:59:41.907Z,6.19
2023-04-08T08:04:38.500Z,6.18
2023-04-08T08:09:36.145Z,6.13
2023-04-08T08:14:32.590Z,6.20
2023-04-08T08:19:29.025Z,6.26
2023-04-08T08:24:26.022Z,6.22
2023-04-08T08:29:22.425Z,6.36
2023-04-08T08:34:18.865Z,6.42
2023-04-08T08:39:15.418Z,6.72
2023-04-08T08:44:12.727Z,6.83
2023-04-08T08:49:09.364Z,6.95
2023-04-08T08:54:05.841Z,6.95
2023-04-08T08:59:02.334Z,6.88
2023-04-08T09:04:10.306Z,7.00
2023-04-08T09:09:10.192Z,6.71
2023-04-08T09:14:26.331Z,7.24
2023-04-08T09:19:22.761Z,7.34
2023-04-08T09:24:28.969Z,7.21
2023-04-08T09:29:27.616Z,7.35
2023-04-08T09:34:27.388Z,7.45
2023-04-08T09:39:24.246Z,7.64
2023-04-08T09:44:22.053Z,7.57
2023-04-08T09:49:27.171Z,7.65
2023-04-08T09:54:37.074Z,7.59
2023-04-08T09:59:36.746Z,7.66
2023-04-08T10:04:38.187Z,7.50
2023-04-08T10:09:34.874Z,7.59
2023-04-08T10:14:31.343Z,7.90
2023-04-08T10:19:41.195Z,7.87
2023-04-08T10:24:37.659Z,7.61
2023-04-08T10:29:34.219Z,7.67
2023-04-08T10:34:30.870Z,7.70
2023-04-08T10:39:27.510Z,7.67
2023-04-08T10:44:26.953Z,7.58
2023-04-08T10:49:33.225Z,7.60
2023-04-08T10:54:29.680Z,7.56
2023-04-08T10:59:31.976Z,7.73
2023-04-08T11:04:28.518Z,7.66
2023-04-08T11:09:25.099Z,7.32
2023-04-08T11:14:22.389Z,7.60
2023-04-08T11:19:19.832Z,7.63
2023-04-08T11:24:16.577Z,7.72
2023-04-08T11:29:16.746Z,7.80
2023-04-08T11:34:22.616Z,7.62
2023-04-08T11:39:22.779Z,7.73
2023-04-08T11:44:19.244Z,7.84
2023-04-08T11:49:16.255Z,7.78
2023-04-08T11:54:29.539Z,7.87
2023-04-08T11:59:28.360Z,8.09
2023-04-08T12:04:26.126Z,8.14
2023-04-08T12:09:22.679Z,7.94
2023-04-08T12:14:19.090Z,8.13
2023-04-08T12:19:15.541Z,8.21
2023-04-08T12:24:11.951Z,8.21
2023-04-08T12:29:11.586Z,8.43
2023-04-08T12:34:08.107Z,8.36
2023-04-08T12:39:04.778Z,7.84
2023-04-08T12:44:01.392Z,8.01
2023-04-08T12:49:04.366Z,7.99
2023-04-08T12:54:03.487Z,8.16
2023-04-08T12:59:01.007Z,8.01
2023-04-08T13:03:57.774Z,8.07
2023-04-08T13:08:54.729Z,8.42
2023-04-08T13:13:51.148Z,8.47
2023-04-08T13:18:47.544Z,8.33
2023-04-08T13:23:44.009Z,7.89
2023-04-08T13:28:53.748Z,7.94
2023-04-08T13:33:50.561Z,8.04
2023-04-08T13:38:47.012Z,8.11
2023-04-08T13:43:43.401Z,8.32
2023-04-08T13:48:39.924Z,8.38
2023-04-08T13:53:36.710Z,8.06
2023-04-08T13:58:33.166Z,8.22
2023-04-08T14:03:29.593Z,8.02
2023-04-08T14:08:26.118Z,8.04
2023-04-08T14:13:22.754Z,8.05
2023-04-08T14:18:19.759Z,7.93
2023-04-08T14:23:16.769Z,7.95
2023-04-08T14:28:13.194Z,7.85
2023-04-08T14:33:09.629Z,7.91
2023-04-08T14:38:06.170Z,7.74
2023-04-08T14:43:03.156Z,7.90
2023-04-08T14:47:59.666Z,7.48
2023-04-08T14:52:56.066Z,7.45
2023-04-08T14:57:52.457Z,7.73
2023-04-08T15:02:48.958Z,7.72
2023-04-08T15:07:47.211Z,7.65
2023-04-08T15:12:43.659Z,7.82
2023-04-08T15:17:40.070Z,7.58
2023-04-08T15:22:36.520Z,7.62
2023-04-08T15:27:34.178Z,7.58
2023-04-08T15:32:30.679Z,7.78
2023-04-08T15:37:27.714Z,7.84
2023-04-08T15:42:24.108Z,7.62
2023-04-08T15:47:20.486Z,7.70
2023-04-08T15:52:16.956Z,7.60
2023-04-08T15:57:14.328Z,7.36
2023-04-08T16:02:12.053Z,7.35
2023-04-08T16:07:08.536Z,7.41
2023-04-08T16:12:04.997Z,7.53
2023-04-08T16:17:01.489Z,7.51
2023-04-08T16:21:58.320Z,7.61
2023-04-08T16:26:54.685Z,7.46
2023-04-08T16:31:53.177Z,7.40
2023-04-08T16:36:51.706Z,7.18
2023-04-08T16:41:48.185Z,7.36
2023-04-08T16:46:44.596Z,7.57
2023-04-08T16:51:41.072Z,7.48
2023-04-08T16:56:37.463Z,7.44
2023-04-08T17:01:33.964Z,7.55
2023-04-08T17:06:31.164Z,7.28
2023-04-08T17:11:27.608Z,7.25
2023-04-08T17:16:25.256Z,7.31
2023-04-08T17:21:21.857Z,7.25
2023-04-08T17:26:18.234Z,7.18
2023-04-08T17:31:14.681Z,7.24
2023-04-08T17:36:11.966Z,7.08
2023-04-08T17:41:08.799Z,7.31
2023-04-08T17:46:05.228Z,7.11
2023-04-08T17:51:06.515Z,7.20
2023-04-08T17:56:03.003Z,7.19
2023-04-08T18:00:59.513Z,7.19
2023-04-08T18:05:56.142Z,7.16
2023-04-08T18:10:52.678Z,7.12
2023-04-08T18:15:49.146Z,7.17
2023-04-08T18:20:45.786Z,7.17
2023-04-08T18:25:44.460Z,7.05
2023-04-08T18:30:42.552Z,7.11
2023-04-08T18:35:39.014Z,6.92
2023-04-08T18:40:35.445Z,7.01
2023-04-08T18:45:31.970Z,7.06
2023-04-08T18:50:28.407Z,7.09
2023-04-08T18:55:24.873Z,7.08
2023-04-08T19:00:21.488Z,6.97
2023-04-08T19:05:17.941Z,7.02
2023-04-08T19:10:14.579Z,7.01
2023-04-08T19:15:11.207Z,7.03
2023-04-08T19:20:08.353Z,7.05
2023-04-08T19:25:05.128Z,7.01
2023-04-08T19:30:01.574Z,7.04
2023-04-08T19:34:57.993Z,7.12
2023-04-08T19:39:54.434Z,7.03
2023-04-08T19:44:51.567Z,7.08
2023-04-08T19:49:47.983Z,7.08
2023-04-08T19:54:44.390Z,6.97
2023-04-08T19:59:40.884Z,6.95
2023-04-08T20:04:37.452Z,6.90
2023-04-08T20:09:33.900Z,6.91
2023-04-08T20:14:31.202Z,6.94
2023-04-08T20:19:28.225Z,6.82
2023-04-08T20:24:24.739Z,6.84
2023-04-08T20:29:21.112Z,6.78
2023-04-08T20:34:17.532Z,6.80
2023-04-08T20:39:13.934Z,6.91
2023-04-08T20:44:10.616Z,6.84
2023-04-08T20:49:07.495Z,6.87
2023-04-08T20:54:04.796Z,6.80
2023-04-08T20:59:01.254Z,6.78
2023-04-08T21:03:57.754Z,6.79
2023-04-08T21:08:54.377Z,6.79
2023-04-08T21:13:50.940Z,6.71
2023-04-08T21:18:47.317Z,6.77
2023-04-08T21:23:43.754Z,6.79
2023-04-08T21:28:40.625Z,6.73
2023-04-08T21:33:37.315Z,6.72
2023-04-08T21:38:34.365Z,6.73
2023-04-08T21:43:30.811Z,6.62
2023-04-08T21:48:27.438Z,6.74
2023-04-08T21:53:23.882Z,6.72
2023-04-08T21:58:20.638Z,6.64
2023-04-08T22:03:17.341Z,6.78
2023-04-08T22:08:14.645Z,6.63
2023-04-08T22:13:11.483Z,6.66
2023-04-08T22:18:08.121Z,6.70
2023-04-08T22:23:04.614Z,6.68
2023-04-08T22:28:01.214Z,6.65
2023-04-08T22:32:57.694Z,6.73
2023-04-08T22:37:54.155Z,6.71
2023-04-08T22:42:50.642Z,6.71
2023-04-08T22:47:47.079Z,6.62
2023-04-08T22:52:43.475Z,6.72
2023-04-08T22:57:39.859Z,6.72
2023-04-08T23:02:37.521Z,6.68
2023-04-08T23:07:34.063Z,6.70
2023-04-08T23:12:30.541Z,6.70
2023-04-08T23:17:27.062Z,6.71
2023-04-08T23:22:24.260Z,6.78
2023-04-08T23:27:20.975Z,6.72
2023-04-08T23:32:17.420Z,6.71
2023-04-08T23:37:13.831Z,6.67
2023-04-08T23:42:10.297Z,6.60
2023-04-08T23:47:06.755Z,6.55
2023-04-08T23:52:03.253Z,6.56
2023-04-08T23:57:01.492Z,6.61
