createdAt,value
2018-03-26T00:02:00.287Z,10.94
2018-03-26T00:07:01.609Z,10.90
2018-03-26T00:12:02.980Z,10.98
2018-03-26T00:17:05.045Z,11.00
2018-03-26T00:22:06.408Z,11.02
2018-03-26T00:27:07.745Z,11.02
2018-03-26T00:32:09.072Z,11.03
2018-03-26T00:37:11.144Z,10.91
2018-03-26T00:42:12.471Z,10.79
2018-03-26T00:47:14.567Z,10.73
2018-03-26T00:52:16.684Z,10.65
2018-03-26T00:57:18.780Z,10.57
2018-03-26T01:02:20.139Z,10.54
2018-03-26T01:07:21.472Z,10.60
2018-03-26T01:12:23.536Z,10.70
2018-03-26T01:17:24.859Z,10.58
2018-03-26T01:22:26.927Z,10.66
2018-03-26T01:27:28.287Z,10.65
2018-03-26T01:32:29.634Z,10.66
2018-03-26T01:37:30.958Z,10.67
2018-03-26T01:42:32.296Z,10.55
2018-03-26T01:47:33.621Z,10.50
2018-03-26T01:52:35.697Z,10.45
2018-03-26T01:57:37.026Z,10.47
2018-03-26T02:02:38.372Z,10.46
2018-03-26T02:07:39.697Z,10.40
2018-03-26T02:12:41.780Z,10.38
2018-03-26T02:17:43.120Z,10.27
2018-03-26T02:22:44.502Z,10.19
2018-03-26T02:27:45.873Z,10.18
2018-03-26T02:32:47.996Z,10.22
2018-03-26T02:37:49.343Z,10.22
2018-03-26T02:42:50.669Z,10.30
2018-03-26T02:47:51.995Z,10.43
2018-03-26T02:52:53.318Z,10.44
2018-03-26T02:57:54.659Z,10.51
2018-03-26T03:02:56.621Z,10.53
2018-03-26T03:07:57.985Z,10.47
2018-03-26T03:12:59.330Z,10.49
2018-03-26T03:18:01.727Z,10.55
2018-03-26T03:23:05.011Z,10.49
2018-03-26T03:28:09.384Z,10.41
2018-03-26T03:33:10.752Z,10.39
2018-03-26T03:38:12.184Z,10.37
2018-03-26T03:43:13.551Z,10.30
2018-03-26T03:48:14.932Z,10.29
2018-03-26T03:53:16.308Z,10.22
2018-03-26T03:58:17.661Z,10.10
2018-03-26T04:03:19.775Z,9.93
2018-03-26T04:08:21.823Z,9.81
2018-03-26T04:13:23.124Z,9.79
2018-03-26T04:18:24.448Z,9.87
2018-03-26T04:23:25.788Z,9.75
2018-03-26T04:28:27.126Z,9.60
2018-03-26T04:33:28.417Z,9.46
2018-03-26T04:38:29.743Z,9.38
2018-03-26T04:43:31.047Z,9.33
2018-03-26T04:48:32.367Z,9.29
2018-03-26T04:53:33.678Z,9.28
2018-03-26T04:58:35.723Z,9.36
2018-03-26T05:03:37.112Z,9.41
2018-03-26T05:08:38.456Z,9.45
2018-03-26T05:13:39.832Z,9.35
2018-03-26T05:18:41.166Z,9.31
2018-03-26T05:23:42.542Z,9.32
2018-03-26T05:28:44.656Z,9.29
2018-03-26T05:33:46.763Z,9.38
2018-03-26T05:38:48.869Z,9.43
2018-03-26T05:43:50.941Z,9.50
2018-03-26T05:48:52.319Z,9.60
2018-03-26T05:53:53.672Z,9.73
2018-03-26T05:58:55.020Z,9.90
2018-03-26T06:03:56.351Z,9.96
2018-03-26T06:08:57.685Z,9.91
2018-03-26T06:13:59.020Z,9.83
2018-03-26T06:19:01.223Z,10.03
2018-03-26T06:24:02.694Z,10.02
2018-03-26T06:29:04.046Z,10.35
2018-03-26T06:34:05.408Z,10.24
2018-03-26T06:39:18.674Z,10.19
2018-03-26T06:44:20.060Z,9.98
2018-03-26T06:49:21.336Z,9.97
2018-03-26T06:54:22.660Z,9.91
2018-03-26T06:59:24.008Z,9.70
2018-03-26T07:04:25.398Z,9.66
2018-03-26T07:09:26.735Z,9.84
2018-03-26T07:14:28.100Z,9.90
2018-03-26T07:19:30.192Z,10.18
2018-03-26T07:24:31.574Z,9.89
2018-03-26T07:29:32.973Z,9.62
2018-03-26T07:34:34.294Z,9.30
2018-03-26T07:39:35.635Z,9.30
2018-03-26T07:44:36.957Z,9.47
2018-03-26T07:49:39.016Z,9.31
2018-03-26T07:54:40.380Z,9.28
2018-03-26T07:59:41.681Z,9.43
2018-03-26T08:04:43.064Z,9.44
2018-03-26T08:09:44.424Z,9.64
2018-03-26T08:14:46.579Z,9.52
2018-03-26T08:19:47.949Z,9.51
2018-03-26T08:24:49.341Z,9.91
2018-03-26T08:29:50.697Z,9.76
2018-03-26T08:34:52.054Z,9.84
2018-03-26T08:39:53.408Z,10.11
2018-03-26T08:44:54.745Z,10.09
2018-03-26T08:49:56.166Z,10.36
2018-03-26T08:54:58.511Z,10.42
2018-03-26T08:59:59.952Z,10.52
2018-03-26T09:05:02.150Z,10.28
2018-03-26T09:10:03.560Z,10.37
2018-03-26T09:15:05.657Z,10.22
2018-03-26T09:20:07.038Z,10.15
2018-03-26T09:25:08.391Z,10.36
2018-03-26T09:30:09.753Z,10.26
2018-03-26T09:35:11.127Z,10.55
2018-03-26T09:40:13.183Z,10.84
2018-03-26T09:45:14.541Z,10.91
2018-03-26T09:50:15.923Z,10.77
2018-03-26T09:55:18.087Z,10.28
2018-03-26T10:05:58.264Z,10.37
2018-03-26T10:10:59.612Z,10.25
2018-03-26T10:16:00.960Z,10.10
2018-03-26T10:21:03.048Z,10.52
2018-03-26T10:26:04.425Z,10.56
2018-03-26T10:31:05.746Z,10.76
2018-03-26T10:36:07.813Z,10.53
2018-03-26T10:41:09.116Z,10.39
2018-03-26T10:46:10.498Z,10.45
2018-03-26T10:51:11.833Z,10.15
2018-03-26T10:56:13.891Z,9.83
2018-03-26T11:01:15.253Z,9.74
2018-03-26T11:06:16.617Z,10.21
2018-03-26T11:11:18.781Z,10.76
2018-03-26T11:16:20.120Z,10.90
2018-03-26T11:21:22.471Z,10.90
2018-03-26T11:26:24.597Z,10.52
2018-03-26T11:31:26.018Z,10.20
2018-03-26T11:36:28.000Z,10.03
2018-03-26T11:41:29.543Z,10.55
2018-03-26T11:46:31.652Z,10.75
2018-03-26T11:51:33.891Z,10.76
2018-03-26T11:56:35.320Z,11.01
2018-03-26T12:01:36.685Z,11.64
2018-03-26T12:06:38.043Z,11.23
2018-03-26T12:11:39.717Z,10.77
2018-03-26T12:16:41.105Z,11.14
2018-03-26T12:21:42.432Z,11.42
2018-03-26T12:26:43.834Z,11.58
2018-03-26T12:31:45.247Z,11.24
2018-03-26T12:36:46.599Z,11.17
2018-03-26T12:41:47.932Z,11.21
2018-03-26T12:46:49.556Z,11.16
2018-03-26T12:52:09.547Z,11.15
2018-03-26T12:57:29.284Z,10.88
2018-03-26T13:02:30.623Z,10.46
2018-03-26T13:07:32.702Z,10.14
2018-03-26T13:12:34.034Z,10.10
2018-03-26T13:17:36.059Z,9.91
2018-03-26T13:22:37.513Z,9.70
2018-03-26T13:27:38.907Z,10.08
2018-03-26T13:32:40.260Z,10.09
2018-03-26T13:37:41.612Z,9.95
2018-03-26T13:42:43.065Z,10.43
2018-03-26T13:47:45.168Z,10.66
2018-03-26T13:52:48.001Z,10.01
2018-03-26T13:57:49.344Z,10.09
2018-03-26T14:02:50.720Z,10.01
2018-03-26T14:07:52.087Z,10.44
2018-03-26T14:13:12.086Z,10.59
2018-03-26T14:18:13.511Z,10.52
2018-03-26T14:23:14.888Z,10.33
2018-03-26T14:28:16.236Z,10.22
2018-03-26T14:33:17.559Z,10.04
2018-03-26T14:38:18.904Z,9.87
2018-03-26T14:43:20.292Z,9.82
2018-03-26T14:48:21.644Z,9.89
2018-03-26T14:53:22.974Z,10.15
2018-03-26T14:58:24.349Z,10.13
2018-03-26T15:03:25.690Z,9.99
2018-03-26T15:08:27.748Z,10.05
2018-03-26T15:13:29.148Z,10.13
2018-03-26T15:18:30.641Z,10.24
2018-03-26T15:23:32.059Z,9.99
2018-03-26T15:28:33.515Z,9.93
2018-03-26T15:33:34.881Z,9.75
2018-03-26T15:38:36.236Z,9.46
2018-03-26T15:43:37.645Z,9.27
2018-03-26T15:48:39.744Z,9.37
2018-03-26T15:53:41.890Z,9.43
2018-03-26T15:58:43.288Z,9.35
2018-03-26T16:03:46.027Z,9.37
2018-03-26T16:08:47.506Z,9.46
2018-03-26T16:13:48.895Z,9.57
2018-03-26T16:18:50.280Z,9.78
2018-03-26T16:23:51.617Z,9.82
2018-03-26T16:28:53.007Z,9.83
2018-03-26T16:33:55.148Z,9.75
2018-03-26T16:38:57.265Z,9.73
2018-03-26T16:43:58.611Z,9.71
2018-03-26T16:48:59.969Z,9.97
2018-03-26T16:54:01.392Z,9.87
2018-03-26T16:59:02.846Z,9.77
2018-03-26T17:04:04.219Z,9.53
2018-03-26T17:09:05.639Z,9.39
2018-03-26T17:14:07.692Z,9.29
2018-03-26T17:19:09.129Z,9.08
2018-03-26T17:24:10.515Z,8.84
2018-03-26T17:29:11.882Z,8.70
2018-03-26T17:34:14.721Z,8.63
2018-03-26T17:39:16.111Z,8.55
2018-03-26T17:44:17.472Z,8.39
2018-03-26T17:49:19.566Z,8.34
2018-03-26T17:54:20.999Z,8.28
2018-03-26T17:59:22.354Z,8.19
2018-03-26T18:04:23.762Z,8.01
2018-03-26T18:09:25.826Z,7.97
2018-03-26T18:14:27.237Z,7.76
2018-03-26T18:19:28.639Z,7.53
2018-03-26T18:24:30.035Z,7.23
2018-03-26T18:29:31.491Z,6.80
2018-03-26T18:34:32.928Z,6.75
2018-03-26T18:39:34.329Z,6.81
2018-03-26T18:44:36.431Z,6.81
2018-03-26T18:49:38.536Z,6.85
2018-03-26T18:54:39.968Z,6.84
2018-03-26T18:59:41.518Z,6.77
2018-03-26T19:04:43.607Z,6.82
2018-03-26T19:09:44.932Z,6.08
2018-03-26T19:14:46.401Z,6.43
2018-03-26T19:19:47.806Z,6.32
2018-03-26T19:24:49.947Z,6.37
2018-03-26T19:29:51.618Z,6.26
2018-03-26T19:34:52.992Z,6.09
2018-03-26T19:39:54.364Z,6.08
2018-03-26T19:44:56.733Z,6.02
2018-03-26T19:49:58.257Z,5.98
2018-03-26T19:54:59.670Z,6.13
2018-03-26T20:00:01.102Z,6.22
2018-03-26T20:05:02.629Z,6.30
2018-03-26T20:10:04.033Z,6.32
2018-03-26T20:15:05.436Z,6.42
2018-03-26T20:20:06.856Z,6.46
2018-03-26T20:25:08.229Z,6.44
2018-03-26T20:30:09.607Z,6.40
2018-03-26T20:35:10.976Z,6.49
2018-03-26T20:40:12.377Z,6.51
2018-03-26T20:45:13.765Z,6.29
2018-03-26T20:50:15.097Z,6.21
2018-03-26T20:55:16.465Z,6.38
2018-03-26T21:00:17.843Z,6.46
2018-03-26T21:05:19.283Z,6.64
2018-03-26T21:10:21.398Z,6.61
2018-03-26T21:15:23.481Z,6.61
2018-03-26T21:20:24.848Z,6.75
2018-03-26T21:25:26.237Z,6.82
2018-03-26T21:30:27.594Z,6.89
2018-03-26T21:35:29.002Z,6.81
2018-03-26T21:40:31.072Z,6.91
2018-03-26T21:45:33.213Z,6.91
2018-03-26T21:50:34.637Z,6.85
2018-03-26T21:55:36.007Z,6.69
2018-03-26T22:00:37.402Z,6.44
2018-03-26T22:05:38.766Z,6.40
2018-03-26T22:10:40.140Z,6.52
2018-03-26T22:15:42.217Z,6.59
2018-03-26T22:20:43.596Z,6.58
2018-03-26T22:25:44.967Z,6.46
2018-03-26T22:30:46.296Z,6.25
2018-03-26T22:35:47.652Z,6.03
2018-03-26T22:40:49.007Z,6.13
2018-03-26T22:45:50.336Z,6.05
2018-03-26T22:50:51.668Z,6.00
2018-03-26T22:55:53.071Z,5.99
2018-03-26T23:00:55.208Z,5.89
2018-03-26T23:05:56.602Z,5.40
2018-03-26T23:10:57.992Z,5.09
2018-03-26T23:15:59.356Z,4.98
2018-03-26T23:21:01.570Z,5.23
2018-03-26T23:26:02.977Z,5.41
2018-03-26T23:31:04.358Z,5.45
2018-03-26T23:36:06.437Z,5.59
2018-03-26T23:41:07.828Z,5.61
2018-03-26T23:46:09.202Z,5.62
2018-03-26T23:51:10.583Z,5.30
2018-03-26T23:56:11.957Z,5.30
