createdAt,value
2019-03-16T00:00:06.810Z,99.99
2019-03-16T00:01:06.773Z,99.99
2019-03-16T00:02:06.744Z,99.99
2019-03-16T00:03:06.707Z,99.99
2019-03-16T00:04:06.672Z,99.99
2019-03-16T00:05:06.664Z,99.99
2019-03-16T00:06:06.606Z,99.99
2019-03-16T00:07:06.566Z,99.99
2019-03-16T00:08:06.527Z,99.99
2019-03-16T00:09:06.488Z,99.99
2019-03-16T00:10:06.464Z,99.99
2019-03-16T00:11:06.422Z,99.99
2019-03-16T00:12:06.378Z,99.99
2019-03-16T00:13:06.347Z,99.99
2019-03-16T00:14:06.320Z,99.99
2019-03-16T00:15:06.283Z,99.99
2019-03-16T00:16:06.246Z,99.99
2019-03-16T00:17:06.207Z,99.99
2019-03-16T00:18:06.173Z,99.99
2019-03-16T00:19:06.138Z,99.99
2019-03-16T00:20:06.108Z,99.99
2019-03-16T00:21:06.061Z,99.99
2019-03-16T00:22:06.030Z,99.99
2019-03-16T00:23:05.998Z,99.99
2019-03-16T00:24:05.966Z,99.99
2019-03-16T00:25:05.923Z,99.99
2019-03-16T00:26:05.889Z,99.99
2019-03-16T00:27:05.852Z,99.99
2019-03-16T00:28:05.822Z,99.99
2019-03-16T00:29:05.781Z,99.99
2019-03-16T00:30:05.748Z,99.99
2019-03-16T00:31:05.720Z,99.99
2019-03-16T00:32:13.292Z,99.99
2019-03-16T00:33:05.653Z,99.99
2019-03-16T00:34:05.612Z,99.99
2019-03-16T00:35:05.574Z,99.99
2019-03-16T00:36:05.534Z,99.99
2019-03-16T00:37:05.509Z,99.99
2019-03-16T00:38:05.464Z,99.99
2019-03-16T00:39:05.434Z,99.99
2019-03-16T00:40:05.388Z,99.99
2019-03-16T00:41:05.357Z,99.99
2019-03-16T00:42:05.318Z,99.99
2019-03-16T00:43:05.331Z,99.99
2019-03-16T00:44:05.255Z,99.99
2019-03-16T00:45:05.220Z,99.99
2019-03-16T00:46:05.183Z,99.99
2019-03-16T00:47:05.152Z,99.99
2019-03-16T00:48:05.119Z,99.99
2019-03-16T00:49:05.077Z,99.99
2019-03-16T00:50:05.048Z,99.99
2019-03-16T00:51:04.997Z,99.99
2019-03-16T00:52:04.976Z,99.99
2019-03-16T00:53:04.928Z,99.99
2019-03-16T00:54:04.912Z,99.99
2019-03-16T00:55:04.864Z,99.99
2019-03-16T00:56:04.825Z,99.99
2019-03-16T00:57:04.802Z,99.99
2019-03-16T00:58:04.789Z,99.99
2019-03-16T00:59:04.713Z,99.99
2019-03-16T01:00:04.690Z,99.99
2019-03-16T01:01:04.658Z,99.99
2019-03-16T01:02:04.630Z,99.99
2019-03-16T01:03:04.576Z,99.99
2019-03-16T01:04:04.543Z,99.99
2019-03-16T01:05:04.545Z,99.99
2019-03-16T01:06:04.486Z,99.99
2019-03-16T01:07:04.441Z,99.99
2019-03-16T01:08:04.403Z,99.99
2019-03-16T01:09:04.365Z,99.99
2019-03-16T01:10:04.331Z,99.99
2019-03-16T01:11:04.318Z,99.99
2019-03-16T01:12:04.261Z,99.99
2019-03-16T01:13:04.225Z,99.99
2019-03-16T01:14:04.221Z,99.99
2019-03-16T01:15:04.150Z,99.99
2019-03-16T01:16:04.129Z,99.99
2019-03-16T01:17:04.098Z,99.99
2019-03-16T01:18:04.039Z,99.99
2019-03-16T01:19:04.028Z,99.99
2019-03-16T01:20:03.976Z,99.99
2019-03-16T01:21:03.943Z,99.99
2019-03-16T01:22:03.906Z,99.99
2019-03-16T01:23:03.872Z,99.99
2019-03-16T01:24:03.841Z,99.99
2019-03-16T01:25:03.796Z,99.99
2019-03-16T01:26:03.766Z,99.99
2019-03-16T01:27:03.727Z,99.99
2019-03-16T01:28:03.692Z,99.99
2019-03-16T01:29:03.659Z,99.99
2019-03-16T01:30:03.616Z,99.99
2019-03-16T01:31:03.593Z,99.99
2019-03-16T01:32:03.550Z,99.99
2019-03-16T01:33:03.509Z,99.99
2019-03-16T01:34:03.484Z,99.99
2019-03-16T01:35:03.445Z,99.99
2019-03-16T01:36:03.406Z,99.99
2019-03-16T01:37:03.369Z,99.99
2019-03-16T01:38:03.335Z,99.99
2019-03-16T01:39:03.305Z,99.99
2019-03-16T01:40:03.266Z,99.99
2019-03-16T01:41:03.220Z,99.99
2019-03-16T01:42:03.187Z,99.99
2019-03-16T01:43:03.155Z,99.99
2019-03-16T01:44:03.125Z,99.99
2019-03-16T01:45:03.109Z,99.99
2019-03-16T01:46:03.050Z,99.99
2019-03-16T01:47:03.009Z,99.99
2019-03-16T01:48:02.980Z,99.99
2019-03-16T01:49:02.932Z,99.99
2019-03-16T01:50:02.912Z,99.99
2019-03-16T01:51:02.871Z,99.99
2019-03-16T01:52:02.838Z,99.99
2019-03-16T01:53:02.810Z,99.99
2019-03-16T01:54:02.766Z,99.99
2019-03-16T01:55:02.726Z,99.99
2019-03-16T01:56:02.696Z,99.99
2019-03-16T01:57:02.661Z,99.99
2019-03-16T01:58:02.626Z,99.99
2019-03-16T01:59:02.591Z,99.99
2019-03-16T02:00:02.556Z,99.99
2019-03-16T02:01:02.523Z,99.99
2019-03-16T02:02:02.477Z,99.99
2019-03-16T02:03:02.448Z,99.99
2019-03-16T02:04:02.408Z,99.99
2019-03-16T02:05:02.372Z,99.99
2019-03-16T02:06:02.332Z,99.99
2019-03-16T02:07:02.293Z,99.99
2019-03-16T02:08:02.258Z,99.99
2019-03-16T02:09:02.241Z,99.99
2019-03-16T02:10:02.189Z,99.99
2019-03-16T02:11:02.166Z,99.99
2019-03-16T02:12:02.119Z,99.99
2019-03-16T02:13:02.096Z,99.99
2019-03-16T02:14:02.050Z,99.99
2019-03-16T02:15:02.015Z,99.99
2019-03-16T02:16:10.910Z,99.99
2019-03-16T02:17:01.945Z,99.99
2019-03-16T02:18:01.909Z,99.99
2019-03-16T02:19:01.884Z,99.99
2019-03-16T02:20:01.833Z,99.99
2019-03-16T02:21:01.807Z,99.99
2019-03-16T02:22:01.758Z,99.99
2019-03-16T02:23:01.727Z,99.99
2019-03-16T02:24:01.698Z,99.99
2019-03-16T02:25:01.657Z,99.99
2019-03-16T02:26:01.617Z,99.99
2019-03-16T02:27:01.614Z,99.99
2019-03-16T02:28:01.560Z,99.99
2019-03-16T02:29:01.513Z,99.99
2019-03-16T02:30:01.490Z,99.99
2019-03-16T02:31:01.445Z,99.99
2019-03-16T02:32:01.410Z,99.99
2019-03-16T02:33:12.416Z,99.99
2019-03-16T02:34:01.335Z,99.99
2019-03-16T02:35:01.352Z,99.99
2019-03-16T02:36:01.274Z,99.99
2019-03-16T02:37:01.229Z,99.99
2019-03-16T02:38:01.194Z,99.99
2019-03-16T02:39:01.159Z,99.99
2019-03-16T02:40:01.129Z,99.99
2019-03-16T02:41:01.115Z,99.99
2019-03-16T02:42:01.053Z,99.99
2019-03-16T02:43:01.019Z,99.99
2019-03-16T02:44:00.986Z,99.99
2019-03-16T02:45:00.946Z,99.99
2019-03-16T02:46:00.914Z,99.99
2019-03-16T02:47:00.882Z,99.99
2019-03-16T02:48:00.836Z,99.99
2019-03-16T02:49:00.803Z,99.99
2019-03-16T02:50:00.878Z,99.99
2019-03-16T02:51:00.730Z,99.99
2019-03-16T02:52:07.852Z,99.99
2019-03-16T02:54:05.102Z,99.99
2019-03-16T02:55:05.041Z,99.99
2019-03-16T02:56:05.009Z,99.99
2019-03-16T02:57:04.973Z,99.99
2019-03-16T02:58:04.937Z,99.99
2019-03-16T02:59:04.891Z,99.99
2019-03-16T03:00:04.861Z,99.99
2019-03-16T03:01:04.823Z,99.99
2019-03-16T03:02:04.797Z,99.99
2019-03-16T03:03:04.751Z,99.99
2019-03-16T03:04:04.722Z,99.99
2019-03-16T03:05:04.673Z,99.99
2019-03-16T03:06:04.656Z,99.99
2019-03-16T03:07:04.609Z,99.99
2019-03-16T03:08:04.565Z,99.99
2019-03-16T03:09:04.535Z,99.99
2019-03-16T03:10:04.502Z,99.99
2019-03-16T03:11:04.582Z,99.99
2019-03-16T03:12:04.437Z,99.99
2019-03-16T03:13:04.409Z,99.99
2019-03-16T03:14:04.377Z,99.99
2019-03-16T03:15:04.334Z,99.99
2019-03-16T03:16:04.288Z,99.99
2019-03-16T03:17:04.259Z,99.99
2019-03-16T03:18:04.248Z,99.99
2019-03-16T03:19:04.192Z,99.99
2019-03-16T03:20:04.147Z,99.99
2019-03-16T03:21:04.125Z,99.99
2019-03-16T03:22:04.101Z,99.99
2019-03-16T03:23:04.042Z,99.99
2019-03-16T03:24:04.008Z,99.99
2019-03-16T03:25:03.977Z,99.99
2019-03-16T03:26:03.937Z,99.99
2019-03-16T03:27:03.899Z,99.99
2019-03-16T03:28:03.874Z,99.99
2019-03-16T03:29:03.846Z,99.99
2019-03-16T03:30:03.796Z,99.99
2019-03-16T03:31:03.786Z,99.99
2019-03-16T03:32:03.730Z,99.99
2019-03-16T03:33:03.701Z,99.99
2019-03-16T03:34:03.680Z,99.99
2019-03-16T03:35:03.645Z,99.99
2019-03-16T03:36:03.586Z,99.99
2019-03-16T03:37:03.573Z,99.99
2019-03-16T03:38:03.532Z,99.99
2019-03-16T03:39:03.482Z,99.99
2019-03-16T03:40:03.438Z,99.99
2019-03-16T03:41:03.403Z,99.99
2019-03-16T03:42:03.374Z,99.99
2019-03-16T03:43:03.360Z,99.99
2019-03-16T03:44:03.298Z,99.99
2019-03-16T03:45:03.264Z,99.99
2019-03-16T03:46:03.229Z,99.99
2019-03-16T03:47:03.225Z,99.99
2019-03-16T03:48:03.161Z,99.99
2019-03-16T03:49:03.123Z,99.99
2019-03-16T03:50:03.078Z,99.99
2019-03-16T03:51:03.060Z,99.99
2019-03-16T03:52:03.011Z,99.99
2019-03-16T03:53:02.983Z,99.99
2019-03-16T03:54:02.940Z,99.99
2019-03-16T03:55:02.920Z,99.99
2019-03-16T03:56:02.875Z,99.99
2019-03-16T03:57:02.828Z,99.99
2019-03-16T03:58:02.799Z,99.99
2019-03-16T03:59:02.790Z,99.99
2019-03-16T04:00:02.741Z,99.99
2019-03-16T04:01:02.694Z,99.99
2019-03-16T04:02:02.669Z,99.99
2019-03-16T04:03:02.627Z,99.99
2019-03-16T04:04:15.372Z,99.99
2019-03-16T04:05:02.552Z,99.99
2019-03-16T04:06:02.518Z,99.99
2019-03-16T04:07:02.483Z,99.99
2019-03-16T04:08:02.456Z,99.99
2019-03-16T04:09:02.415Z,99.99
2019-03-16T04:10:02.375Z,99.99
2019-03-16T04:11:02.451Z,99.99
2019-03-16T04:12:02.309Z,99.99
2019-03-16T04:13:02.275Z,99.99
2019-03-16T04:14:02.234Z,99.99
2019-03-16T04:15:02.195Z,99.99
2019-03-16T04:16:02.166Z,99.99
2019-03-16T04:17:02.126Z,99.99
2019-03-16T04:18:02.095Z,99.99
2019-03-16T04:19:02.069Z,99.99
2019-03-16T04:20:02.022Z,99.99
2019-03-16T04:21:02.003Z,99.99
2019-03-16T04:22:01.952Z,99.99
2019-03-16T04:23:01.917Z,99.99
2019-03-16T04:24:01.886Z,99.99
2019-03-16T04:25:01.851Z,99.99
2019-03-16T04:26:01.812Z,99.99
2019-03-16T04:27:15.075Z,99.99
2019-03-16T04:28:01.746Z,99.99
2019-03-16T04:29:01.719Z,99.99
2019-03-16T04:30:01.684Z,99.99
2019-03-16T04:31:01.642Z,99.99
2019-03-16T04:32:01.595Z,99.99
2019-03-16T04:33:01.562Z,99.99
2019-03-16T04:34:01.530Z,99.99
2019-03-16T04:35:01.492Z,99.99
2019-03-16T04:36:01.474Z,99.99
2019-03-16T04:37:01.411Z,99.99
2019-03-16T04:38:01.387Z,99.99
2019-03-16T04:39:01.347Z,99.99
2019-03-16T04:40:01.311Z,99.99
2019-03-16T04:41:01.271Z,99.99
2019-03-16T04:42:01.237Z,99.99
2019-03-16T04:43:01.207Z,99.99
2019-03-16T04:44:01.176Z,99.99
2019-03-16T04:45:01.144Z,99.99
2019-03-16T04:46:01.102Z,99.99
2019-03-16T04:47:01.052Z,99.99
2019-03-16T04:48:01.030Z,99.99
2019-03-16T04:49:00.990Z,99.99
2019-03-16T04:50:00.956Z,99.99
2019-03-16T04:51:00.918Z,99.99
2019-03-16T04:52:00.885Z,99.99
2019-03-16T04:53:00.854Z,99.99
2019-03-16T04:54:00.818Z,99.99
2019-03-16T04:55:00.776Z,99.99
2019-03-16T04:56:00.738Z,99.99
2019-03-16T04:57:00.712Z,99.99
2019-03-16T04:58:00.676Z,99.99
2019-03-16T04:59:00.638Z,99.99
2019-03-16T05:00:00.628Z,99.99
2019-03-16T05:01:00.566Z,99.99
2019-03-16T05:02:00.537Z,99.99
2019-03-16T05:03:00.499Z,99.99
2019-03-16T05:04:00.455Z,99.99
2019-03-16T05:05:00.538Z,99.99
2019-03-16T05:06:00.388Z,99.99
2019-03-16T05:07:00.352Z,99.99
2019-03-16T05:08:00.314Z,99.99
2019-03-16T05:09:00.289Z,99.99
2019-03-16T05:10:00.308Z,99.99
2019-03-16T05:11:00.208Z,99.99
2019-03-16T05:12:00.171Z,99.99
2019-03-16T05:13:00.145Z,99.99
2019-03-16T05:14:00.104Z,99.99
2019-03-16T05:15:00.074Z,99.99
2019-03-16T05:16:00.045Z,99.99
2019-03-16T05:16:59.998Z,99.99
2019-03-16T05:17:59.961Z,99.99
2019-03-16T05:18:59.928Z,99.99
2019-03-16T05:19:59.890Z,99.99
2019-03-16T05:20:59.857Z,99.99
2019-03-16T05:21:59.824Z,99.99
2019-03-16T05:22:59.805Z,99.99
2019-03-16T05:24:02.761Z,99.99
2019-03-16T05:24:59.714Z,99.99
2019-03-16T05:25:59.680Z,99.99
2019-03-16T05:26:59.648Z,99.99
2019-03-16T05:27:59.610Z,99.99
2019-03-16T05:28:59.572Z,99.99
2019-03-16T05:29:59.535Z,99.99
2019-03-16T05:30:59.504Z,99.99
2019-03-16T05:31:59.483Z,99.99
2019-03-16T05:32:59.433Z,99.99
2019-03-16T05:33:59.394Z,99.99
2019-03-16T05:34:59.364Z,99.99
2019-03-16T05:35:59.330Z,99.99
2019-03-16T05:36:59.298Z,99.99
2019-03-16T05:37:59.250Z,99.99
2019-03-16T05:38:59.215Z,99.99
2019-03-16T05:39:59.180Z,99.99
2019-03-16T05:40:59.155Z,99.99
2019-03-16T05:41:59.151Z,99.99
2019-03-16T05:42:59.080Z,99.99
2019-03-16T05:43:59.139Z,99.99
2019-03-16T05:44:59.005Z,99.99
2019-03-16T05:45:58.977Z,99.99
2019-03-16T05:46:58.940Z,99.99
2019-03-16T05:47:58.897Z,99.99
2019-03-16T05:48:58.866Z,99.99
2019-03-16T05:49:58.829Z,99.99
2019-03-16T05:50:58.796Z,99.99
2019-03-16T05:51:58.762Z,99.99
2019-03-16T05:52:58.738Z,99.99
2019-03-16T05:53:58.693Z,99.99
2019-03-16T05:54:58.661Z,99.99
2019-03-16T05:55:58.614Z,99.99
2019-03-16T05:56:58.591Z,99.99
2019-03-16T05:57:58.654Z,99.99
2019-03-16T05:58:58.515Z,99.99
2019-03-16T05:59:58.474Z,99.99
2019-03-16T06:00:58.445Z,99.99
2019-03-16T06:01:58.400Z,99.99
2019-03-16T06:02:58.370Z,99.99
2019-03-16T06:03:58.327Z,99.99
2019-03-16T06:05:09.717Z,99.99
2019-03-16T06:05:58.261Z,99.99
2019-03-16T06:06:58.231Z,99.99
2019-03-16T06:07:58.196Z,99.99
2019-03-16T06:08:58.151Z,99.99
2019-03-16T06:09:58.116Z,99.99
2019-03-16T06:10:58.082Z,99.99
2019-03-16T06:11:58.052Z,99.99
2019-03-16T06:12:58.027Z,99.99
2019-03-16T06:13:57.978Z,99.99
2019-03-16T06:14:57.946Z,99.99
2019-03-16T06:15:57.916Z,99.99
2019-03-16T06:16:57.879Z,99.99
2019-03-16T06:17:57.838Z,99.99
2019-03-16T06:18:57.804Z,99.99
2019-03-16T06:19:57.771Z,99.99
2019-03-16T06:20:57.736Z,99.99
2019-03-16T06:21:57.701Z,99.99
2019-03-16T06:22:57.656Z,99.99
2019-03-16T06:23:57.628Z,99.99
2019-03-16T06:24:57.592Z,99.99
2019-03-16T06:25:57.557Z,99.99
2019-03-16T06:26:57.522Z,99.99
2019-03-16T06:27:57.484Z,99.99
2019-03-16T06:28:57.451Z,99.99
2019-03-16T06:29:57.411Z,99.99
2019-03-16T06:30:57.392Z,99.99
2019-03-16T06:31:57.342Z,99.99
2019-03-16T06:32:57.305Z,99.99
2019-03-16T06:33:57.277Z,99.99
2019-03-16T06:34:57.241Z,99.99
2019-03-16T06:35:57.288Z,99.99
2019-03-16T06:36:57.168Z,99.99
2019-03-16T06:37:57.123Z,99.99
2019-03-16T06:38:57.093Z,99.99
2019-03-16T06:39:57.168Z,99.99
2019-03-16T06:40:57.028Z,99.99
2019-03-16T06:41:57.002Z,99.99
2019-03-16T06:42:56.943Z,99.99
2019-03-16T06:43:56.913Z,99.99
2019-03-16T06:44:56.878Z,99.99
2019-03-16T06:45:56.848Z,99.99
2019-03-16T06:46:56.819Z,99.99
2019-03-16T06:47:56.778Z,99.99
2019-03-16T06:48:56.753Z,99.99
2019-03-16T06:49:56.718Z,99.99
2019-03-16T06:50:56.674Z,99.99
2019-03-16T06:51:56.643Z,99.99
2019-03-16T06:52:56.600Z,99.99
2019-03-16T06:53:56.686Z,99.99
2019-03-16T06:54:56.534Z,99.99
2019-03-16T06:55:56.515Z,99.99
2019-03-16T06:56:56.463Z,99.99
2019-03-16T06:57:56.432Z,99.99
2019-03-16T06:58:58.467Z,99.99
2019-03-16T06:59:56.355Z,99.99
2019-03-16T07:00:56.333Z,99.99
2019-03-16T07:01:56.295Z,99.99
2019-03-16T07:02:56.264Z,99.99
2019-03-16T07:03:56.223Z,99.99
2019-03-16T07:04:56.186Z,99.99
2019-03-16T07:05:56.149Z,99.99
2019-03-16T07:06:56.121Z,99.99
2019-03-16T07:07:56.075Z,99.99
2019-03-16T07:08:56.036Z,99.99
2019-03-16T07:09:56.009Z,99.99
2019-03-16T07:10:55.980Z,99.99
2019-03-16T07:11:55.939Z,99.99
2019-03-16T07:12:55.910Z,99.99
2019-03-16T07:13:55.874Z,99.99
2019-03-16T07:14:55.835Z,99.99
2019-03-16T07:15:55.800Z,99.99
2019-03-16T07:17:01.945Z,99.99
2019-03-16T07:17:55.729Z,99.99
2019-03-16T07:18:58.929Z,99.99
2019-03-16T07:19:55.653Z,99.99
2019-03-16T07:20:55.626Z,99.99
2019-03-16T07:21:55.582Z,99.99
2019-03-16T07:22:55.555Z,99.99
2019-03-16T07:23:55.531Z,99.99
2019-03-16T07:24:55.479Z,99.99
2019-03-16T07:25:55.460Z,99.99
2019-03-16T07:26:55.412Z,99.99
2019-03-16T07:27:55.383Z,99.99
2019-03-16T07:28:55.354Z,99.99
2019-03-16T07:29:55.300Z,99.99
2019-03-16T07:30:55.276Z,99.99
2019-03-16T07:31:55.262Z,99.99
2019-03-16T07:32:55.205Z,99.99
2019-03-16T07:33:55.180Z,99.99
2019-03-16T07:34:55.140Z,99.99
2019-03-16T07:35:55.105Z,99.99
2019-03-16T07:36:55.097Z,99.99
2019-03-16T07:37:55.035Z,99.99
2019-03-16T07:38:54.997Z,99.99
2019-03-16T07:39:54.957Z,99.99
2019-03-16T07:40:54.932Z,99.99
2019-03-16T07:41:54.891Z,99.99
2019-03-16T07:42:54.863Z,99.99
2019-03-16T07:43:54.863Z,99.99
2019-03-16T07:45:07.282Z,99.99
2019-03-16T07:45:54.756Z,99.99
2019-03-16T07:46:54.723Z,99.99
2019-03-16T07:47:54.686Z,99.99
2019-03-16T07:48:54.651Z,99.99
2019-03-16T07:49:54.614Z,99.99
2019-03-16T07:50:54.580Z,99.99
2019-03-16T07:51:54.540Z,99.99
2019-03-16T07:52:54.508Z,99.99
2019-03-16T07:53:54.471Z,99.99
2019-03-16T07:54:54.453Z,99.99
2019-03-16T07:55:54.411Z,99.99
2019-03-16T07:56:54.370Z,99.99
2019-03-16T07:57:54.342Z,99.99
2019-03-16T07:58:54.298Z,99.99
2019-03-16T07:59:54.267Z,99.99
2019-03-16T08:00:54.243Z,99.99
2019-03-16T08:01:54.212Z,99.99
2019-03-16T08:02:54.167Z,99.99
2019-03-16T08:03:54.123Z,99.99
2019-03-16T08:04:54.087Z,99.99
2019-03-16T08:05:54.053Z,99.99
2019-03-16T08:06:54.022Z,99.99
2019-03-16T08:07:53.988Z,99.99
2019-03-16T08:08:53.952Z,99.99
2019-03-16T08:09:53.922Z,99.99
2019-03-16T08:10:53.878Z,99.99
2019-03-16T08:11:53.842Z,99.99
2019-03-16T08:12:53.820Z,99.99
2019-03-16T08:13:53.778Z,99.99
2019-03-16T08:14:53.744Z,99.99
2019-03-16T08:15:53.705Z,99.99
2019-03-16T08:16:53.673Z,99.99
2019-03-16T08:17:53.644Z,99.99
2019-03-16T08:18:53.612Z,99.99
2019-03-16T08:19:53.578Z,99.99
2019-03-16T08:20:53.532Z,99.99
2019-03-16T08:21:53.503Z,99.99
2019-03-16T08:22:53.463Z,99.99
2019-03-16T08:23:53.868Z,99.99
2019-03-16T08:24:53.396Z,99.99
2019-03-16T08:25:53.363Z,99.99
2019-03-16T08:26:53.324Z,99.99
2019-03-16T08:27:54.727Z,99.99
2019-03-16T08:28:53.264Z,99.99
2019-03-16T08:29:53.219Z,99.99
2019-03-16T08:30:53.189Z,99.99
2019-03-16T08:31:53.150Z,99.99
2019-03-16T08:32:53.120Z,99.99
2019-03-16T08:33:53.087Z,99.99
2019-03-16T08:34:53.043Z,99.99
2019-03-16T08:35:53.023Z,99.99
2019-03-16T08:36:52.981Z,99.99
2019-03-16T08:37:52.956Z,99.99
2019-03-16T08:38:52.904Z,99.99
2019-03-16T08:39:52.874Z,99.99
2019-03-16T08:40:52.842Z,99.99
2019-03-16T08:41:52.810Z,99.99
2019-03-16T08:42:52.765Z,99.99
2019-03-16T08:43:52.739Z,99.99
2019-03-16T08:44:52.698Z,99.99
2019-03-16T08:45:52.668Z,99.99
2019-03-16T08:46:52.621Z,99.99
2019-03-16T08:47:52.670Z,99.99
2019-03-16T08:48:52.561Z,99.99
2019-03-16T08:49:52.533Z,99.99
2019-03-16T08:50:52.484Z,99.99
2019-03-16T08:51:52.451Z,99.99
2019-03-16T08:52:53.761Z,99.99
2019-03-16T08:53:52.387Z,99.99
2019-03-16T08:54:52.355Z,99.99
2019-03-16T08:55:52.315Z,99.99
2019-03-16T08:56:52.289Z,99.99
2019-03-16T08:57:52.257Z,99.99
2019-03-16T08:58:52.215Z,99.99
2019-03-16T08:59:52.189Z,99.99
2019-03-16T09:00:52.139Z,99.99
2019-03-16T09:01:52.110Z,99.99
2019-03-16T09:02:52.081Z,99.99
2019-03-16T09:03:52.045Z,99.99
2019-03-16T09:04:52.012Z,99.99
2019-03-16T09:05:51.980Z,99.99
2019-03-16T09:06:53.056Z,99.99
2019-03-16T09:07:51.908Z,99.99
2019-03-16T09:08:51.881Z,99.99
2019-03-16T09:09:51.846Z,99.99
2019-03-16T09:10:51.802Z,99.99
2019-03-16T09:11:51.765Z,99.99
2019-03-16T09:12:55.284Z,99.99
2019-03-16T09:13:51.703Z,99.99
2019-03-16T09:14:51.657Z,99.99
2019-03-16T09:15:51.632Z,99.99
2019-03-16T09:16:51.605Z,99.99
2019-03-16T09:17:51.562Z,99.99
2019-03-16T09:18:51.516Z,99.99
2019-03-16T09:19:51.483Z,99.99
2019-03-16T09:20:51.463Z,99.99
2019-03-16T09:21:51.446Z,99.99
2019-03-16T09:22:51.389Z,99.99
2019-03-16T09:23:51.366Z,99.99
2019-03-16T09:24:51.326Z,99.99
2019-03-16T09:25:51.307Z,99.99
2019-03-16T09:26:51.252Z,99.99
2019-03-16T09:27:51.233Z,99.99
2019-03-16T09:29:00.034Z,99.99
2019-03-16T09:29:51.157Z,99.99
2019-03-16T09:30:51.121Z,99.99
2019-03-16T09:31:51.089Z,99.99
2019-03-16T09:32:51.043Z,99.99
2019-03-16T09:33:51.026Z,99.99
2019-03-16T09:34:50.979Z,99.99
2019-03-16T09:35:50.938Z,99.99
2019-03-16T09:36:50.924Z,99.99
2019-03-16T09:37:50.880Z,99.99
2019-03-16T09:38:50.846Z,99.99
2019-03-16T09:39:50.805Z,99.99
2019-03-16T09:40:50.777Z,99.99
2019-03-16T09:41:50.742Z,99.99
2019-03-16T09:42:50.703Z,99.99
2019-03-16T09:43:50.678Z,99.99
2019-03-16T09:44:50.639Z,99.99
2019-03-16T09:45:50.602Z,99.99
2019-03-16T09:46:50.573Z,99.99
2019-03-16T09:47:50.544Z,99.99
2019-03-16T09:48:50.586Z,99.99
2019-03-16T09:49:50.468Z,99.99
2019-03-16T09:50:50.444Z,99.99
2019-03-16T09:51:50.393Z,99.99
2019-03-16T09:52:50.395Z,99.99
2019-03-16T09:53:50.337Z,99.99
2019-03-16T09:54:50.310Z,99.99
2019-03-16T09:55:50.273Z,99.99
2019-03-16T09:57:00.566Z,99.99
2019-03-16T09:57:50.214Z,99.99
2019-03-16T09:58:50.185Z,99.99
2019-03-16T09:59:50.134Z,99.99
2019-03-16T10:00:50.105Z,99.99
2019-03-16T10:01:50.080Z,99.99
2019-03-16T10:02:50.035Z,99.99
2019-03-16T10:03:50.004Z,99.99
2019-03-16T10:04:49.971Z,99.99
2019-03-16T10:05:49.943Z,99.99
2019-03-16T10:06:49.913Z,99.99
2019-03-16T10:07:49.883Z,99.99
2019-03-16T10:08:49.846Z,99.99
2019-03-16T10:09:49.810Z,99.99
2019-03-16T10:10:49.773Z,99.99
2019-03-16T10:13:21.834Z,99.99
2019-03-16T10:14:21.784Z,99.99
2019-03-16T10:15:21.746Z,99.99
2019-03-16T10:16:21.726Z,99.99
2019-03-16T10:17:21.686Z,99.99
2019-03-16T10:18:21.649Z,99.99
2019-03-16T10:19:21.616Z,99.99
2019-03-16T10:20:21.569Z,99.99
2019-03-16T10:21:21.551Z,99.99
2019-03-16T10:22:21.515Z,99.99
2019-03-16T10:23:21.485Z,99.99
2019-03-16T10:24:21.457Z,99.99
2019-03-16T10:25:21.429Z,99.99
2019-03-16T10:26:21.451Z,99.99
2019-03-16T10:27:21.352Z,99.99
2019-03-16T10:28:21.317Z,99.99
2019-03-16T10:29:21.282Z,99.99
2019-03-16T10:30:21.258Z,99.99
2019-03-16T10:31:21.222Z,99.99
2019-03-16T10:32:21.197Z,99.99
2019-03-16T10:33:21.156Z,99.99
2019-03-16T10:34:21.127Z,99.99
2019-03-16T10:35:21.087Z,99.99
2019-03-16T10:36:21.055Z,99.99
2019-03-16T10:37:21.028Z,99.99
2019-03-16T10:38:20.982Z,99.99
2019-03-16T10:39:20.961Z,99.99
2019-03-16T10:40:20.914Z,99.90
2019-03-16T10:41:20.892Z,99.99
2019-03-16T10:42:20.858Z,98.99
2019-03-16T10:43:20.827Z,99.32
2019-03-16T10:44:20.797Z,97.89
2019-03-16T10:45:20.766Z,97.99
2019-03-16T10:46:20.728Z,98.18
2019-03-16T10:47:20.700Z,99.13
2019-03-16T10:48:20.661Z,99.61
2019-03-16T10:49:20.638Z,97.51
2019-03-16T10:50:20.601Z,97.89
2019-03-16T10:51:20.566Z,98.56
2019-03-16T10:52:20.542Z,99.23
2019-03-16T10:53:20.503Z,97.89
2019-03-16T10:54:20.488Z,97.03
2019-03-16T10:55:20.442Z,96.37
2019-03-16T10:56:20.407Z,96.46
2019-03-16T10:57:20.376Z,96.46
2019-03-16T10:58:20.348Z,97.27
2019-03-16T10:59:20.307Z,97.37
2019-03-16T11:00:20.278Z,96.80
2019-03-16T11:01:20.273Z,95.94
2019-03-16T11:02:20.224Z,94.60
2019-03-16T11:03:20.177Z,94.79
2019-03-16T11:04:20.162Z,95.46
2019-03-16T11:05:20.141Z,94.60
2019-03-16T11:06:20.088Z,94.41
2019-03-16T11:07:20.053Z,94.31
2019-03-16T11:08:20.032Z,92.50
2019-03-16T11:09:19.996Z,91.74
2019-03-16T11:10:19.964Z,90.31
2019-03-16T11:11:19.939Z,89.92
2019-03-16T11:12:19.904Z,89.39
2019-03-16T11:13:19.870Z,89.01
2019-03-16T11:14:19.847Z,87.29
2019-03-16T11:15:19.803Z,87.24
2019-03-16T11:16:19.788Z,87.91
2019-03-16T11:17:19.759Z,86.29
2019-03-16T11:18:19.718Z,85.71
2019-03-16T11:19:19.689Z,86.29
2019-03-16T11:20:19.668Z,87.43
2019-03-16T11:21:19.628Z,87.62
2019-03-16T11:22:19.599Z,87.29
2019-03-16T11:23:19.564Z,87.82
2019-03-16T11:24:19.546Z,87.44
2019-03-16T11:25:19.510Z,88.78
2019-03-16T11:26:19.480Z,88.49
2019-03-16T11:27:19.461Z,89.16
2019-03-16T11:28:19.415Z,89.64
2019-03-16T11:29:19.388Z,90.11
2019-03-16T11:30:19.352Z,89.78
2019-03-16T11:31:19.340Z,90.17
2019-03-16T11:32:19.293Z,90.36
2019-03-16T11:33:19.254Z,90.73
2019-03-16T11:34:19.224Z,90.73
2019-03-16T11:35:19.198Z,91.31
2019-03-16T11:36:19.161Z,91.50
2019-03-16T11:37:19.133Z,91.21
2019-03-16T11:38:19.098Z,91.02
2019-03-16T11:39:19.069Z,92.36
2019-03-16T11:40:19.032Z,93.60
2019-03-16T11:41:19.006Z,91.98
2019-03-16T11:42:18.970Z,91.98
2019-03-16T11:43:18.939Z,92.65
2019-03-16T11:44:18.900Z,91.69
2019-03-16T11:45:18.890Z,90.83
2019-03-16T11:46:18.837Z,90.73
2019-03-16T11:47:18.805Z,90.93
2019-03-16T11:48:18.786Z,90.73
2019-03-16T11:49:18.822Z,90.59
2019-03-16T11:50:18.731Z,89.88
2019-03-16T11:51:18.680Z,89.78
2019-03-16T11:52:18.651Z,89.78
2019-03-16T11:53:18.612Z,90.45
2019-03-16T11:54:18.584Z,90.73
2019-03-16T11:55:18.553Z,90.17
2019-03-16T11:56:18.652Z,91.02
2019-03-16T11:57:18.485Z,92.26
2019-03-16T11:58:18.453Z,92.07
2019-03-16T11:59:21.952Z,90.73
2019-03-16T12:00:18.407Z,91.88
2019-03-16T12:01:18.364Z,92.36
2019-03-16T12:02:18.345Z,92.83
2019-03-16T12:03:18.291Z,92.55
2019-03-16T12:04:18.255Z,92.46
2019-03-16T12:05:18.231Z,92.07
2019-03-16T12:06:18.200Z,92.46
2019-03-16T12:07:18.158Z,92.36
2019-03-16T12:08:18.138Z,92.36
2019-03-16T12:09:18.101Z,93.31
2019-03-16T12:10:18.064Z,92.55
2019-03-16T12:11:18.040Z,92.07
2019-03-16T12:12:18.007Z,92.07
2019-03-16T12:13:19.293Z,92.65
2019-03-16T12:14:17.931Z,91.93
2019-03-16T12:15:17.892Z,92.65
2019-03-16T12:16:17.862Z,93.98
2019-03-16T12:17:17.834Z,93.22
2019-03-16T12:18:17.816Z,91.50
2019-03-16T12:19:17.760Z,90.93
2019-03-16T12:20:18.627Z,90.93
2019-03-16T12:21:17.693Z,90.93
2019-03-16T12:22:17.717Z,91.12
2019-03-16T12:23:17.678Z,90.73
2019-03-16T12:24:17.607Z,90.73
2019-03-16T12:25:17.572Z,90.45
2019-03-16T12:26:20.083Z,90.36
2019-03-16T12:27:17.503Z,90.93
2019-03-16T12:28:17.478Z,90.93
2019-03-16T12:29:17.441Z,89.97
2019-03-16T12:30:17.427Z,89.59
2019-03-16T12:31:17.382Z,90.55
2019-03-16T12:32:17.347Z,90.26
2019-03-16T12:33:17.316Z,90.26
2019-03-16T12:34:17.273Z,90.93
2019-03-16T12:35:17.243Z,91.27
2019-03-16T12:36:17.213Z,90.55
2019-03-16T12:37:17.182Z,90.88
2019-03-16T12:38:17.154Z,90.69
2019-03-16T12:39:17.122Z,90.98
2019-03-16T12:40:17.087Z,90.88
2019-03-16T12:41:17.044Z,91.46
2019-03-16T12:42:17.018Z,92.03
2019-03-16T12:43:16.986Z,91.46
2019-03-16T12:44:16.956Z,91.17
2019-03-16T12:45:20.039Z,91.64
2019-03-16T12:46:16.887Z,91.93
2019-03-16T12:47:16.839Z,91.83
2019-03-16T12:48:16.833Z,91.07
2019-03-16T12:49:16.793Z,91.07
2019-03-16T12:50:16.749Z,90.31
2019-03-16T12:51:16.718Z,90.41
2019-03-16T12:52:16.683Z,90.22
2019-03-16T12:53:16.643Z,90.59
2019-03-16T12:54:16.612Z,91.07