createdAt,value
2022-12-03T00:01:01.359Z,53.80
2022-12-03T00:06:04.051Z,61.95
2022-12-03T00:11:08.867Z,59.58
2022-12-03T00:16:11.672Z,61.78
2022-12-03T00:21:14.169Z,57.47
2022-12-03T00:26:16.682Z,57.15
2022-12-03T00:31:21.428Z,57.17
2022-12-03T00:36:24.116Z,56.95
2022-12-03T00:41:26.513Z,51.88
2022-12-03T00:46:29.845Z,62.60
2022-12-03T00:51:32.354Z,57.35
2022-12-03T00:56:34.900Z,61.38
2022-12-03T01:01:37.404Z,54.05
2022-12-03T01:06:40.081Z,59.80
2022-12-03T01:11:42.522Z,60.92
2022-12-03T01:16:46.000Z,55.45
2022-12-03T01:21:50.589Z,59.53
2022-12-03T01:26:53.248Z,62.22
2022-12-03T01:32:14.445Z,61.20
2022-12-03T01:37:17.703Z,53.80
2022-12-03T01:42:23.175Z,61.10
2022-12-03T01:47:31.706Z,63.35
2022-12-03T01:52:37.105Z,64.70
2022-12-03T01:57:49.477Z,64.78
2022-12-03T02:03:16.574Z,61.72
2022-12-03T02:08:32.431Z,52.00
2022-12-03T02:13:35.316Z,60.45
2022-12-03T02:18:37.914Z,62.17
2022-12-03T02:24:13.272Z,56.08
2022-12-03T02:29:16.077Z,63.63
2022-12-03T02:34:38.466Z,64.25
2022-12-03T02:39:43.232Z,55.45
2022-12-03T02:49:48.624Z,58.22
2022-12-03T02:54:51.642Z,53.80
2022-12-03T02:59:55.339Z,57.58
2022-12-03T03:04:58.392Z,71.15
2022-12-03T03:10:01.539Z,65.78
2022-12-03T03:15:04.918Z,60.45
2022-12-03T03:20:09.430Z,68.55
2022-12-03T03:25:17.965Z,58.53
2022-12-03T03:30:20.699Z,67.32
2022-12-03T03:35:24.752Z,60.65
2022-12-03T03:40:27.857Z,51.17
2022-12-03T03:45:30.431Z,58.50
2022-12-03T03:50:33.054Z,61.08
2022-12-03T03:55:35.605Z,72.60
2022-12-03T04:00:38.495Z,65.85
2022-12-03T04:05:41.148Z,63.22
2022-12-03T04:11:02.062Z,64.78
2022-12-03T04:16:04.718Z,71.88
2022-12-03T04:21:26.070Z,67.80
2022-12-03T04:26:47.476Z,67.38
2022-12-03T04:32:12.015Z,68.85
2022-12-03T04:37:14.476Z,69.50
2022-12-03T04:42:17.160Z,71.25
2022-12-03T04:47:21.152Z,70.65
2022-12-03T04:52:23.693Z,74.67
2022-12-03T04:57:26.196Z,80.40
2022-12-03T05:02:28.791Z,82.63
2022-12-03T05:07:31.336Z,67.50
2022-12-03T05:12:33.955Z,83.13
2022-12-03T05:17:36.448Z,83.03
2022-12-03T05:22:39.167Z,69.55
2022-12-03T05:27:41.644Z,82.68
2022-12-03T05:32:44.286Z,79.60
2022-12-03T05:37:46.767Z,91.13
2022-12-03T05:42:56.748Z,71.35
2022-12-03T05:48:00.067Z,71.07
2022-12-03T05:53:03.212Z,74.43
2022-12-03T05:58:05.981Z,72.65
2022-12-03T06:03:08.600Z,75.45
2022-12-03T06:08:11.120Z,70.07
2022-12-03T06:13:13.724Z,73.55
2022-12-03T06:18:16.212Z,76.45
2022-12-03T06:23:18.717Z,46.38
2022-12-03T06:28:21.214Z,76.50
2022-12-03T06:33:23.732Z,74.78
2022-12-03T06:38:26.216Z,68.32
2022-12-03T06:43:28.705Z,73.57
2022-12-03T06:48:31.191Z,71.80
2022-12-03T06:53:33.665Z,66.47
2022-12-03T06:58:36.128Z,65.13
2022-12-03T07:03:38.774Z,60.30
2022-12-03T07:08:41.370Z,58.50
2022-12-03T07:13:44.031Z,73.03
2022-12-03T07:18:47.083Z,61.33
2022-12-03T07:23:50.213Z,68.10
2022-12-03T07:28:53.756Z,73.37
2022-12-03T07:33:56.513Z,71.35
2022-12-03T07:38:59.191Z,73.18
2022-12-03T07:44:02.149Z,67.65
2022-12-03T07:49:04.657Z,72.82
2022-12-03T07:54:07.280Z,69.50
2022-12-03T07:59:09.760Z,83.20
2022-12-03T08:04:18.243Z,75.03
2022-12-03T08:09:21.069Z,76.60
2022-12-03T08:14:24.604Z,76.82
2022-12-03T08:19:27.265Z,71.93
2022-12-03T08:24:30.788Z,59.95
2022-12-03T08:29:33.308Z,78.15
2022-12-03T08:34:40.249Z,60.92
2022-12-03T08:39:48.452Z,79.20
2022-12-03T08:44:52.715Z,78.60
2022-12-03T08:50:03.446Z,76.60
2022-12-03T08:55:38.023Z,82.07
2022-12-03T09:00:41.572Z,82.88
2022-12-03T09:05:44.169Z,75.57
2022-12-03T09:10:46.656Z,93.28
2022-12-03T09:15:49.181Z,61.80
2022-12-03T09:20:51.616Z,85.65
2022-12-03T09:25:54.353Z,70.55
2022-12-03T09:30:56.970Z,75.95
2022-12-03T09:36:00.182Z,92.80
2022-12-03T09:41:02.728Z,91.90
2022-12-03T09:46:05.887Z,80.22
2022-12-03T09:51:10.398Z,75.70
2022-12-03T09:56:20.615Z,75.13
2022-12-03T10:01:38.491Z,66.60
2022-12-03T10:06:45.769Z,73.63
2022-12-03T10:11:48.860Z,71.18
2022-12-03T10:16:51.745Z,72.45
2022-12-03T10:21:55.661Z,73.22
2022-12-03T10:27:21.304Z,78.37
2022-12-03T10:32:45.044Z,69.43
2022-12-03T10:38:03.352Z,59.70
2022-12-03T10:43:14.773Z,62.97
2022-12-03T10:48:20.431Z,67.95
2022-12-03T10:53:27.418Z,58.50
2022-12-03T10:58:33.931Z,67.80
2022-12-03T11:03:36.766Z,65.32
2022-12-03T11:08:43.266Z,45.85
2022-12-03T11:13:47.195Z,56.60
2022-12-03T11:18:49.966Z,57.87
2022-12-03T11:23:53.500Z,45.55
2022-12-03T11:28:58.334Z,51.60
2022-12-03T11:34:19.615Z,56.45
2022-12-03T11:39:50.029Z,54.28
2022-12-03T11:45:05.350Z,43.70
2022-12-03T11:50:21.052Z,55.53
2022-12-03T11:55:28.928Z,57.38
2022-12-03T12:00:32.043Z,62.80
2022-12-03T12:05:34.626Z,73.85
2022-12-03T12:10:48.358Z,67.82
2022-12-03T12:15:51.001Z,68.85
2022-12-03T12:20:53.561Z,67.93
2022-12-03T12:26:06.648Z,62.15
2022-12-03T12:31:12.464Z,77.18
2022-12-03T12:36:15.039Z,65.70
2022-12-03T12:41:17.681Z,89.68
2022-12-03T12:46:46.697Z,90.78
2022-12-03T12:51:47.279Z,76.18
2022-12-03T12:56:50.290Z,105.05
2022-12-03T13:01:52.993Z,100.05
2022-12-03T13:06:55.675Z,57.28
2022-12-03T13:12:00.319Z,84.68
2022-12-03T13:17:18.493Z,64.78
2022-12-03T13:22:23.027Z,113.90
2022-12-03T13:27:32.473Z,97.25
2022-12-03T13:32:37.868Z,88.40
2022-12-03T13:37:40.441Z,72.55
2022-12-03T13:42:46.397Z,81.32
2022-12-03T13:48:00.398Z,83.43
2022-12-03T13:53:15.148Z,61.27
2022-12-03T13:58:17.716Z,65.80
2022-12-03T14:03:20.332Z,63.53
2022-12-03T14:08:23.071Z,62.88
2022-12-03T14:13:25.682Z,61.70
2022-12-03T14:18:28.354Z,68.45
2022-12-03T14:23:30.878Z,43.67
2022-12-03T14:28:33.710Z,51.92
2022-12-03T14:33:36.463Z,60.45
2022-12-03T14:38:39.236Z,61.95
2022-12-03T14:43:41.898Z,74.28
2022-12-03T14:48:44.409Z,75.50
2022-12-03T14:53:46.965Z,77.32
2022-12-03T14:58:49.462Z,74.07
2022-12-03T15:03:52.241Z,96.43
2022-12-03T15:08:54.701Z,98.72
2022-12-03T15:13:57.275Z,66.65
2022-12-03T15:18:59.760Z,81.15
2022-12-03T15:24:02.739Z,97.07
2022-12-03T15:29:05.385Z,98.47
2022-12-03T15:34:07.918Z,63.97
2022-12-03T15:39:10.483Z,106.20
2022-12-03T15:44:13.041Z,88.97
2022-12-03T15:49:15.676Z,94.80
2022-12-03T15:54:18.423Z,52.25
2022-12-03T15:59:21.129Z,76.95
2022-12-03T16:04:23.748Z,102.30
2022-12-03T16:09:27.581Z,91.35
2022-12-03T16:14:30.549Z,100.93
2022-12-03T16:19:33.205Z,90.00
2022-12-03T16:24:36.946Z,93.85
2022-12-03T16:29:39.608Z,73.28
2022-12-03T16:34:42.472Z,82.35
2022-12-03T16:39:45.280Z,96.30
2022-12-03T16:45:16.790Z,110.20
2022-12-03T16:50:24.590Z,88.65
2022-12-03T16:55:30.141Z,98.30
2022-12-03T17:00:32.679Z,85.13
2022-12-03T17:05:35.392Z,90.43
2022-12-03T17:10:38.655Z,88.50
2022-12-03T17:15:41.706Z,66.60
2022-12-03T17:20:44.497Z,90.82
2022-12-03T17:25:47.214Z,118.22
2022-12-03T17:30:49.834Z,96.97
2022-12-03T17:35:52.624Z,92.70
2022-12-03T17:40:55.192Z,94.40
2022-12-03T17:46:00.135Z,112.53
2022-12-03T17:51:03.222Z,93.65
2022-12-03T17:56:06.202Z,91.47
2022-12-03T18:01:10.482Z,92.63
2022-12-03T18:06:13.161Z,87.82
2022-12-03T18:11:15.659Z,100.40
2022-12-03T18:16:18.503Z,99.10
2022-12-03T18:21:21.399Z,91.13
2022-12-03T18:26:24.171Z,83.65
2022-12-03T18:31:26.835Z,101.45
2022-12-03T18:36:33.545Z,90.20
2022-12-03T18:41:36.824Z,79.28
2022-12-03T18:46:55.390Z,93.95
2022-12-03T18:51:59.804Z,69.43
2022-12-03T18:57:02.824Z,83.35
2022-12-03T19:02:06.462Z,71.50
2022-12-03T19:07:10.092Z,85.13
2022-12-03T19:12:14.705Z,70.13
2022-12-03T19:22:20.266Z,66.93
2022-12-03T19:27:22.943Z,72.60
2022-12-03T19:32:25.738Z,65.90
2022-12-03T19:37:28.610Z,80.03
2022-12-03T19:42:31.345Z,72.03
2022-12-03T19:47:35.108Z,64.97
2022-12-03T19:52:37.785Z,81.38
2022-12-03T19:57:40.574Z,90.93
2022-12-03T20:02:43.193Z,83.88
2022-12-03T20:07:45.933Z,90.07
2022-12-03T20:12:48.576Z,77.55
2022-12-03T20:17:51.280Z,93.53
2022-12-03T20:22:53.852Z,77.47
2022-12-03T20:27:56.622Z,87.72
2022-12-03T20:33:02.093Z,93.97
2022-12-03T20:38:04.879Z,73.32
2022-12-03T20:43:07.722Z,83.88
2022-12-03T20:48:11.732Z,102.60
2022-12-03T20:53:24.865Z,79.03
2022-12-03T20:58:29.177Z,76.17
2022-12-03T21:03:31.844Z,93.38
2022-12-03T21:08:41.540Z,97.32
2022-12-03T21:13:45.762Z,88.78
2022-12-03T21:18:48.678Z,83.45
2022-12-03T21:23:51.262Z,94.28
2022-12-03T21:28:54.344Z,97.40
2022-12-03T21:33:57.342Z,98.63
2022-12-03T21:39:02.615Z,83.68
2022-12-03T21:44:05.178Z,80.82
2022-12-03T21:49:08.089Z,99.95
2022-12-03T21:54:10.574Z,98.65
2022-12-03T21:59:13.131Z,80.97
2022-12-03T22:04:15.838Z,84.25
2022-12-03T22:09:26.165Z,93.97
2022-12-03T22:14:29.343Z,98.75
2022-12-03T22:19:31.962Z,103.13
2022-12-03T22:24:34.522Z,88.55
2022-12-03T22:29:37.102Z,59.33
2022-12-03T22:34:41.064Z,102.78
2022-12-03T22:39:43.791Z,99.23
2022-12-03T22:44:46.261Z,72.93
2022-12-03T22:49:48.747Z,93.68
2022-12-03T22:54:51.183Z,101.55
2022-12-03T22:59:54.276Z,105.55
2022-12-03T23:04:56.913Z,89.68
2022-12-03T23:09:59.516Z,98.07
2022-12-03T23:15:02.086Z,97.07
2022-12-03T23:20:05.666Z,99.28
2022-12-03T23:25:08.787Z,104.38
2022-12-03T23:30:12.408Z,105.93
2022-12-03T23:35:14.917Z,112.88
2022-12-03T23:40:17.561Z,106.80
2022-12-03T23:45:20.050Z,112.18
2022-12-03T23:50:22.574Z,113.28
2022-12-03T23:55:25.119Z,108.15
