createdAt,value
2018-12-31T00:00:35.770Z,5.12
2018-12-31T00:01:41.742Z,5.20
2018-12-31T00:02:46.039Z,5.47
2018-12-31T00:03:50.166Z,4.60
2018-12-31T00:04:54.163Z,5.00
2018-12-31T00:05:58.182Z,5.10
2018-12-31T00:07:02.245Z,5.20
2018-12-31T00:08:06.277Z,5.30
2018-12-31T00:09:11.259Z,5.13
2018-12-31T00:10:15.324Z,5.35
2018-12-31T00:11:19.347Z,5.53
2018-12-31T00:12:23.437Z,5.55
2018-12-31T00:13:27.500Z,5.30
2018-12-31T00:14:31.516Z,4.87
2018-12-31T00:15:35.542Z,5.55
2018-12-31T00:16:39.572Z,4.97
2018-12-31T00:17:43.641Z,5.10
2018-12-31T00:18:47.702Z,5.83
2018-12-31T00:19:51.726Z,5.53
2018-12-31T00:21:15.138Z,4.50
2018-12-31T00:22:19.223Z,4.80
2018-12-31T00:23:23.334Z,4.70
2018-12-31T00:24:27.376Z,5.03
2018-12-31T00:25:31.401Z,4.62
2018-12-31T00:26:35.438Z,4.43
2018-12-31T00:27:39.458Z,4.37
2018-12-31T00:28:44.515Z,5.03
2018-12-31T00:29:48.602Z,4.83
2018-12-31T00:30:52.732Z,4.97
2018-12-31T00:31:56.758Z,4.42
2018-12-31T00:33:00.839Z,5.53
2018-12-31T00:34:04.869Z,4.90
2018-12-31T00:35:08.950Z,4.50
2018-12-31T00:36:13.023Z,3.87
2018-12-31T00:37:17.108Z,4.50
2018-12-31T00:38:21.158Z,4.55
2018-12-31T00:39:25.270Z,4.13
2018-12-31T00:40:29.304Z,4.08
2018-12-31T00:41:33.323Z,4.47
2018-12-31T00:42:37.349Z,4.05
2018-12-31T00:43:41.379Z,4.30
2018-12-31T00:44:45.440Z,4.60
2018-12-31T00:45:49.735Z,4.70
2018-12-31T00:46:53.767Z,4.40
2018-12-31T00:47:57.820Z,4.50
2018-12-31T00:49:01.956Z,4.70
2018-12-31T00:50:06.277Z,4.20
2018-12-31T00:51:10.341Z,4.10
2018-12-31T00:52:14.416Z,4.33
2018-12-31T00:53:18.477Z,4.30
2018-12-31T00:54:22.539Z,3.67
2018-12-31T00:55:26.558Z,4.40
2018-12-31T00:56:30.606Z,4.23
2018-12-31T00:57:34.704Z,4.40
2018-12-31T00:58:38.905Z,4.33
2018-12-31T00:59:42.986Z,4.53
2018-12-31T01:00:47.108Z,4.53
2018-12-31T01:01:52.857Z,4.53
2018-12-31T01:02:56.954Z,4.53
2018-12-31T01:04:03.500Z,4.80
2018-12-31T01:05:07.708Z,4.50
2018-12-31T01:06:11.773Z,3.85
2018-12-31T01:07:16.536Z,5.10
2018-12-31T01:08:20.576Z,4.83
2018-12-31T01:09:25.993Z,4.60
2018-12-31T01:10:30.095Z,3.93
2018-12-31T01:11:34.678Z,4.50
2018-12-31T01:12:41.523Z,4.37
2018-12-31T01:13:48.118Z,9.63
2018-12-31T01:14:52.167Z,8.88
2018-12-31T01:15:56.664Z,24.43
2018-12-31T01:17:00.734Z,13.48
2018-12-31T01:18:04.764Z,13.83
2018-12-31T01:19:08.938Z,7.90
2018-12-31T01:20:12.956Z,7.05
2018-12-31T01:21:16.973Z,5.42
2018-12-31T01:22:20.988Z,5.13
2018-12-31T01:23:25.022Z,5.50
2018-12-31T01:24:29.076Z,4.57
2018-12-31T01:25:33.098Z,4.67
2018-12-31T01:26:38.671Z,4.75
2018-12-31T01:27:42.700Z,4.80
2018-12-31T01:28:48.348Z,5.07
2018-12-31T01:29:52.447Z,4.47
2018-12-31T01:30:56.501Z,4.67
2018-12-31T01:32:00.525Z,4.35
2018-12-31T01:33:04.549Z,4.27
2018-12-31T01:34:08.581Z,4.75
2018-12-31T01:35:12.673Z,4.73
2018-12-31T01:36:18.236Z,5.10
2018-12-31T01:37:22.276Z,4.33
2018-12-31T01:38:26.291Z,4.40
2018-12-31T01:39:30.327Z,4.70
2018-12-31T01:40:34.359Z,5.40
2018-12-31T01:41:38.387Z,4.83
2018-12-31T01:42:42.448Z,5.37
2018-12-31T01:43:46.536Z,5.33
2018-12-31T01:44:50.540Z,5.03
2018-12-31T01:45:54.592Z,4.80
2018-12-31T01:46:58.651Z,4.62
2018-12-31T01:48:03.698Z,4.90
2018-12-31T01:49:07.734Z,4.53
2018-12-31T01:50:11.750Z,4.73
2018-12-31T01:51:15.774Z,4.43
2018-12-31T01:52:19.838Z,4.10
2018-12-31T01:53:24.011Z,4.42
2018-12-31T01:54:28.026Z,4.60
2018-12-31T01:55:32.115Z,4.20
2018-12-31T01:56:36.130Z,4.40
2018-12-31T01:57:40.163Z,4.30
2018-12-31T01:58:44.200Z,4.27
2018-12-31T01:59:48.223Z,4.65
2018-12-31T02:00:52.260Z,4.17
2018-12-31T02:01:56.274Z,4.33
2018-12-31T02:03:01.835Z,4.93
2018-12-31T02:04:05.927Z,4.40
2018-12-31T02:05:10.048Z,4.45
2018-12-31T02:06:14.143Z,4.90
2018-12-31T02:07:18.163Z,4.95
2018-12-31T02:08:22.320Z,3.90
2018-12-31T02:09:26.366Z,4.45
2018-12-31T02:10:30.505Z,4.23
2018-12-31T02:11:34.526Z,5.08
2018-12-31T02:12:38.794Z,4.60
2018-12-31T02:13:42.915Z,3.80
2018-12-31T02:14:49.349Z,3.83
2018-12-31T02:15:55.215Z,4.20
2018-12-31T02:16:59.234Z,4.15
2018-12-31T02:18:03.353Z,4.20
2018-12-31T02:19:07.444Z,5.10
2018-12-31T02:20:11.490Z,4.35
2018-12-31T02:21:15.584Z,3.75
2018-12-31T02:22:19.628Z,4.40
2018-12-31T02:23:23.722Z,5.08
2018-12-31T02:24:27.738Z,4.28
2018-12-31T02:25:31.763Z,4.30
2018-12-31T02:26:35.806Z,4.47
2018-12-31T02:27:39.824Z,4.33
2018-12-31T02:28:43.855Z,3.60
2018-12-31T02:29:47.893Z,4.33
2018-12-31T02:30:52.320Z,3.90
2018-12-31T02:31:56.344Z,4.30
2018-12-31T02:33:00.500Z,4.00
2018-12-31T02:34:04.529Z,3.63
2018-12-31T02:35:08.556Z,4.17
2018-12-31T02:36:12.610Z,3.58
2018-12-31T02:37:16.623Z,4.33
2018-12-31T02:38:20.655Z,3.97
2018-12-31T02:39:26.244Z,3.87
2018-12-31T02:40:30.361Z,3.87
2018-12-31T02:41:34.398Z,4.05
2018-12-31T02:42:38.897Z,3.87
2018-12-31T02:43:42.916Z,3.52
2018-12-31T02:44:46.967Z,4.10
2018-12-31T02:45:51.065Z,4.17
2018-12-31T02:47:15.094Z,3.93
2018-12-31T02:48:36.836Z,3.58
2018-12-31T02:49:58.915Z,3.90
2018-12-31T02:51:02.926Z,4.15
2018-12-31T02:52:06.973Z,3.77
2018-12-31T02:53:10.999Z,3.92
2018-12-31T02:54:15.036Z,3.62
2018-12-31T02:55:19.141Z,3.33
2018-12-31T02:56:23.160Z,3.63
2018-12-31T02:57:27.202Z,3.87
2018-12-31T02:58:31.249Z,4.08
2018-12-31T02:59:35.263Z,4.25
2018-12-31T03:00:39.323Z,4.33
2018-12-31T03:01:43.387Z,3.75
2018-12-31T03:02:47.423Z,3.80
2018-12-31T03:03:51.465Z,3.70
2018-12-31T03:04:55.512Z,3.90
2018-12-31T03:05:59.542Z,4.13
2018-12-31T03:07:03.561Z,3.70
2018-12-31T03:08:07.678Z,4.63
2018-12-31T03:09:11.706Z,4.23
2018-12-31T03:10:15.736Z,4.35
2018-12-31T03:11:19.755Z,4.00
2018-12-31T03:12:23.769Z,4.17
2018-12-31T03:13:27.829Z,4.47
2018-12-31T03:14:31.841Z,3.80
2018-12-31T03:15:35.893Z,3.87
2018-12-31T03:16:39.890Z,3.92
2018-12-31T03:17:43.946Z,3.70
2018-12-31T03:18:47.990Z,3.93
2018-12-31T03:19:52.051Z,3.77
2018-12-31T03:20:56.083Z,3.83
2018-12-31T03:22:00.152Z,3.93
2018-12-31T03:23:04.184Z,3.83
2018-12-31T03:24:08.246Z,3.97
2018-12-31T03:25:12.272Z,3.80
2018-12-31T03:26:16.297Z,4.00
2018-12-31T03:27:20.332Z,4.00
2018-12-31T03:28:24.369Z,4.20
2018-12-31T03:29:28.416Z,4.20
2018-12-31T03:30:32.431Z,4.40
2018-12-31T03:31:36.483Z,4.37
2018-12-31T03:32:41.470Z,4.10
2018-12-31T03:33:45.520Z,3.83
2018-12-31T03:34:49.559Z,4.40
2018-12-31T03:35:53.599Z,4.42
2018-12-31T03:36:57.623Z,4.60
2018-12-31T03:38:01.756Z,3.92
2018-12-31T03:39:06.053Z,4.30
2018-12-31T03:40:10.165Z,3.87
2018-12-31T03:41:14.185Z,4.03
2018-12-31T03:42:18.244Z,4.25
2018-12-31T03:43:22.262Z,4.50
2018-12-31T03:44:27.260Z,3.93
2018-12-31T03:45:31.288Z,3.33
2018-12-31T03:46:36.206Z,4.30
2018-12-31T03:47:40.255Z,3.65
2018-12-31T03:48:44.301Z,4.10
2018-12-31T03:49:48.357Z,4.27
2018-12-31T03:50:52.389Z,4.67
2018-12-31T03:51:56.448Z,3.97
2018-12-31T03:53:02.843Z,4.45
2018-12-31T03:54:06.863Z,4.75
2018-12-31T03:55:10.897Z,4.15
2018-12-31T03:56:14.933Z,4.10
2018-12-31T03:57:18.966Z,4.15
2018-12-31T03:58:23.000Z,3.90
2018-12-31T03:59:27.037Z,3.70
2018-12-31T04:00:31.155Z,4.03
2018-12-31T04:01:35.179Z,4.10
2018-12-31T04:02:39.214Z,4.23
2018-12-31T04:03:43.245Z,4.10
2018-12-31T04:04:47.267Z,4.22
2018-12-31T04:05:51.305Z,4.00
2018-12-31T04:06:55.324Z,4.40
2018-12-31T04:07:59.364Z,4.47
2018-12-31T04:09:05.270Z,3.97
2018-12-31T04:10:09.271Z,3.83
2018-12-31T04:11:13.297Z,3.97
2018-12-31T04:12:17.322Z,4.40
2018-12-31T04:13:21.330Z,5.00
2018-12-31T04:14:25.377Z,4.00
2018-12-31T04:15:29.411Z,4.10
2018-12-31T04:16:33.458Z,3.62
2018-12-31T04:17:37.522Z,3.67
2018-12-31T04:18:41.554Z,3.67
2018-12-31T04:19:45.561Z,4.10
2018-12-31T04:20:51.830Z,3.35
2018-12-31T04:21:55.852Z,3.95
2018-12-31T04:22:59.927Z,3.83
2018-12-31T04:24:03.957Z,3.42
2018-12-31T04:25:07.991Z,3.40
2018-12-31T04:26:12.018Z,3.67
2018-12-31T04:27:16.048Z,3.73
2018-12-31T04:28:20.169Z,3.60
2018-12-31T04:29:24.199Z,3.55
2018-12-31T04:30:28.224Z,3.80
2018-12-31T04:31:32.249Z,3.42
2018-12-31T04:32:36.300Z,3.37
2018-12-31T04:33:40.378Z,3.15
2018-12-31T04:34:44.413Z,3.35
2018-12-31T04:35:48.463Z,3.30
2018-12-31T04:36:52.473Z,3.17
2018-12-31T04:37:56.521Z,3.58
2018-12-31T04:39:01.585Z,3.02
2018-12-31T04:40:05.586Z,3.15
2018-12-31T04:41:09.660Z,3.70
2018-12-31T04:42:13.689Z,3.20
2018-12-31T04:43:17.758Z,3.33
2018-12-31T04:44:21.795Z,3.27
2018-12-31T04:45:25.849Z,3.60
2018-12-31T04:46:29.951Z,3.17
2018-12-31T04:47:33.969Z,3.30
2018-12-31T04:48:38.008Z,3.00
2018-12-31T04:49:42.060Z,3.33
2018-12-31T04:50:46.070Z,2.73
2018-12-31T04:51:50.153Z,3.37
2018-12-31T04:52:54.148Z,3.83
2018-12-31T04:53:58.208Z,2.83
2018-12-31T04:55:02.330Z,3.03
2018-12-31T04:56:06.382Z,3.33
2018-12-31T04:57:10.444Z,3.00
2018-12-31T04:58:22.800Z,3.30
2018-12-31T04:59:20.203Z,2.80
2018-12-31T05:00:24.222Z,3.12
2018-12-31T05:01:28.247Z,3.20
2018-12-31T05:02:32.338Z,2.60
2018-12-31T05:03:36.583Z,3.08
2018-12-31T05:04:40.602Z,2.80
2018-12-31T05:05:44.638Z,2.95
2018-12-31T05:06:48.652Z,3.52
2018-12-31T05:07:52.719Z,2.83
2018-12-31T05:08:56.740Z,2.80
2018-12-31T05:10:00.769Z,3.37
2018-12-31T05:11:04.794Z,2.72
2018-12-31T05:12:08.805Z,2.57
2018-12-31T05:13:12.860Z,2.90
2018-12-31T05:14:16.898Z,2.90
2018-12-31T05:15:20.922Z,2.60
2018-12-31T05:16:24.944Z,2.50
2018-12-31T05:17:29.000Z,2.47
2018-12-31T05:18:33.032Z,2.93
2018-12-31T05:19:37.103Z,2.27
2018-12-31T05:20:41.199Z,2.70
2018-12-31T05:21:45.243Z,2.67
2018-12-31T05:22:49.266Z,2.55
2018-12-31T05:23:53.325Z,2.67
2018-12-31T05:24:57.357Z,2.90
2018-12-31T05:26:01.413Z,2.62
2018-12-31T05:27:05.437Z,2.55
2018-12-31T05:28:09.459Z,2.10
2018-12-31T05:29:13.484Z,2.60
2018-12-31T05:30:17.510Z,2.50
2018-12-31T05:31:21.553Z,2.33
2018-12-31T05:32:25.576Z,1.95
2018-12-31T05:33:29.607Z,2.87
2018-12-31T05:34:33.630Z,2.42
2018-12-31T05:35:37.983Z,2.20
2018-12-31T05:36:41.999Z,2.00
2018-12-31T05:37:46.024Z,1.93
2018-12-31T05:38:50.086Z,1.90
2018-12-31T05:39:54.178Z,2.23
2018-12-31T05:40:58.209Z,1.92
2018-12-31T05:42:02.223Z,2.10
2018-12-31T05:43:06.298Z,2.30
2018-12-31T05:44:10.859Z,2.20
2018-12-31T05:45:14.883Z,1.87
2018-12-31T05:46:18.920Z,2.20
2018-12-31T05:47:22.943Z,2.00
2018-12-31T05:48:26.995Z,2.40
2018-12-31T05:49:31.002Z,2.33
2018-12-31T05:50:35.023Z,1.85
2018-12-31T05:51:39.035Z,2.20
2018-12-31T05:52:43.558Z,2.00
2018-12-31T05:53:47.600Z,1.93
2018-12-31T05:54:51.617Z,2.30
2018-12-31T05:55:56.124Z,2.00
2018-12-31T05:57:00.146Z,1.80
2018-12-31T05:58:04.543Z,1.80
2018-12-31T05:59:08.603Z,1.90
2018-12-31T06:00:12.692Z,1.80
2018-12-31T06:01:16.787Z,2.00
2018-12-31T06:02:20.808Z,1.83
2018-12-31T06:03:24.837Z,1.80
2018-12-31T06:04:28.870Z,1.80
2018-12-31T06:05:32.937Z,1.80
2018-12-31T06:06:36.958Z,2.00
2018-12-31T06:07:40.977Z,1.80
2018-12-31T06:08:45.015Z,1.60
2018-12-31T06:09:49.113Z,1.67
2018-12-31T06:10:53.167Z,1.80
2018-12-31T06:11:57.199Z,1.62
2018-12-31T06:13:01.229Z,1.77
2018-12-31T06:14:05.252Z,1.92
2018-12-31T06:15:09.301Z,1.80
2018-12-31T06:16:13.415Z,1.80
2018-12-31T06:17:17.431Z,2.10
2018-12-31T06:18:21.459Z,1.90
2018-12-31T06:19:26.357Z,1.53
2018-12-31T06:20:30.390Z,1.70
2018-12-31T06:21:34.470Z,1.80
2018-12-31T06:22:38.493Z,1.60
2018-12-31T06:23:42.501Z,1.70
2018-12-31T06:24:46.606Z,1.72
2018-12-31T06:25:50.613Z,1.57
2018-12-31T06:26:54.650Z,1.53
2018-12-31T06:27:58.701Z,1.80
2018-12-31T06:29:02.791Z,1.72
2018-12-31T06:30:07.155Z,1.80
2018-12-31T06:31:11.225Z,1.55
2018-12-31T06:32:15.288Z,1.52
2018-12-31T06:33:19.375Z,1.60
2018-12-31T06:34:23.416Z,1.32
2018-12-31T06:35:27.440Z,1.40
2018-12-31T06:36:33.094Z,1.37
2018-12-31T06:37:37.115Z,1.70
2018-12-31T06:38:41.181Z,1.50
2018-12-31T06:39:45.204Z,1.50
2018-12-31T06:40:49.227Z,1.60
2018-12-31T06:41:53.339Z,1.40
2018-12-31T06:42:57.370Z,1.60
2018-12-31T06:44:01.429Z,1.40
2018-12-31T06:45:05.587Z,1.30
2018-12-31T06:46:09.695Z,1.65
2018-12-31T06:47:13.715Z,1.50
2018-12-31T06:48:17.732Z,1.33
2018-12-31T06:49:22.020Z,1.70
2018-12-31T06:50:26.096Z,1.30
2018-12-31T06:51:30.105Z,1.40
2018-12-31T06:52:34.155Z,1.45
2018-12-31T06:53:38.256Z,1.50
2018-12-31T06:54:42.290Z,1.50
2018-12-31T06:55:46.330Z,1.30
2018-12-31T06:56:50.364Z,1.22
2018-12-31T06:57:54.408Z,1.20
2018-12-31T06:58:59.445Z,1.30
2018-12-31T07:00:04.277Z,1.40
2018-12-31T07:01:08.378Z,1.60
2018-12-31T07:02:12.403Z,1.30
2018-12-31T07:03:16.440Z,1.27
2018-12-31T07:04:20.450Z,1.60
2018-12-31T07:05:24.568Z,1.20
2018-12-31T07:06:28.641Z,1.37
2018-12-31T07:07:32.712Z,1.40
2018-12-31T07:08:36.744Z,1.30
2018-12-31T07:09:40.851Z,1.30
2018-12-31T07:10:45.685Z,1.40
2018-12-31T07:11:49.956Z,1.25
2018-12-31T07:12:54.022Z,1.30
2018-12-31T07:13:58.068Z,1.30
2018-12-31T07:15:02.138Z,1.13
2018-12-31T07:16:06.256Z,1.30
2018-12-31T07:17:10.288Z,1.27
2018-12-31T07:18:14.515Z,1.40
2018-12-31T07:19:18.571Z,1.10
2018-12-31T07:20:22.604Z,1.20
2018-12-31T07:21:26.723Z,1.40
2018-12-31T07:22:30.801Z,1.30
2018-12-31T07:23:34.834Z,1.20
2018-12-31T07:24:38.868Z,1.40
2018-12-31T07:25:42.882Z,1.20
2018-12-31T07:26:46.929Z,1.15
2018-12-31T07:27:50.977Z,1.20
2018-12-31T07:28:55.321Z,1.57
2018-12-31T07:29:59.372Z,1.22
2018-12-31T07:31:03.404Z,1.55
2018-12-31T07:32:07.423Z,1.40
2018-12-31T07:33:11.558Z,1.00
2018-12-31T07:34:15.574Z,1.10
2018-12-31T07:35:19.675Z,1.40
2018-12-31T07:36:23.700Z,1.20
2018-12-31T07:37:27.740Z,1.37
2018-12-31T07:38:31.780Z,1.30
2018-12-31T07:39:35.818Z,1.20
2018-12-31T07:40:39.842Z,1.30
2018-12-31T07:41:43.892Z,1.22
2018-12-31T07:42:47.911Z,1.20
2018-12-31T07:43:51.964Z,1.47
2018-12-31T07:44:55.995Z,1.15
2018-12-31T07:46:00.082Z,1.55
2018-12-31T07:47:04.102Z,1.40
2018-12-31T07:48:08.120Z,1.32
2018-12-31T07:49:12.150Z,1.33
2018-12-31T07:50:16.181Z,1.27
2018-12-31T07:51:20.245Z,1.40
2018-12-31T07:52:24.270Z,1.55
2018-12-31T07:53:28.294Z,1.17
2018-12-31T07:54:32.305Z,1.30
2018-12-31T07:55:36.348Z,1.10
2018-12-31T07:56:40.433Z,1.10
2018-12-31T07:57:44.785Z,1.30
2018-12-31T07:58:48.883Z,1.20
2018-12-31T07:59:52.934Z,1.10
2018-12-31T08:00:56.947Z,1.30
2018-12-31T08:02:02.018Z,1.27
2018-12-31T08:03:06.038Z,1.35
2018-12-31T08:04:10.045Z,1.30
2018-12-31T08:05:14.116Z,1.32
2018-12-31T08:06:18.133Z,1.17
2018-12-31T08:07:22.156Z,1.17
2018-12-31T08:08:26.166Z,1.17
2018-12-31T08:09:30.216Z,1.40
2018-12-31T08:10:34.258Z,1.30
2018-12-31T08:11:38.274Z,1.00
2018-12-31T08:12:42.281Z,1.20
2018-12-31T08:13:47.329Z,1.10
2018-12-31T08:14:51.372Z,1.60
2018-12-31T08:15:55.697Z,1.00
2018-12-31T08:16:59.813Z,1.10
2018-12-31T08:18:04.115Z,1.00
2018-12-31T08:19:08.140Z,1.13
2018-12-31T08:20:12.167Z,1.10
2018-12-31T08:21:16.209Z,1.25
2018-12-31T08:22:20.234Z,1.30
2018-12-31T08:23:24.272Z,1.22
2018-12-31T08:24:28.309Z,1.20
2018-12-31T08:25:32.331Z,1.00
2018-12-31T08:26:36.616Z,1.10
2018-12-31T08:27:40.675Z,1.27
2018-12-31T08:28:44.716Z,0.90
2018-12-31T08:29:48.784Z,1.15
2018-12-31T08:30:52.818Z,1.10
2018-12-31T08:31:56.839Z,1.17
2018-12-31T08:33:00.881Z,1.20
2018-12-31T08:34:05.070Z,1.20
2018-12-31T08:35:09.218Z,1.10
2018-12-31T08:36:13.240Z,1.30
2018-12-31T08:37:17.266Z,1.20
2018-12-31T08:38:21.336Z,1.50
2018-12-31T08:39:25.464Z,1.20
2018-12-31T08:40:29.458Z,1.20
2018-12-31T08:41:33.485Z,1.30
2018-12-31T08:42:37.545Z,1.30
2018-12-31T08:43:41.622Z,1.00
2018-12-31T08:44:45.635Z,1.37
2018-12-31T08:45:49.672Z,1.30
2018-12-31T08:46:53.684Z,1.20
2018-12-31T08:47:57.784Z,1.10
2018-12-31T08:49:01.831Z,1.10
2018-12-31T08:50:06.364Z,1.20
2018-12-31T08:51:10.382Z,0.98
2018-12-31T08:52:14.397Z,1.20
2018-12-31T08:53:18.451Z,1.15
2018-12-31T08:54:22.504Z,1.07
2018-12-31T08:55:26.570Z,1.17
2018-12-31T08:56:31.646Z,1.05
2018-12-31T08:57:36.748Z,1.17
2018-12-31T08:58:41.103Z,1.00
2018-12-31T08:59:46.838Z,1.30
2018-12-31T09:00:51.506Z,1.15
2018-12-31T09:01:55.523Z,1.20
2018-12-31T09:02:59.556Z,1.00
2018-12-31T09:04:03.575Z,1.27
2018-12-31T09:05:07.628Z,1.10
2018-12-31T09:06:11.660Z,1.30
2018-12-31T09:07:15.709Z,1.10
2018-12-31T09:08:19.725Z,1.10
2018-12-31T09:09:23.763Z,1.10
2018-12-31T09:10:27.831Z,1.20
2018-12-31T09:11:31.858Z,1.00
2018-12-31T09:12:35.909Z,1.12
2018-12-31T09:13:39.910Z,1.00
2018-12-31T09:14:43.981Z,1.12
2018-12-31T09:15:48.039Z,1.00
2018-12-31T09:16:52.085Z,1.25
2018-12-31T09:17:56.089Z,1.12
2018-12-31T09:19:00.173Z,1.20
2018-12-31T09:20:06.586Z,1.20
2018-12-31T09:21:10.616Z,1.00
2018-12-31T09:22:14.634Z,1.13
2018-12-31T09:23:18.663Z,0.93
2018-12-31T09:24:22.770Z,1.40
2018-12-31T09:25:26.816Z,1.10
2018-12-31T09:26:30.856Z,1.17
2018-12-31T09:27:34.884Z,1.17
2018-12-31T09:28:38.934Z,0.93
2018-12-31T09:29:42.959Z,1.20
2018-12-31T09:30:46.993Z,1.07
2018-12-31T09:31:51.025Z,1.20
2018-12-31T09:32:55.063Z,1.30
2018-12-31T09:33:59.078Z,1.00
2018-12-31T09:35:03.209Z,1.50
2018-12-31T09:36:07.219Z,1.17
2018-12-31T09:37:11.229Z,1.20
2018-12-31T09:38:15.277Z,1.35
2018-12-31T09:39:19.308Z,1.30
2018-12-31T09:40:23.587Z,1.17
2018-12-31T09:41:27.613Z,1.37
2018-12-31T09:42:31.642Z,1.17
2018-12-31T09:43:35.691Z,1.20
2018-12-31T09:44:39.741Z,1.20
2018-12-31T09:45:43.826Z,1.20
2018-12-31T09:46:48.049Z,1.17
2018-12-31T09:47:52.122Z,1.07
2018-12-31T09:48:56.159Z,1.30
2018-12-31T09:50:00.267Z,1.17
2018-12-31T09:51:04.372Z,1.20
2018-12-31T09:52:08.405Z,1.30
2018-12-31T09:53:12.710Z,1.20
2018-12-31T09:54:16.761Z,1.30
2018-12-31T09:55:20.786Z,1.20
2018-12-31T09:56:24.825Z,1.32
2018-12-31T09:57:28.857Z,1.30
2018-12-31T09:58:36.334Z,1.70
2018-12-31T09:59:40.296Z,1.30
2018-12-31T10:00:44.326Z,1.30
2018-12-31T10:01:48.356Z,1.37
2018-12-31T10:02:52.395Z,1.40
2018-12-31T10:03:56.470Z,1.40
2018-12-31T10:05:00.510Z,1.30
2018-12-31T10:06:04.511Z,1.33
2018-12-31T10:07:08.624Z,1.20
2018-12-31T10:08:13.408Z,1.50
2018-12-31T10:09:17.885Z,1.40
2018-12-31T10:10:22.027Z,1.20
2018-12-31T10:11:26.105Z,1.40
2018-12-31T10:12:30.106Z,1.33
2018-12-31T10:13:34.130Z,1.37
2018-12-31T10:14:38.264Z,1.27
2018-12-31T10:15:42.426Z,1.40
2018-12-31T10:16:47.525Z,1.30
2018-12-31T10:17:51.617Z,1.50
2018-12-31T10:18:55.819Z,1.27
2018-12-31T10:19:59.994Z,1.60
2018-12-31T10:21:04.080Z,1.40
2018-12-31T10:22:08.105Z,1.40
2018-12-31T10:23:12.147Z,1.40
2018-12-31T10:24:16.327Z,1.50
2018-12-31T10:25:21.584Z,1.10
2018-12-31T10:26:25.613Z,1.40
2018-12-31T10:27:30.117Z,1.40
2018-12-31T10:28:34.164Z,1.30
2018-12-31T10:29:38.190Z,1.30
2018-12-31T10:30:42.258Z,1.20
2018-12-31T10:31:46.270Z,1.20
2018-12-31T10:32:50.284Z,1.20
2018-12-31T10:33:54.326Z,1.45
2018-12-31T10:34:58.367Z,1.30
2018-12-31T10:36:02.741Z,1.30
2018-12-31T10:37:06.780Z,1.30
2018-12-31T10:38:10.844Z,1.20
2018-12-31T10:39:14.936Z,1.30
2018-12-31T10:40:19.043Z,1.30
2018-12-31T10:41:23.088Z,1.10
2018-12-31T10:42:27.119Z,1.20
2018-12-31T10:43:31.155Z,1.82
2018-12-31T10:44:35.189Z,9.67
2018-12-31T10:45:39.210Z,4.93
2018-12-31T10:46:43.225Z,3.00
2018-12-31T10:47:47.277Z,1.93
2018-12-31T10:48:51.337Z,1.60
2018-12-31T10:49:55.423Z,1.40
2018-12-31T10:50:59.516Z,1.20
2018-12-31T10:52:03.669Z,1.50
2018-12-31T10:53:07.811Z,1.20
2018-12-31T10:54:12.064Z,1.15
2018-12-31T10:55:16.131Z,1.10
2018-12-31T10:56:20.159Z,1.40
2018-12-31T10:57:24.223Z,1.30
2018-12-31T10:58:28.370Z,1.07
2018-12-31T10:59:32.416Z,1.20
2018-12-31T11:00:36.507Z,1.10
2018-12-31T11:01:40.583Z,1.22
2018-12-31T11:02:44.625Z,1.20
2018-12-31T11:03:48.678Z,1.22
2018-12-31T11:04:52.785Z,1.10
2018-12-31T11:05:56.890Z,1.10
2018-12-31T11:07:00.911Z,0.90
2018-12-31T11:08:05.893Z,1.13
2018-12-31T11:09:10.814Z,1.07
2018-12-31T11:10:14.939Z,1.00
2018-12-31T11:11:18.959Z,1.00
2018-12-31T11:12:23.015Z,1.00
2018-12-31T11:13:27.037Z,1.00
2018-12-31T11:14:31.222Z,1.10
2018-12-31T11:15:35.377Z,1.43
2018-12-31T11:16:39.483Z,1.10
2018-12-31T11:17:43.579Z,1.07
2018-12-31T11:18:47.917Z,0.83
2018-12-31T11:19:51.943Z,1.07
2018-12-31T11:20:55.946Z,1.10
2018-12-31T11:22:00.029Z,1.10
2018-12-31T11:23:04.148Z,0.95
2018-12-31T11:24:08.335Z,1.10
2018-12-31T11:25:12.429Z,1.00
2018-12-31T11:26:16.465Z,0.90
2018-12-31T11:27:20.504Z,0.90
2018-12-31T11:28:24.560Z,0.95
2018-12-31T11:29:28.753Z,1.10
2018-12-31T11:30:32.937Z,1.07
2018-12-31T11:31:37.028Z,1.12
2018-12-31T11:32:41.626Z,1.10
2018-12-31T11:33:45.834Z,1.40
2018-12-31T11:34:49.902Z,1.20
2018-12-31T11:35:53.931Z,1.05
2018-12-31T11:36:57.987Z,0.90
2018-12-31T11:38:02.084Z,1.00
2018-12-31T11:39:06.503Z,0.90
2018-12-31T11:40:10.544Z,1.05
2018-12-31T11:41:14.665Z,1.10
2018-12-31T11:42:18.691Z,1.00
2018-12-31T11:43:22.724Z,0.90
2018-12-31T11:44:26.769Z,1.00
2018-12-31T11:45:30.815Z,1.00
2018-12-31T11:46:34.840Z,0.90
2018-12-31T11:47:38.896Z,0.90
2018-12-31T11:48:42.986Z,0.90
2018-12-31T11:49:47.018Z,0.90
2018-12-31T11:50:51.040Z,0.90
2018-12-31T11:51:55.054Z,1.27
2018-12-31T11:52:59.066Z,1.00
2018-12-31T11:54:03.107Z,0.93
2018-12-31T11:55:07.147Z,1.20
2018-12-31T11:56:11.179Z,1.05
2018-12-31T11:57:15.191Z,1.20
2018-12-31T11:58:19.221Z,1.20
2018-12-31T11:59:23.287Z,1.17
2018-12-31T12:00:27.325Z,0.90
2018-12-31T12:01:31.419Z,1.30
2018-12-31T12:02:35.454Z,1.10
2018-12-31T12:03:39.534Z,1.30
2018-12-31T12:04:43.557Z,1.13
2018-12-31T12:05:47.594Z,1.00
2018-12-31T12:06:51.901Z,1.10
2018-12-31T12:07:55.910Z,1.17
2018-12-31T12:09:00.368Z,1.10
2018-12-31T12:10:04.452Z,0.98
2018-12-31T12:11:08.532Z,1.10
2018-12-31T12:12:12.618Z,0.98
2018-12-31T12:13:16.689Z,1.30
2018-12-31T12:14:21.348Z,1.12
2018-12-31T12:15:25.653Z,1.30
2018-12-31T12:16:29.703Z,1.05
2018-12-31T12:17:33.704Z,1.00
2018-12-31T12:18:37.810Z,1.07
2018-12-31T12:19:41.836Z,1.30
2018-12-31T12:20:45.892Z,1.10
2018-12-31T12:21:49.944Z,1.10
2018-12-31T12:22:54.073Z,1.10
2018-12-31T12:23:58.099Z,1.00
2018-12-31T12:25:02.193Z,1.10
2018-12-31T12:26:06.219Z,1.33
2018-12-31T12:27:10.250Z,1.40
2018-12-31T12:28:14.315Z,1.10
2018-12-31T12:29:20.315Z,1.00
2018-12-31T12:30:24.392Z,1.20
2018-12-31T12:31:29.351Z,1.00
2018-12-31T12:32:33.393Z,1.00
2018-12-31T12:33:38.453Z,1.20
2018-12-31T12:34:42.524Z,1.20
2018-12-31T12:35:46.814Z,1.10
2018-12-31T12:36:50.892Z,1.10
2018-12-31T12:37:55.028Z,1.20
2018-12-31T12:38:59.050Z,1.30
2018-12-31T12:40:03.418Z,1.30
2018-12-31T12:41:07.527Z,1.03
2018-12-31T12:42:11.577Z,1.30
2018-12-31T12:43:15.610Z,1.03
2018-12-31T12:44:19.627Z,1.30
2018-12-31T12:45:23.664Z,1.20
2018-12-31T12:46:27.711Z,1.00
2018-12-31T12:47:31.790Z,1.20
2018-12-31T12:48:35.870Z,1.00
2018-12-31T12:49:39.895Z,1.02
2018-12-31T12:50:43.922Z,1.10
2018-12-31T12:51:47.954Z,1.10
2018-12-31T12:52:52.106Z,1.10
2018-12-31T12:53:56.200Z,1.40
2018-12-31T12:55:00.231Z,1.30
2018-12-31T12:56:04.530Z,1.30
2018-12-31T12:57:08.559Z,1.10
2018-12-31T12:58:12.604Z,1.47
2018-12-31T12:59:16.619Z,1.40
2018-12-31T13:00:20.636Z,1.37
2018-12-31T13:01:25.022Z,1.40
2018-12-31T13:02:29.058Z,1.50
2018-12-31T13:03:33.128Z,1.20
2018-12-31T13:04:37.161Z,1.27
2018-12-31T13:05:41.177Z,1.12
2018-12-31T13:06:45.222Z,1.30
2018-12-31T13:07:49.328Z,1.25
2018-12-31T13:08:53.351Z,1.30
2018-12-31T13:09:57.384Z,1.40
2018-12-31T13:11:01.402Z,1.47
2018-12-31T13:12:05.590Z,1.30
2018-12-31T13:13:09.613Z,1.20
2018-12-31T13:14:13.671Z,1.70
2018-12-31T13:15:17.677Z,1.60
2018-12-31T13:16:21.883Z,1.82
2018-12-31T13:17:25.968Z,1.60
2018-12-31T13:18:30.017Z,2.25
2018-12-31T13:19:37.912Z,2.40
2018-12-31T13:20:42.030Z,2.57
2018-12-31T13:21:46.053Z,2.60
2018-12-31T13:22:50.081Z,2.90
2018-12-31T13:23:54.212Z,2.77
2018-12-31T13:24:58.287Z,2.67
2018-12-31T13:26:02.458Z,2.50
2018-12-31T13:27:06.510Z,2.83
2018-12-31T13:28:10.527Z,2.67
2018-12-31T13:29:14.653Z,2.93
2018-12-31T13:30:18.781Z,2.70
2018-12-31T13:31:22.869Z,2.50
2018-12-31T13:32:26.903Z,2.73
2018-12-31T13:33:30.966Z,2.30
2018-12-31T13:34:34.965Z,2.50
2018-12-31T13:35:39.038Z,2.40
2018-12-31T13:36:43.334Z,1.80
2018-12-31T13:37:47.751Z,2.15
2018-12-31T13:38:51.784Z,1.90
2018-12-31T13:39:55.787Z,2.10
2018-12-31T13:41:00.003Z,1.70
2018-12-31T13:42:04.086Z,1.50
2018-12-31T13:43:09.876Z,1.60
2018-12-31T13:44:13.938Z,1.50
2018-12-31T13:45:17.993Z,1.60
2018-12-31T13:46:21.997Z,1.47
2018-12-31T13:47:26.051Z,1.62
2018-12-31T13:48:30.098Z,1.73
2018-12-31T13:49:34.289Z,1.70
2018-12-31T13:50:38.344Z,1.73
2018-12-31T13:51:42.402Z,1.70
2018-12-31T13:52:46.515Z,1.60
2018-12-31T13:53:50.541Z,1.50
2018-12-31T13:54:54.580Z,1.30
2018-12-31T13:55:58.611Z,1.43
2018-12-31T13:57:02.729Z,3.10
2018-12-31T13:58:07.080Z,1.90
2018-12-31T13:59:11.184Z,1.70
2018-12-31T14:00:15.203Z,1.80
2018-12-31T14:01:19.239Z,1.45
2018-12-31T14:02:23.282Z,1.57
2018-12-31T14:03:27.404Z,1.57
2018-12-31T14:04:31.559Z,1.50
2018-12-31T14:05:35.583Z,1.40
2018-12-31T14:06:39.625Z,1.67
2018-12-31T14:07:43.650Z,1.55
2018-12-31T14:08:47.700Z,1.50
2018-12-31T14:09:51.768Z,1.70
2018-12-31T14:10:55.833Z,1.57
2018-12-31T14:11:59.863Z,1.55
2018-12-31T14:13:03.992Z,1.23
2018-12-31T14:14:08.055Z,1.30
2018-12-31T14:15:12.095Z,1.60