createdAt,value
2018-05-06T00:01:27.199Z,23.70
2018-05-06T00:03:56.291Z,23.60
2018-05-06T00:06:25.364Z,23.40
2018-05-06T00:08:54.486Z,23.50
2018-05-06T00:11:23.580Z,23.50
2018-05-06T00:13:53.478Z,23.50
2018-05-06T00:16:23.179Z,23.50
2018-05-06T00:18:52.461Z,23.50
2018-05-06T00:21:22.821Z,23.60
2018-05-06T00:23:52.092Z,23.60
2018-05-06T00:26:21.627Z,23.60
2018-05-06T00:28:50.885Z,23.40
2018-05-06T00:31:21.033Z,23.30
2018-05-06T00:33:50.338Z,23.30
2018-05-06T00:36:19.445Z,23.30
2018-05-06T00:38:48.533Z,23.30
2018-05-06T00:41:17.779Z,23.20
2018-05-06T00:43:47.308Z,23.20
2018-05-06T00:46:16.604Z,23.10
2018-05-06T00:48:46.161Z,23.00
2018-05-06T00:51:15.425Z,23.00
2018-05-06T00:53:44.640Z,22.90
2018-05-06T00:56:14.231Z,22.90
2018-05-06T00:58:43.472Z,22.90
2018-05-06T01:01:12.779Z,22.80
2018-05-06T01:03:42.287Z,22.80
2018-05-06T01:06:11.762Z,22.80
2018-05-06T01:08:41.267Z,22.80
2018-05-06T01:11:10.762Z,22.60
2018-05-06T01:13:40.256Z,22.60
2018-05-06T01:16:09.860Z,22.60
2018-05-06T01:18:39.053Z,22.50
2018-05-06T01:21:08.172Z,22.40
2018-05-06T01:23:38.266Z,22.40
2018-05-06T01:26:07.566Z,22.30
2018-05-06T01:28:36.729Z,22.20
2018-05-06T01:31:06.011Z,22.20
2018-05-06T01:33:35.981Z,22.20
2018-05-06T01:36:05.142Z,22.20
2018-05-06T01:38:34.574Z,22.10
2018-05-06T01:41:03.921Z,22.10
2018-05-06T01:43:32.978Z,22.10
2018-05-06T01:46:02.267Z,22.00
2018-05-06T01:48:31.615Z,21.90
2018-05-06T01:51:00.901Z,21.90
2018-05-06T01:53:31.594Z,21.60
2018-05-06T01:56:01.144Z,21.60
2018-05-06T01:58:30.428Z,21.60
2018-05-06T02:00:59.515Z,21.50
2018-05-06T02:03:28.626Z,21.50
2018-05-06T02:05:58.139Z,21.50
2018-05-06T02:08:27.469Z,21.50
2018-05-06T02:10:56.898Z,21.30
2018-05-06T02:13:26.005Z,21.30
2018-05-06T02:15:55.275Z,21.20
2018-05-06T02:18:24.955Z,21.10
2018-05-06T02:20:55.130Z,21.10
2018-05-06T02:23:24.869Z,21.00
2018-05-06T02:25:53.937Z,21.00
2018-05-06T02:28:23.043Z,20.90
2018-05-06T02:30:52.295Z,20.80
2018-05-06T02:33:21.758Z,20.80
2018-05-06T02:35:51.002Z,20.70
2018-05-06T02:38:20.342Z,20.60
2018-05-06T02:40:49.603Z,20.50
2018-05-06T02:43:19.102Z,20.40
2018-05-06T02:45:48.376Z,20.40
2018-05-06T02:48:17.641Z,20.30
2018-05-06T02:50:46.911Z,20.30
2018-05-06T02:53:16.323Z,20.20
2018-05-06T02:55:45.840Z,20.20
2018-05-06T02:58:15.353Z,20.20
2018-05-06T03:00:44.659Z,20.10
2018-05-06T03:03:13.912Z,20.00
2018-05-06T03:05:44.076Z,19.80
2018-05-06T03:08:14.773Z,19.70
2018-05-06T03:10:44.053Z,19.70
2018-05-06T03:13:13.395Z,19.60
2018-05-06T03:15:42.501Z,19.60
2018-05-06T03:18:11.765Z,19.60
2018-05-06T03:20:40.969Z,19.50
2018-05-06T03:23:10.472Z,19.40
2018-05-06T03:25:39.964Z,19.40
2018-05-06T03:28:09.929Z,19.30
2018-05-06T03:30:39.553Z,19.20
2018-05-06T03:33:10.380Z,19.10
2018-05-06T03:35:39.861Z,19.10
2018-05-06T03:38:09.495Z,19.00
2018-05-06T03:40:38.595Z,18.90
2018-05-06T03:43:08.297Z,18.80
2018-05-06T03:45:37.758Z,18.80
2018-05-06T03:48:07.071Z,18.70
2018-05-06T03:50:36.329Z,18.60
2018-05-06T03:53:06.012Z,18.60
2018-05-06T03:55:35.286Z,18.50
2018-05-06T03:58:15.878Z,18.50
2018-05-06T04:00:46.316Z,18.40
2018-05-06T04:03:15.732Z,18.30
2018-05-06T04:05:45.711Z,18.20
2018-05-06T04:08:14.793Z,18.10
2018-05-06T04:10:45.506Z,18.10
2018-05-06T04:13:14.575Z,18.10
2018-05-06T04:15:43.938Z,18.00
2018-05-06T04:18:13.400Z,18.00
2018-05-06T04:20:42.700Z,18.00
2018-05-06T04:23:11.971Z,18.00
2018-05-06T04:25:42.021Z,17.90
2018-05-06T04:28:11.935Z,17.80
2018-05-06T04:30:41.524Z,17.80
2018-05-06T04:33:10.790Z,17.80
2018-05-06T04:35:40.217Z,17.80
2018-05-06T04:38:09.665Z,17.80
2018-05-06T04:40:40.083Z,17.70
2018-05-06T04:43:09.883Z,17.70
2018-05-06T04:45:39.145Z,17.80
2018-05-06T04:48:08.462Z,17.80
2018-05-06T04:50:37.815Z,17.80
2018-05-06T04:53:07.012Z,17.80
2018-05-06T04:55:36.676Z,17.80
2018-05-06T04:58:05.531Z,17.70
2018-05-06T05:00:35.953Z,17.70
2018-05-06T05:03:05.309Z,17.70
2018-05-06T05:05:34.820Z,17.60
2018-05-06T05:08:03.882Z,17.60
2018-05-06T05:10:33.214Z,17.60
2018-05-06T05:13:02.256Z,17.50
2018-05-06T05:15:31.389Z,17.50
2018-05-06T05:18:00.710Z,17.50
2018-05-06T05:20:30.812Z,17.50
2018-05-06T05:23:00.081Z,17.40
2018-05-06T05:25:29.394Z,17.50
2018-05-06T05:27:59.092Z,17.50
2018-05-06T05:30:28.659Z,17.50
2018-05-06T05:32:57.941Z,17.50
2018-05-06T05:35:27.013Z,17.40
2018-05-06T05:37:56.095Z,17.40
2018-05-06T05:40:25.227Z,17.50
2018-05-06T05:42:54.508Z,17.50
2018-05-06T05:45:23.647Z,17.50
2018-05-06T05:47:53.482Z,17.50
2018-05-06T05:50:23.365Z,17.30
2018-05-06T05:52:52.606Z,17.30
2018-05-06T05:55:21.968Z,17.30
2018-05-06T05:57:51.292Z,17.30
2018-05-06T06:00:20.411Z,17.40
2018-05-06T06:02:49.551Z,17.40
2018-05-06T06:05:18.597Z,17.40
2018-05-06T06:07:48.040Z,17.40
2018-05-06T06:10:17.954Z,17.40
2018-05-06T06:12:48.135Z,17.30
2018-05-06T06:15:17.239Z,17.30
2018-05-06T06:17:46.422Z,17.20
2018-05-06T06:20:15.753Z,17.20
2018-05-06T06:22:45.834Z,17.20
2018-05-06T06:25:15.386Z,17.10
2018-05-06T06:27:45.459Z,17.00
2018-05-06T06:30:15.207Z,17.00
2018-05-06T06:32:44.506Z,17.00
2018-05-06T06:35:14.825Z,16.90
2018-05-06T06:37:44.332Z,16.80
2018-05-06T06:40:13.591Z,16.90
2018-05-06T06:42:42.852Z,16.80
2018-05-06T06:45:12.589Z,16.80
2018-05-06T06:47:41.933Z,16.70
2018-05-06T06:50:11.271Z,16.70
2018-05-06T06:52:40.301Z,16.60
2018-05-06T06:55:09.679Z,16.60
2018-05-06T06:57:38.910Z,16.50
2018-05-06T07:00:09.626Z,16.50
2018-05-06T07:02:38.724Z,16.40
2018-05-06T07:05:08.081Z,16.50
2018-05-06T07:07:37.324Z,16.50
2018-05-06T07:10:06.601Z,16.50
2018-05-06T07:12:35.916Z,16.50
2018-05-06T07:15:05.202Z,16.50
2018-05-06T07:17:34.508Z,16.50
2018-05-06T07:20:03.744Z,16.40
2018-05-06T07:22:32.805Z,16.40
2018-05-06T07:25:02.196Z,16.40
2018-05-06T07:27:31.638Z,16.40
2018-05-06T07:30:00.928Z,16.40
2018-05-06T07:32:29.986Z,16.30
2018-05-06T07:34:59.480Z,16.30
2018-05-06T07:37:29.094Z,16.20
2018-05-06T07:39:58.313Z,16.20
2018-05-06T07:42:27.599Z,16.10
2018-05-06T07:44:56.980Z,16.00
2018-05-06T07:47:26.311Z,16.00
2018-05-06T07:49:55.824Z,16.00
2018-05-06T07:52:25.310Z,15.90
2018-05-06T07:54:54.592Z,15.90
2018-05-06T07:57:24.402Z,15.90
2018-05-06T07:59:53.989Z,15.90
2018-05-06T08:02:23.269Z,15.90
2018-05-06T08:04:54.154Z,15.80
2018-05-06T08:07:23.710Z,15.80
2018-05-06T08:09:53.176Z,15.80
2018-05-06T08:12:22.461Z,15.70
2018-05-06T08:14:52.365Z,15.70
2018-05-06T08:17:21.493Z,15.60
2018-05-06T08:19:50.543Z,15.70
2018-05-06T08:22:20.985Z,15.60
2018-05-06T08:24:50.592Z,15.60
2018-05-06T08:27:20.052Z,15.60
2018-05-06T08:29:50.128Z,15.60
2018-05-06T08:32:19.933Z,15.60
2018-05-06T08:34:49.223Z,15.70
2018-05-06T08:37:18.530Z,15.70
2018-05-06T08:39:47.733Z,15.70
2018-05-06T08:42:17.241Z,15.70
2018-05-06T08:44:46.549Z,15.70
2018-05-06T08:47:15.616Z,15.70
2018-05-06T08:49:44.700Z,15.70
2018-05-06T08:52:15.020Z,15.60
2018-05-06T08:54:44.162Z,15.60
2018-05-06T08:57:13.487Z,15.60
2018-05-06T08:59:43.011Z,15.70
2018-05-06T09:02:12.221Z,15.70
2018-05-06T09:04:41.652Z,15.70
2018-05-06T09:07:10.733Z,15.70
2018-05-06T09:09:40.070Z,15.70
2018-05-06T09:12:09.355Z,15.70
2018-05-06T09:14:38.546Z,15.70
2018-05-06T09:17:07.815Z,15.70
2018-05-06T09:19:37.349Z,15.80
2018-05-06T09:22:06.892Z,15.80
2018-05-06T09:24:36.335Z,15.70
2018-05-06T09:27:05.646Z,15.70
2018-05-06T09:29:35.326Z,15.70
2018-05-06T09:32:05.278Z,15.70
2018-05-06T09:34:34.817Z,15.70
2018-05-06T09:37:03.901Z,15.60
2018-05-06T09:39:33.268Z,15.60
2018-05-06T09:42:02.598Z,15.50
2018-05-06T09:44:32.093Z,15.40
2018-05-06T09:47:01.560Z,15.40
2018-05-06T09:49:30.740Z,15.40
2018-05-06T09:52:00.901Z,15.40
2018-05-06T09:54:30.285Z,15.30
2018-05-06T09:56:59.536Z,15.30
2018-05-06T09:59:28.849Z,15.30
2018-05-06T10:01:57.905Z,15.20
2018-05-06T10:04:27.148Z,15.20
2018-05-06T10:06:57.092Z,15.00
2018-05-06T10:09:26.369Z,15.00
2018-05-06T10:11:56.366Z,15.00
2018-05-06T10:14:26.443Z,14.90
2018-05-06T10:16:55.537Z,14.90
2018-05-06T10:19:24.836Z,14.80
2018-05-06T10:21:54.506Z,14.80
2018-05-06T10:24:23.833Z,14.70
2018-05-06T10:26:53.526Z,14.60
2018-05-06T10:29:23.044Z,14.60
2018-05-06T10:31:53.622Z,14.50
2018-05-06T10:34:29.061Z,14.40
2018-05-06T10:36:58.283Z,14.40
2018-05-06T10:39:28.444Z,14.10
2018-05-06T10:41:57.765Z,14.00
2018-05-06T10:44:27.131Z,14.00
2018-05-06T10:46:56.370Z,13.90
2018-05-06T10:49:25.542Z,13.70
2018-05-06T10:51:54.886Z,13.60
2018-05-06T10:54:24.924Z,13.40
2018-05-06T10:56:54.283Z,13.40
2018-05-06T10:59:24.053Z,13.30
2018-05-06T11:01:53.333Z,13.20
2018-05-06T11:04:22.489Z,13.20
2018-05-06T11:06:51.766Z,13.00
2018-05-06T11:09:20.785Z,12.90
2018-05-06T11:11:50.057Z,12.90
2018-05-06T11:14:19.558Z,12.90
2018-05-06T11:16:48.669Z,12.90
2018-05-06T11:19:18.041Z,12.90
2018-05-06T11:21:47.676Z,12.80
2018-05-06T11:24:18.619Z,12.70
2018-05-06T11:26:47.899Z,12.70
2018-05-06T11:29:17.226Z,12.70
2018-05-06T11:31:47.157Z,12.70
2018-05-06T11:34:16.694Z,12.70
2018-05-06T11:36:45.895Z,12.70
2018-05-06T11:39:15.222Z,13.00
2018-05-06T11:41:44.505Z,12.70
2018-05-06T11:44:13.767Z,12.70
2018-05-06T11:46:43.122Z,12.90
2018-05-06T11:49:12.370Z,12.60
2018-05-06T11:51:42.311Z,12.60
2018-05-06T11:54:11.416Z,12.60
2018-05-06T11:56:40.689Z,12.90
2018-05-06T11:59:10.035Z,12.60
2018-05-06T12:01:39.337Z,12.60
2018-05-06T12:04:08.553Z,12.50
2018-05-06T12:06:37.807Z,12.70
2018-05-06T12:09:07.108Z,12.40
2018-05-06T12:11:36.427Z,12.40
2018-05-06T12:14:05.486Z,12.40
2018-05-06T12:16:34.600Z,12.30
2018-05-06T12:19:04.107Z,12.40
2018-05-06T12:21:33.386Z,12.30
2018-05-06T12:24:02.773Z,12.30
2018-05-06T12:26:31.973Z,12.30
2018-05-06T12:29:01.721Z,12.30
2018-05-06T12:31:30.798Z,12.40
2018-05-06T12:33:59.885Z,12.40
2018-05-06T12:36:30.161Z,12.80
2018-05-06T12:38:59.403Z,12.50
2018-05-06T12:41:28.863Z,12.50
2018-05-06T12:43:58.835Z,12.50
2018-05-06T12:46:28.364Z,12.50
2018-05-06T12:48:57.416Z,12.50
2018-05-06T12:51:26.513Z,12.60
2018-05-06T12:53:55.645Z,12.60
2018-05-06T12:56:24.730Z,12.60
2018-05-06T12:58:54.021Z,12.60
2018-05-06T13:01:23.380Z,12.60
2018-05-06T13:03:52.578Z,12.50
2018-05-06T13:06:22.531Z,12.60
2018-05-06T13:08:51.991Z,12.60
2018-05-06T13:11:21.579Z,12.60
2018-05-06T13:13:50.939Z,12.70
2018-05-06T13:16:19.998Z,12.70
2018-05-06T13:18:49.126Z,12.90
2018-05-06T13:21:18.491Z,12.80
2018-05-06T13:23:47.964Z,12.90
2018-05-06T13:26:17.207Z,12.90
2018-05-06T13:28:46.517Z,13.00
2018-05-06T13:31:16.200Z,13.10
2018-05-06T13:33:45.524Z,13.10
2018-05-06T13:36:14.810Z,13.10
2018-05-06T13:38:44.288Z,13.30
2018-05-06T13:41:14.381Z,13.20
2018-05-06T13:43:43.658Z,13.20
2018-05-06T13:46:12.936Z,13.10
2018-05-06T13:48:42.158Z,13.20
2018-05-06T13:51:11.651Z,13.20
2018-05-06T13:53:40.800Z,13.20
2018-05-06T13:56:10.046Z,13.40
2018-05-06T13:58:39.382Z,13.40
2018-05-06T14:01:09.487Z,13.50
2018-05-06T14:03:38.500Z,13.50
2018-05-06T14:06:07.747Z,13.60
2018-05-06T14:08:36.854Z,13.70
2018-05-06T14:11:05.819Z,13.70
2018-05-06T14:13:34.914Z,13.80
2018-05-06T14:16:04.509Z,13.80
2018-05-06T14:18:34.279Z,13.90
2018-05-06T14:21:03.933Z,14.00
2018-05-06T14:23:33.714Z,14.00
2018-05-06T14:26:02.944Z,13.90
2018-05-06T14:28:32.048Z,14.10
2018-05-06T14:31:01.156Z,14.20
2018-05-06T14:33:30.858Z,14.20
2018-05-06T14:36:00.582Z,14.20
2018-05-06T14:38:30.529Z,14.30
2018-05-06T14:40:59.995Z,14.40
2018-05-06T14:43:29.308Z,14.50
2018-05-06T14:45:58.562Z,14.60
2018-05-06T14:48:28.072Z,14.70
2018-05-06T14:50:57.568Z,15.00
2018-05-06T14:53:27.510Z,14.90
2018-05-06T14:55:56.822Z,14.90
2018-05-06T14:58:25.921Z,15.10
2018-05-06T15:00:54.992Z,15.10
2018-05-06T15:03:24.294Z,15.20
2018-05-06T15:05:53.815Z,15.00
2018-05-06T15:08:23.311Z,14.80
2018-05-06T15:10:52.779Z,14.80
2018-05-06T15:13:22.935Z,14.90
2018-05-06T15:15:52.431Z,14.90
2018-05-06T15:18:21.748Z,15.00
2018-05-06T15:20:51.019Z,15.00
2018-05-06T15:23:20.121Z,14.90
2018-05-06T15:25:49.425Z,14.90
2018-05-06T15:28:18.803Z,15.00
2018-05-06T15:30:48.119Z,15.10
2018-05-06T15:33:17.301Z,15.10
2018-05-06T15:35:46.733Z,15.20
2018-05-06T15:38:16.249Z,15.30
2018-05-06T15:40:45.895Z,15.40
2018-05-06T15:43:15.839Z,15.60
2018-05-06T15:45:45.146Z,15.60
2018-05-06T15:48:14.439Z,15.90
2018-05-06T15:50:43.719Z,16.60
2018-05-06T15:53:13.716Z,17.40
2018-05-06T15:55:42.966Z,17.40
2018-05-06T15:58:12.324Z,18.70
2018-05-06T16:00:42.330Z,19.70
2018-05-06T16:03:22.884Z,19.70
2018-05-06T16:05:52.358Z,20.30
2018-05-06T16:08:21.558Z,21.20
2018-05-06T16:10:50.838Z,22.10
2018-05-06T16:13:19.943Z,22.00
2018-05-06T16:15:49.422Z,22.00
2018-05-06T16:18:18.861Z,21.50
2018-05-06T16:20:48.144Z,22.50
2018-05-06T16:23:17.464Z,23.30
2018-05-06T16:25:46.725Z,24.00
2018-05-06T16:28:16.063Z,24.50
2018-05-06T16:30:45.336Z,24.30
2018-05-06T16:33:14.450Z,24.10
2018-05-06T16:35:44.012Z,24.50
2018-05-06T16:38:13.464Z,24.30
2018-05-06T16:40:43.316Z,24.90
2018-05-06T16:43:13.506Z,25.90
2018-05-06T16:45:42.836Z,25.90
2018-05-06T16:48:12.073Z,24.90
2018-05-06T16:50:41.377Z,24.00
2018-05-06T16:53:10.477Z,24.40
2018-05-06T16:55:39.740Z,25.40
2018-05-06T16:58:09.078Z,26.30
2018-05-06T17:00:38.407Z,26.90
2018-05-06T17:03:09.153Z,26.50
2018-05-06T17:05:38.634Z,26.50
2018-05-06T17:08:07.997Z,26.90
2018-05-06T17:10:37.195Z,26.90
2018-05-06T17:13:06.305Z,26.40
2018-05-06T17:15:35.390Z,25.90
2018-05-06T17:18:04.465Z,24.90
2018-05-06T17:20:33.577Z,25.30
2018-05-06T17:23:03.060Z,26.20
2018-05-06T17:25:32.803Z,26.60
2018-05-06T17:28:02.111Z,25.90
2018-05-06T17:30:32.058Z,26.70
2018-05-06T17:33:02.610Z,26.50
2018-05-06T17:35:31.762Z,26.50
2018-05-06T17:38:02.675Z,26.90
2018-05-06T17:40:32.177Z,27.00
2018-05-06T17:43:01.371Z,26.50
2018-05-06T17:45:30.618Z,26.30
2018-05-06T17:48:00.520Z,26.10
2018-05-06T17:50:30.631Z,25.50
2018-05-06T17:53:00.063Z,25.50
2018-05-06T17:55:30.076Z,24.60
2018-05-06T17:57:59.741Z,24.50
2018-05-06T18:00:30.110Z,24.10
2018-05-06T18:02:59.389Z,24.20
2018-05-06T18:05:29.493Z,24.80
2018-05-06T18:07:58.582Z,24.80
2018-05-06T18:10:27.948Z,24.60
2018-05-06T18:12:57.167Z,24.50
2018-05-06T18:15:26.517Z,24.70
2018-05-06T18:17:55.823Z,24.60
2018-05-06T18:20:25.081Z,25.00
2018-05-06T18:22:54.579Z,25.20
2018-05-06T18:25:23.834Z,25.70
2018-05-06T18:27:53.000Z,25.80
2018-05-06T18:30:23.190Z,26.10
2018-05-06T18:32:52.546Z,26.00
2018-05-06T18:35:21.590Z,25.70
2018-05-06T18:37:51.291Z,25.80
2018-05-06T18:40:20.686Z,25.80
2018-05-06T18:42:50.519Z,25.90
2018-05-06T18:45:19.821Z,25.70
2018-05-06T18:47:49.304Z,26.10
2018-05-06T18:50:18.808Z,25.50
2018-05-06T18:52:48.368Z,25.70
2018-05-06T18:55:17.561Z,26.70
2018-05-06T18:57:47.762Z,28.10
2018-05-06T19:00:17.751Z,28.30
2018-05-06T19:02:47.384Z,28.20
2018-05-06T19:05:17.593Z,28.60
2018-05-06T19:07:47.065Z,28.50
2018-05-06T19:10:16.485Z,28.80
2018-05-06T19:12:45.697Z,29.20
2018-05-06T19:15:15.182Z,29.30
2018-05-06T19:17:44.467Z,29.60
2018-05-06T19:20:13.618Z,29.50
2018-05-06T19:22:42.850Z,29.10
2018-05-06T19:25:18.761Z,29.40
2018-05-06T19:27:48.197Z,28.90
2018-05-06T19:30:17.067Z,28.00
2018-05-06T19:32:46.217Z,27.50
2018-05-06T19:35:15.247Z,27.10
2018-05-06T19:37:44.368Z,26.60
2018-05-06T19:40:20.939Z,26.10
2018-05-06T19:42:52.449Z,24.80
2018-05-06T19:45:21.185Z,24.80
2018-05-06T19:47:50.465Z,24.60
2018-05-06T19:50:20.681Z,25.50
2018-05-06T19:52:49.952Z,25.50
2018-05-06T19:55:19.341Z,24.80
2018-05-06T19:57:48.640Z,24.30
2018-05-06T20:00:18.000Z,24.40
2018-05-06T20:02:47.274Z,24.20
2018-05-06T20:05:16.615Z,24.10
2018-05-06T20:07:46.169Z,23.90
2018-05-06T20:10:15.297Z,23.80
2018-05-06T20:12:44.588Z,23.60
2018-05-06T20:18:07.456Z,23.00
2018-05-06T20:20:37.487Z,23.20
2018-05-06T20:23:06.562Z,23.20
2018-05-06T20:25:36.734Z,23.60
2018-05-06T20:28:06.103Z,23.60
2018-05-06T20:30:34.865Z,23.90
2018-05-06T20:33:04.987Z,24.70
2018-05-06T20:35:36.657Z,24.60
2018-05-06T20:38:06.740Z,24.80
2018-05-06T20:40:37.231Z,24.80
2018-05-06T20:43:06.970Z,24.40
2018-05-06T20:45:36.058Z,24.40
2018-05-06T20:48:06.407Z,24.50
2018-05-06T20:50:35.365Z,25.00
2018-05-06T20:53:04.805Z,24.90
2018-05-06T20:55:33.900Z,24.70
2018-05-06T20:58:04.886Z,24.40
2018-05-06T21:00:34.374Z,24.50
2018-05-06T21:03:03.626Z,24.70
2018-05-06T21:05:32.849Z,24.70
2018-05-06T21:08:02.125Z,24.60
2018-05-06T21:10:31.381Z,24.30
2018-05-06T21:13:00.744Z,24.30
2018-05-06T21:15:30.560Z,23.60
2018-05-06T21:18:00.042Z,23.50
2018-05-06T21:20:29.356Z,23.40
2018-05-06T21:22:58.610Z,23.50
2018-05-06T21:25:27.724Z,23.40
2018-05-06T21:27:56.895Z,23.40
2018-05-06T21:30:25.910Z,23.30
2018-05-06T21:32:55.031Z,23.20
2018-05-06T21:35:24.344Z,23.10
2018-05-06T21:37:54.110Z,23.10
2018-05-06T21:40:23.222Z,23.10
2018-05-06T21:42:52.862Z,23.10
2018-05-06T21:45:23.241Z,23.10
2018-05-06T21:47:52.486Z,23.10
2018-05-06T21:50:22.851Z,23.00
2018-05-06T21:52:52.156Z,22.90
2018-05-06T21:55:21.444Z,23.00
2018-05-06T21:57:50.758Z,23.10
2018-05-06T22:00:20.379Z,23.10
2018-05-06T22:02:49.996Z,23.10
2018-05-06T22:05:19.246Z,23.10
2018-05-06T22:07:48.377Z,23.30
2018-05-06T22:10:17.485Z,23.30
2018-05-06T22:12:48.024Z,23.30
2018-05-06T22:15:17.632Z,23.30
2018-05-06T22:17:47.166Z,23.50
2018-05-06T22:20:16.881Z,23.50
2018-05-06T22:22:45.752Z,23.30
2018-05-06T22:25:15.074Z,23.20
2018-05-06T22:27:44.633Z,23.20
2018-05-06T22:30:13.935Z,23.10
2018-05-06T22:32:43.260Z,23.00
2018-05-06T22:35:12.787Z,23.00
2018-05-06T22:37:42.179Z,22.80
2018-05-06T22:40:11.558Z,22.90
2018-05-06T22:42:41.103Z,23.10
2018-05-06T22:45:10.612Z,23.10
2018-05-06T22:47:39.744Z,23.30
2018-05-06T22:50:08.663Z,23.30
2018-05-06T22:52:37.826Z,23.20
2018-05-06T22:55:07.575Z,23.10
2018-05-06T22:57:36.480Z,23.10
2018-05-06T23:00:05.648Z,23.10
2018-05-06T23:02:34.645Z,23.10
2018-05-06T23:05:03.500Z,23.10
2018-05-06T23:07:33.132Z,23.00
2018-05-06T23:10:02.782Z,23.00
2018-05-06T23:12:31.666Z,23.00
2018-05-06T23:15:00.729Z,23.10
2018-05-06T23:17:29.850Z,23.00
2018-05-06T23:19:58.917Z,22.90
2018-05-06T23:22:28.469Z,23.00
2018-05-06T23:24:57.284Z,23.00
2018-05-06T23:27:26.115Z,23.10
2018-05-06T23:29:55.099Z,23.00
2018-05-06T23:32:25.653Z,23.00
2018-05-06T23:34:55.722Z,23.00
2018-05-06T23:37:25.094Z,23.00
2018-05-06T23:39:55.343Z,22.90
2018-05-06T23:42:25.535Z,23.00
2018-05-06T23:44:55.210Z,23.10
2018-05-06T23:47:24.985Z,22.90
2018-05-06T23:49:54.701Z,22.80
2018-05-06T23:52:24.138Z,22.80
2018-05-06T23:54:53.321Z,22.70
2018-05-06T23:57:22.404Z,22.60
2018-05-06T23:59:51.316Z,22.60
