createdAt,value
2023-02-24T00:02:20.130Z,2.04
2023-02-24T00:04:52.945Z,2.10
2023-02-24T00:07:30.137Z,2.15
2023-02-24T00:10:03.281Z,2.19
2023-02-24T00:12:36.479Z,2.22
2023-02-24T00:15:11.563Z,2.23
2023-02-24T00:17:45.876Z,2.29
2023-02-24T00:20:19.533Z,2.37
2023-02-24T00:22:51.881Z,2.45
2023-02-24T00:25:24.836Z,2.52
2023-02-24T00:28:01.896Z,2.56
2023-02-24T00:30:34.666Z,2.60
2023-02-24T00:33:07.244Z,2.60
2023-02-24T00:35:39.933Z,2.62
2023-02-24T00:38:13.485Z,2.63
2023-02-24T00:40:46.730Z,2.64
2023-02-24T00:43:19.493Z,2.68
2023-02-24T00:45:54.009Z,2.73
2023-02-24T00:48:28.480Z,2.78
2023-02-24T00:51:04.237Z,2.81
2023-02-24T00:53:43.635Z,2.85
2023-02-24T00:56:19.088Z,2.87
2023-02-24T00:58:57.754Z,2.89
2023-02-24T01:01:36.840Z,2.88
2023-02-24T01:04:12.136Z,2.87
2023-02-24T01:06:47.134Z,2.88
2023-02-24T01:09:22.177Z,2.91
2023-02-24T01:12:23.632Z,2.97
2023-02-24T01:14:57.078Z,3.00
2023-02-24T01:17:31.219Z,3.02
2023-02-24T01:20:16.468Z,3.02
2023-02-24T01:22:50.771Z,3.01
2023-02-24T01:25:23.348Z,3.01
2023-02-24T01:27:55.244Z,2.99
2023-02-24T01:30:27.207Z,2.99
2023-02-24T01:32:59.264Z,2.99
2023-02-24T01:35:35.008Z,3.01
2023-02-24T01:38:11.473Z,3.04
2023-02-24T01:40:43.508Z,3.04
2023-02-24T01:43:15.464Z,3.04
2023-02-24T01:45:51.817Z,3.07
2023-02-24T01:48:24.090Z,3.07
2023-02-24T01:50:56.246Z,3.07
2023-02-24T01:53:28.301Z,3.07
2023-02-24T01:56:00.290Z,3.08
2023-02-24T01:58:33.692Z,3.11
2023-02-24T02:01:09.388Z,3.17
2023-02-24T02:03:42.833Z,3.22
2023-02-24T02:06:17.852Z,3.28
2023-02-24T02:08:49.854Z,3.32
2023-02-24T02:11:23.428Z,3.34
2023-02-24T02:13:57.001Z,3.36
2023-02-24T02:16:44.995Z,3.36
2023-02-24T02:19:49.601Z,3.40
2023-02-24T02:22:35.313Z,3.45
2023-02-24T02:25:12.478Z,3.51
2023-02-24T02:31:25.997Z,3.62
2023-02-24T02:34:11.858Z,3.62
2023-02-24T02:36:55.362Z,3.61
2023-02-24T02:39:33.158Z,3.60
2023-02-24T02:42:14.370Z,3.62
2023-02-24T02:44:56.080Z,3.66
2023-02-24T02:47:32.902Z,3.71
2023-02-24T02:50:13.043Z,3.76
2023-02-24T02:52:47.265Z,3.80
2023-02-24T02:55:24.423Z,3.84
2023-02-24T02:57:58.205Z,3.85
2023-02-24T03:00:35.230Z,3.84
2023-02-24T03:03:12.699Z,3.81
2023-02-24T03:05:50.625Z,3.79
2023-02-24T03:08:25.825Z,3.82
2023-02-24T03:11:00.442Z,3.86
2023-02-24T03:13:31.510Z,3.93
2023-02-24T03:16:07.543Z,3.98
2023-02-24T03:18:44.706Z,4.02
2023-02-24T03:21:21.701Z,4.04
2023-02-24T03:23:54.921Z,4.05
2023-02-24T03:26:31.891Z,4.04
2023-02-24T03:29:07.981Z,4.07
2023-02-24T03:31:46.252Z,4.09
2023-02-24T03:34:23.923Z,4.13
2023-02-24T03:36:56.031Z,4.19
2023-02-24T03:39:28.731Z,4.23
2023-02-24T03:42:14.193Z,4.27
2023-02-24T03:44:46.658Z,4.28
2023-02-24T03:47:21.515Z,4.26
2023-02-24T03:49:59.932Z,4.21
2023-02-24T03:52:40.224Z,4.20
2023-02-24T03:55:19.780Z,4.18
2023-02-24T03:58:03.659Z,4.19
2023-02-24T04:00:41.490Z,4.22
2023-02-24T04:03:25.756Z,4.26
2023-02-24T04:06:08.220Z,4.32
2023-02-24T04:08:45.195Z,4.38
2023-02-24T04:11:26.133Z,4.43
2023-02-24T04:14:01.955Z,4.46
2023-02-24T04:16:40.093Z,4.48
2023-02-24T04:19:16.482Z,4.51
2023-02-24T04:21:50.289Z,4.55
2023-02-24T04:24:29.595Z,4.59
2023-02-24T04:27:03.341Z,4.63
2023-02-24T04:29:41.458Z,4.66
2023-02-24T04:32:15.266Z,4.69
2023-02-24T04:34:47.506Z,4.71
2023-02-24T04:37:23.143Z,4.71
2023-02-24T04:39:55.192Z,4.73
2023-02-24T04:42:31.492Z,4.78
2023-02-24T04:45:09.994Z,4.84
2023-02-24T04:47:46.118Z,4.89
2023-02-24T04:50:23.971Z,4.91
2023-02-24T04:52:57.538Z,4.91
2023-02-24T04:55:33.081Z,4.91
2023-02-24T04:58:05.074Z,4.92
2023-02-24T05:00:40.440Z,4.94
2023-02-24T05:03:14.096Z,4.97
2023-02-24T05:05:53.087Z,5.00
2023-02-24T05:08:25.916Z,5.04
2023-02-24T05:10:58.781Z,5.09
2023-02-24T05:13:31.997Z,5.14
2023-02-24T05:16:08.248Z,5.16
2023-02-24T05:18:40.254Z,5.14
2023-02-24T05:21:31.015Z,5.15
2023-02-24T05:24:06.809Z,5.17
2023-02-24T05:26:41.784Z,5.20
2023-02-24T05:29:14.595Z,5.24
2023-02-24T05:31:49.669Z,5.27
2023-02-24T05:34:24.282Z,5.28
2023-02-24T05:36:54.746Z,5.30
2023-02-24T05:39:27.358Z,5.34
2023-02-24T05:42:05.505Z,5.36
2023-02-24T05:44:37.805Z,5.38
2023-02-24T05:47:10.562Z,5.40
2023-02-24T05:49:43.876Z,5.46
2023-02-24T05:52:15.708Z,5.48
2023-02-24T05:54:48.457Z,5.50
2023-02-24T05:57:21.429Z,5.52
2023-02-24T05:59:55.915Z,5.52
2023-02-24T06:02:29.325Z,5.54
2023-02-24T06:05:01.205Z,5.59
2023-02-24T06:07:34.738Z,5.65
2023-02-24T06:10:10.379Z,5.71
2023-02-24T06:12:42.818Z,5.75
2023-02-24T06:15:15.054Z,5.74
2023-02-24T06:17:46.840Z,5.72
2023-02-24T06:20:19.614Z,5.71
2023-02-24T06:22:54.281Z,5.71
2023-02-24T06:25:25.395Z,5.74
2023-02-24T06:28:01.855Z,5.77
2023-02-24T06:30:35.213Z,5.80
2023-02-24T06:33:07.199Z,5.84
2023-02-24T06:35:39.540Z,5.87
2023-02-24T06:38:11.382Z,5.88
2023-02-24T06:40:43.876Z,5.90
2023-02-24T06:43:15.697Z,5.95
2023-02-24T06:45:47.536Z,6.01
2023-02-24T06:48:19.435Z,6.04
2023-02-24T06:50:51.730Z,6.09
2023-02-24T06:53:24.028Z,6.12
2023-02-24T06:55:55.940Z,6.13
2023-02-24T06:58:28.401Z,6.14
2023-02-24T07:01:02.675Z,6.17
2023-02-24T07:03:40.314Z,6.17
2023-02-24T07:06:20.487Z,6.19
2023-02-24T07:08:53.172Z,6.26
2023-02-24T07:11:25.070Z,6.34
2023-02-24T07:13:57.610Z,6.39
2023-02-24T07:16:30.200Z,6.42
2023-02-24T07:19:03.890Z,6.46
2023-02-24T07:21:39.858Z,6.48
2023-02-24T07:24:13.438Z,6.49
2023-02-24T07:26:51.650Z,6.53
2023-02-24T07:29:23.577Z,6.56
2023-02-24T07:31:56.700Z,6.59
2023-02-24T07:34:28.736Z,6.63
2023-02-24T07:37:07.879Z,6.68
2023-02-24T07:39:42.975Z,6.73
2023-02-24T07:42:15.028Z,6.76
2023-02-24T07:44:49.963Z,6.80
2023-02-24T07:47:22.893Z,6.80
2023-02-24T07:49:55.478Z,6.82
2023-02-24T07:52:27.447Z,6.83
2023-02-24T07:55:00.280Z,6.88
2023-02-24T07:57:33.342Z,6.92
2023-02-24T08:00:18.982Z,6.96
2023-02-24T08:02:52.288Z,7.03
2023-02-24T08:05:25.775Z,7.08
2023-02-24T08:07:57.728Z,7.10
2023-02-24T08:10:35.458Z,7.09
2023-02-24T08:13:07.249Z,7.10
2023-02-24T08:15:39.081Z,7.10
2023-02-24T08:18:12.632Z,7.11
2023-02-24T08:20:52.295Z,7.12
2023-02-24T08:23:24.291Z,7.14
2023-02-24T08:25:56.035Z,7.19
2023-02-24T08:28:28.481Z,7.22
2023-02-24T08:31:00.335Z,7.24
2023-02-24T08:33:32.291Z,7.24
2023-02-24T08:36:04.456Z,7.29
2023-02-24T08:38:45.011Z,7.34
2023-02-24T08:41:20.289Z,7.39
2023-02-24T08:43:52.607Z,7.41
2023-02-24T08:46:27.171Z,7.42
2023-02-24T08:49:01.136Z,7.42
2023-02-24T08:51:35.630Z,7.44
2023-02-24T08:54:15.538Z,7.46
2023-02-24T08:56:55.824Z,7.50
2023-02-24T08:59:38.894Z,7.61
2023-02-24T09:02:24.374Z,7.72
2023-02-24T09:04:59.333Z,7.82
2023-02-24T09:07:35.424Z,7.86
2023-02-24T09:10:11.608Z,7.87
2023-02-24T09:12:43.660Z,7.89
2023-02-24T09:15:16.467Z,7.86
2023-02-24T09:18:01.387Z,7.82
2023-02-24T09:20:52.883Z,7.80
2023-02-24T09:23:30.913Z,7.82
2023-02-24T09:26:11.181Z,7.85
2023-02-24T09:28:54.595Z,7.86
2023-02-24T09:31:40.724Z,7.90
2023-02-24T09:34:18.609Z,7.99
2023-02-24T09:37:03.036Z,8.03
2023-02-24T09:40:02.712Z,8.03
2023-02-24T09:42:46.460Z,8.08
2023-02-24T09:45:33.112Z,8.10
2023-02-24T09:48:10.478Z,8.11
2023-02-24T09:51:04.661Z,8.10
2023-02-24T09:53:49.344Z,8.11
2023-02-24T09:56:25.367Z,8.11
2023-02-24T09:59:10.350Z,8.13
2023-02-24T10:01:48.026Z,8.12
2023-02-24T10:04:40.714Z,8.11
2023-02-24T10:07:15.436Z,8.08
2023-02-24T10:09:51.085Z,8.08
2023-02-24T10:12:28.807Z,8.10
2023-02-24T10:15:17.797Z,8.08
2023-02-24T10:17:55.522Z,8.07
2023-02-24T10:20:39.402Z,8.04
2023-02-24T10:23:16.401Z,8.01
2023-02-24T10:25:54.782Z,7.99
2023-02-24T10:28:36.087Z,8.01
2023-02-24T10:31:25.243Z,8.03
2023-02-24T10:34:00.970Z,8.07
2023-02-24T10:36:36.348Z,8.09
2023-02-24T10:39:16.991Z,8.07
2023-02-24T10:41:49.217Z,8.04
2023-02-24T10:44:25.428Z,8.02
2023-02-24T10:47:11.655Z,8.02
2023-02-24T10:49:57.067Z,8.04
2023-02-24T10:52:50.523Z,8.06
2023-02-24T10:55:29.198Z,8.09
2023-02-24T10:58:07.259Z,8.08
2023-02-24T11:01:12.596Z,8.03
2023-02-24T11:04:02.035Z,8.03
2023-02-24T11:06:52.764Z,8.05
2023-02-24T11:09:35.386Z,8.08
2023-02-24T11:12:35.196Z,8.09
2023-02-24T11:15:33.937Z,8.12
2023-02-24T11:18:06.923Z,8.13
2023-02-24T11:20:48.968Z,8.07
2023-02-24T11:23:27.401Z,7.95
2023-02-24T11:26:04.215Z,7.84
2023-02-24T11:28:58.577Z,7.74
2023-02-24T11:32:06.636Z,7.64
2023-02-24T11:34:49.524Z,7.57
2023-02-24T11:37:31.154Z,7.57
2023-02-24T11:40:05.554Z,7.63
2023-02-24T11:42:41.279Z,7.67
2023-02-24T11:45:23.221Z,7.66
2023-02-24T11:47:59.535Z,7.62
2023-02-24T11:50:43.677Z,7.61
2023-02-24T11:53:24.723Z,7.58
2023-02-24T11:56:01.328Z,7.57
2023-02-24T11:58:39.628Z,7.57
2023-02-24T12:01:16.181Z,7.57
2023-02-24T12:03:54.827Z,7.58
2023-02-24T12:06:30.801Z,7.64
2023-02-24T12:09:10.437Z,7.67
2023-02-24T12:11:47.672Z,7.68
2023-02-24T12:14:25.520Z,7.68
2023-02-24T12:17:04.439Z,7.69
2023-02-24T12:19:39.344Z,7.69
2023-02-24T12:22:16.545Z,7.74
2023-02-24T12:24:51.538Z,7.76
2023-02-24T12:27:32.534Z,7.83
2023-02-24T12:30:23.011Z,7.94
2023-02-24T12:33:04.568Z,8.02
2023-02-24T12:35:44.526Z,8.08
2023-02-24T12:38:31.923Z,8.12
2023-02-24T12:41:15.551Z,8.22
2023-02-24T12:43:51.860Z,8.30
2023-02-24T12:46:27.031Z,8.41
2023-02-24T12:49:18.795Z,8.55
2023-02-24T12:51:59.107Z,8.65
2023-02-24T12:54:33.540Z,8.68
2023-02-24T12:57:10.287Z,8.70
2023-02-24T12:59:44.187Z,8.80
2023-02-24T13:02:25.181Z,8.83
2023-02-24T13:05:06.427Z,8.84
2023-02-24T13:07:49.552Z,8.79
2023-02-24T13:10:31.212Z,8.71
2023-02-24T13:13:12.198Z,8.69
2023-02-24T13:15:53.608Z,8.62
2023-02-24T13:18:30.646Z,8.52
2023-02-24T13:21:09.828Z,8.48
2023-02-24T13:23:43.782Z,8.47
2023-02-24T13:26:24.885Z,8.51
2023-02-24T13:29:03.804Z,8.53
2023-02-24T13:31:45.758Z,8.52
2023-02-24T13:34:31.691Z,8.49
2023-02-24T13:37:04.408Z,8.48
2023-02-24T13:39:37.880Z,8.45
2023-02-24T13:42:23.728Z,8.41
2023-02-24T13:45:03.352Z,8.43
2023-02-24T13:48:05.393Z,8.46
2023-02-24T13:50:42.367Z,8.50
2023-02-24T13:53:26.833Z,8.52
2023-02-24T13:56:10.775Z,8.53
2023-02-24T13:58:56.278Z,8.54
2023-02-24T14:01:30.907Z,8.53
2023-02-24T14:04:14.223Z,8.54
2023-02-24T14:06:50.277Z,8.53
2023-02-24T14:09:26.909Z,8.52
2023-02-24T14:12:01.780Z,8.50
2023-02-24T14:14:34.282Z,8.52
2023-02-24T14:17:06.147Z,8.48
2023-02-24T14:19:38.000Z,8.44
2023-02-24T14:22:21.020Z,8.41
2023-02-24T14:25:03.937Z,8.39
2023-02-24T14:27:35.801Z,8.44
2023-02-24T14:30:25.135Z,8.48
2023-02-24T14:32:57.651Z,8.55
2023-02-24T14:35:32.653Z,8.60
2023-02-24T14:38:05.016Z,8.59
2023-02-24T14:40:36.910Z,8.56
2023-02-24T14:43:16.800Z,8.52
2023-02-24T14:45:52.571Z,8.47
2023-02-24T14:48:26.659Z,8.45
2023-02-24T14:51:00.560Z,8.41
2023-02-24T14:53:33.322Z,8.35
2023-02-24T14:56:06.279Z,8.31
2023-02-24T14:58:42.878Z,8.28
2023-02-24T15:01:22.004Z,8.24
2023-02-24T15:03:55.402Z,8.16
2023-02-24T15:06:29.230Z,8.09
2023-02-24T15:09:04.342Z,8.05
2023-02-24T15:11:37.288Z,8.02
2023-02-24T15:14:16.305Z,8.01
2023-02-24T15:16:50.122Z,8.02
2023-02-24T15:19:28.755Z,8.04
2023-02-24T15:22:00.793Z,8.06
2023-02-24T15:24:34.934Z,8.04
2023-02-24T15:27:23.966Z,7.99
2023-02-24T15:30:04.582Z,7.94
2023-02-24T15:32:38.030Z,7.89
2023-02-24T15:35:24.796Z,7.85
2023-02-24T15:37:56.759Z,7.82
2023-02-24T15:40:28.849Z,7.84
2023-02-24T15:43:01.977Z,7.81
2023-02-24T15:45:36.214Z,7.77
2023-02-24T15:48:22.031Z,7.72
2023-02-24T15:50:53.995Z,7.65
2023-02-24T15:53:25.818Z,7.63
2023-02-24T15:55:57.674Z,7.60
2023-02-24T15:58:29.576Z,7.59
2023-02-24T16:01:04.445Z,7.57
2023-02-24T16:03:36.212Z,7.54
2023-02-24T16:06:12.405Z,7.52
2023-02-24T16:08:44.895Z,7.51
2023-02-24T16:11:18.172Z,7.49
2023-02-24T16:13:53.652Z,7.47
2023-02-24T16:16:25.919Z,7.44
2023-02-24T16:18:57.850Z,7.41
2023-02-24T16:21:30.208Z,7.38
2023-02-24T16:24:01.831Z,7.35
2023-02-24T16:26:35.080Z,7.33
2023-02-24T16:29:11.558Z,7.28
2023-02-24T16:31:43.947Z,7.24
2023-02-24T16:34:17.646Z,7.16
2023-02-24T16:36:49.514Z,7.07
2023-02-24T16:39:21.211Z,7.02
2023-02-24T16:41:53.609Z,7.02
2023-02-24T16:44:25.210Z,7.02
2023-02-24T16:46:56.886Z,7.01
2023-02-24T16:49:28.513Z,7.01
2023-02-24T16:52:00.818Z,7.00
2023-02-24T16:54:32.520Z,7.01
2023-02-24T16:57:04.261Z,7.00
2023-02-24T16:59:35.907Z,6.92
2023-02-24T17:02:07.688Z,6.84
2023-02-24T17:04:39.406Z,6.78
2023-02-24T17:07:14.597Z,6.72
2023-02-24T17:09:46.294Z,6.66
2023-02-24T17:12:21.945Z,6.58
2023-02-24T17:14:53.974Z,6.50
2023-02-24T17:17:25.733Z,6.40
2023-02-24T17:19:57.587Z,6.30
2023-02-24T17:22:29.475Z,6.23
2023-02-24T17:25:01.248Z,6.14
2023-02-24T17:27:33.047Z,6.05
2023-02-24T17:30:05.134Z,5.97
2023-02-24T17:32:36.937Z,5.91
2023-02-24T17:35:10.560Z,5.85
2023-02-24T17:37:42.284Z,5.76
2023-02-24T17:40:15.773Z,5.68
2023-02-24T17:42:47.643Z,5.61
2023-02-24T17:45:19.552Z,5.53
2023-02-24T17:47:52.782Z,5.44
2023-02-24T17:50:24.755Z,5.35
2023-02-24T17:52:57.677Z,5.34
2023-02-24T17:55:29.774Z,5.31
2023-02-24T17:58:02.966Z,5.26
2023-02-24T18:00:34.815Z,5.18
2023-02-24T18:03:06.856Z,5.12
2023-02-24T18:05:38.940Z,5.08
2023-02-24T18:08:12.073Z,5.02
2023-02-24T18:10:45.221Z,4.98
2023-02-24T18:13:16.945Z,4.98
2023-02-24T18:15:48.674Z,4.98
2023-02-24T18:18:20.401Z,4.98
2023-02-24T18:20:52.073Z,5.00
2023-02-24T18:23:23.732Z,5.01
2023-02-24T18:25:55.559Z,5.02
2023-02-24T18:28:27.250Z,5.03
2023-02-24T18:31:00.585Z,5.07
2023-02-24T18:33:32.496Z,5.10
2023-02-24T18:36:04.628Z,5.12
2023-02-24T18:38:36.339Z,5.09
2023-02-24T18:41:09.351Z,5.02
2023-02-24T18:43:41.126Z,4.94
2023-02-24T18:46:14.778Z,4.90
2023-02-24T18:48:47.033Z,4.89
2023-02-24T18:51:20.624Z,4.92
2023-02-24T18:53:53.156Z,4.92
2023-02-24T18:56:26.259Z,4.94
2023-02-24T18:58:59.630Z,4.96
2023-02-24T19:01:32.794Z,4.97
2023-02-24T19:04:05.528Z,4.97
2023-02-24T19:06:37.796Z,4.98
2023-02-24T19:09:11.580Z,4.93
2023-02-24T19:11:43.740Z,4.93
2023-02-24T19:14:15.666Z,4.93
2023-02-24T19:16:47.420Z,4.92
2023-02-24T19:19:19.395Z,4.93
2023-02-24T19:21:51.349Z,4.97
2023-02-24T19:24:23.232Z,5.01
2023-02-24T19:26:56.390Z,5.01
2023-02-24T19:29:28.248Z,4.96
2023-02-24T19:32:00.038Z,4.89
2023-02-24T19:34:31.940Z,4.81
2023-02-24T19:37:03.659Z,4.77
2023-02-24T19:39:35.326Z,4.77
2023-02-24T19:42:07.542Z,4.77
2023-02-24T19:44:39.458Z,4.79
2023-02-24T19:47:11.165Z,4.83
2023-02-24T19:49:42.916Z,4.85
2023-02-24T19:52:14.672Z,4.86
2023-02-24T19:54:46.430Z,4.85
2023-02-24T19:57:18.274Z,4.81
2023-02-24T19:59:52.860Z,4.69
2023-02-24T20:02:24.686Z,4.61
2023-02-24T20:04:56.635Z,4.56
2023-02-24T20:07:28.395Z,4.54
2023-02-24T20:10:00.322Z,4.55
2023-02-24T20:12:32.147Z,4.56
2023-02-24T20:15:03.880Z,4.60
2023-02-24T20:17:37.560Z,4.64
2023-02-24T20:20:13.191Z,4.64
2023-02-24T20:22:44.882Z,4.62
2023-02-24T20:25:18.090Z,4.59
2023-02-24T20:27:49.806Z,4.59
2023-02-24T20:30:21.834Z,4.59
2023-02-24T20:32:53.878Z,4.62
2023-02-24T20:35:26.356Z,4.62
2023-02-24T20:37:58.084Z,4.59
2023-02-24T20:40:29.759Z,4.55
2023-02-24T20:43:01.531Z,4.50
2023-02-24T20:45:33.305Z,4.48
2023-02-24T20:48:06.692Z,4.48
2023-02-24T20:50:38.385Z,4.47
2023-02-24T20:53:10.091Z,4.45
2023-02-24T20:55:41.811Z,4.42
2023-02-24T20:58:13.517Z,4.39
2023-02-24T21:00:46.574Z,4.36
2023-02-24T21:03:18.956Z,4.36
2023-02-24T21:05:58.825Z,4.34
2023-02-24T21:08:36.303Z,4.30
2023-02-24T21:11:10.967Z,4.32
2023-02-24T21:13:44.645Z,4.33
2023-02-24T21:16:17.584Z,4.35
2023-02-24T21:18:50.525Z,4.35
2023-02-24T21:21:22.507Z,4.32
2023-02-24T21:23:54.177Z,4.30
2023-02-24T21:26:29.163Z,4.31
2023-02-24T21:29:00.834Z,4.34
2023-02-24T21:31:32.561Z,4.32
2023-02-24T21:34:04.279Z,4.31
2023-02-24T21:36:36.034Z,4.29
2023-02-24T21:39:07.821Z,4.26
2023-02-24T21:41:39.561Z,4.22
2023-02-24T21:44:14.304Z,4.22
2023-02-24T21:46:46.084Z,4.24
2023-02-24T21:49:18.555Z,4.28
2023-02-24T21:51:52.344Z,4.31
2023-02-24T21:54:24.118Z,4.33
2023-02-24T21:56:55.801Z,4.32
2023-02-24T21:59:27.634Z,4.34
2023-02-24T22:01:59.356Z,4.34
2023-02-24T22:04:31.234Z,4.34
2023-02-24T22:07:02.977Z,4.34
2023-02-24T22:09:34.624Z,4.38
2023-02-24T22:12:07.063Z,4.43
2023-02-24T22:14:38.713Z,4.45
2023-02-24T22:17:10.632Z,4.44
2023-02-24T22:19:42.421Z,4.41
2023-02-24T22:22:14.112Z,4.39
2023-02-24T22:24:45.782Z,4.35
2023-02-24T22:27:17.746Z,4.35
2023-02-24T22:29:49.817Z,4.38
2023-02-24T22:32:21.722Z,4.42
2023-02-24T22:34:53.507Z,4.45
2023-02-24T22:37:25.235Z,4.47
2023-02-24T22:39:57.031Z,4.47
2023-02-24T22:42:28.763Z,4.44
2023-02-24T22:45:00.795Z,4.38
2023-02-24T22:47:33.080Z,4.35
2023-02-24T22:50:04.823Z,4.34
2023-02-24T22:52:36.480Z,4.35
2023-02-24T22:55:10.043Z,4.39
2023-02-24T22:57:41.732Z,4.44
2023-02-24T23:00:20.250Z,4.49
2023-02-24T23:02:52.087Z,4.54
2023-02-24T23:05:23.822Z,4.57
2023-02-24T23:07:55.627Z,4.58
2023-02-24T23:10:27.469Z,4.56
2023-02-24T23:12:59.156Z,4.56
2023-02-24T23:15:32.186Z,4.59
2023-02-24T23:18:03.888Z,4.63
2023-02-24T23:20:35.782Z,4.68
2023-02-24T23:23:07.544Z,4.73
2023-02-24T23:25:39.833Z,4.75
2023-02-24T23:28:11.522Z,4.74
2023-02-24T23:30:44.499Z,4.73
2023-02-24T23:33:16.216Z,4.73
2023-02-24T23:35:48.051Z,4.74
2023-02-24T23:38:19.961Z,4.76
2023-02-24T23:40:51.957Z,4.80
2023-02-24T23:43:23.665Z,4.81
2023-02-24T23:45:55.610Z,4.83
2023-02-24T23:48:27.377Z,4.84
2023-02-24T23:50:59.249Z,4.83
2023-02-24T23:53:31.029Z,4.83
2023-02-24T23:56:02.793Z,4.82
2023-02-24T23:58:34.591Z,4.83
