createdAt,value
2019-06-26T00:02:43.911Z,67.40
2019-06-26T00:05:45.393Z,67.50
2019-06-26T00:08:46.850Z,67.60
2019-06-26T00:11:48.335Z,67.70
2019-06-26T00:14:49.784Z,67.80
2019-06-26T00:17:51.221Z,68.40
2019-06-26T00:20:52.687Z,67.90
2019-06-26T00:23:54.146Z,68.00
2019-06-26T00:26:56.770Z,68.10
2019-06-26T00:29:58.268Z,68.60
2019-06-26T00:32:59.722Z,69.10
2019-06-26T00:36:01.134Z,69.40
2019-06-26T00:39:03.438Z,69.60
2019-06-26T00:42:05.931Z,70.00
2019-06-26T00:45:07.772Z,70.30
2019-06-26T00:48:09.184Z,70.80
2019-06-26T00:51:10.589Z,70.90
2019-06-26T00:54:12.005Z,71.40
2019-06-26T00:57:13.546Z,71.50
2019-06-26T01:00:15.604Z,71.10
2019-06-26T01:03:17.085Z,70.90
2019-06-26T01:06:36.075Z,71.00
2019-06-26T01:09:37.524Z,71.60
2019-06-26T01:12:38.983Z,71.70
2019-06-26T01:15:40.447Z,71.70
2019-06-26T01:18:41.977Z,71.60
2019-06-26T01:21:43.428Z,71.60
2019-06-26T01:24:44.988Z,71.60
2019-06-26T01:27:46.448Z,71.60
2019-06-26T01:30:47.908Z,71.70
2019-06-26T01:33:49.436Z,71.90
2019-06-26T01:36:50.860Z,71.90
2019-06-26T01:39:52.392Z,71.80
2019-06-26T01:42:53.885Z,71.90
2019-06-26T01:45:55.366Z,72.00
2019-06-26T01:48:56.798Z,72.20
2019-06-26T01:51:58.210Z,72.50
2019-06-26T01:54:59.681Z,72.50
2019-06-26T01:58:01.164Z,72.50
2019-06-26T02:01:02.634Z,72.30
2019-06-26T02:04:04.105Z,72.20
2019-06-26T02:07:05.605Z,72.20
2019-06-26T02:10:08.662Z,72.20
2019-06-26T02:13:10.145Z,72.70
2019-06-26T02:16:12.744Z,73.10
2019-06-26T02:19:15.818Z,73.10
2019-06-26T02:22:17.293Z,73.10
2019-06-26T02:25:19.302Z,72.80
2019-06-26T02:28:20.755Z,72.70
2019-06-26T02:31:22.311Z,72.70
2019-06-26T02:34:23.757Z,72.70
2019-06-26T02:37:25.201Z,73.10
2019-06-26T02:40:26.758Z,73.30
2019-06-26T02:43:28.234Z,73.40
2019-06-26T02:46:29.668Z,73.50
2019-06-26T02:49:31.096Z,73.70
2019-06-26T02:52:32.655Z,73.80
2019-06-26T02:55:34.131Z,73.80
2019-06-26T02:58:35.610Z,73.90
2019-06-26T03:01:37.077Z,73.90
2019-06-26T03:04:38.554Z,74.00
2019-06-26T03:07:41.181Z,74.20
2019-06-26T03:10:42.622Z,74.70
2019-06-26T03:13:44.038Z,74.90
2019-06-26T03:16:45.492Z,74.90
2019-06-26T03:19:47.040Z,75.90
2019-06-26T03:22:48.471Z,74.90
2019-06-26T03:25:50.999Z,74.70
2019-06-26T03:28:52.454Z,74.80
2019-06-26T03:31:53.908Z,74.50
2019-06-26T03:34:55.418Z,74.50
2019-06-26T03:37:56.846Z,74.60
2019-06-26T03:40:58.377Z,74.50
2019-06-26T03:43:59.876Z,74.50
2019-06-26T03:47:01.416Z,74.60
2019-06-26T03:50:02.951Z,74.70
2019-06-26T03:53:04.486Z,74.60
2019-06-26T03:56:06.089Z,74.60
2019-06-26T03:59:07.639Z,74.50
2019-06-26T04:02:09.127Z,74.50
2019-06-26T04:05:10.753Z,74.50
2019-06-26T04:08:12.195Z,74.50
2019-06-26T04:11:13.778Z,74.40
2019-06-26T04:14:15.250Z,74.40
2019-06-26T04:17:16.711Z,74.40
2019-06-26T04:20:18.252Z,74.40
2019-06-26T04:23:19.791Z,74.50
2019-06-26T04:26:21.282Z,74.60
2019-06-26T04:29:22.877Z,74.60
2019-06-26T04:32:24.291Z,74.40
2019-06-26T04:35:25.724Z,74.20
2019-06-26T04:38:27.149Z,74.30
2019-06-26T04:41:28.661Z,74.20
2019-06-26T04:44:30.169Z,74.20
2019-06-26T04:47:31.615Z,74.30
2019-06-26T04:50:33.055Z,74.20
2019-06-26T04:53:34.793Z,74.30
2019-06-26T04:56:36.244Z,74.40
2019-06-26T04:59:37.733Z,74.40
2019-06-26T05:02:39.195Z,74.90
2019-06-26T05:05:44.297Z,74.20
2019-06-26T05:08:43.833Z,74.10
2019-06-26T05:11:45.253Z,74.00
2019-06-26T05:14:46.747Z,73.60
2019-06-26T05:17:48.357Z,73.50
2019-06-26T05:20:50.779Z,73.20
2019-06-26T05:23:52.312Z,73.10
2019-06-26T05:26:53.880Z,72.90
2019-06-26T05:29:55.284Z,73.50
2019-06-26T05:32:56.711Z,72.70
2019-06-26T05:35:58.225Z,72.60
2019-06-26T05:38:59.634Z,72.50
2019-06-26T05:42:01.140Z,72.40
2019-06-26T05:45:02.976Z,72.10
2019-06-26T05:48:04.808Z,72.10
2019-06-26T05:51:06.362Z,71.80
2019-06-26T05:54:07.852Z,71.70
2019-06-26T05:57:10.999Z,71.50
2019-06-26T06:00:13.093Z,71.60
2019-06-26T06:03:14.669Z,71.40
2019-06-26T06:06:16.107Z,71.40
2019-06-26T06:09:17.674Z,71.10
2019-06-26T06:38:14.963Z,69.00
2019-06-26T06:41:16.403Z,68.90
2019-06-26T06:44:17.942Z,68.70
2019-06-26T06:47:19.418Z,68.70
2019-06-26T06:50:20.844Z,68.70
2019-06-26T06:53:22.289Z,68.50
2019-06-26T06:56:23.778Z,68.50
2019-06-26T06:59:25.198Z,68.20
2019-06-26T07:02:26.718Z,67.90
2019-06-26T07:05:28.146Z,67.10
2019-06-26T07:08:29.629Z,66.80
2019-06-26T07:11:31.115Z,66.20
2019-06-26T07:14:32.644Z,66.10
2019-06-26T07:17:34.197Z,65.10
2019-06-26T07:20:35.730Z,65.00
2019-06-26T07:23:37.095Z,65.30
2019-06-26T07:26:38.600Z,65.50
2019-06-26T07:29:40.009Z,65.10
2019-06-26T07:32:41.562Z,63.50
2019-06-26T07:35:43.158Z,62.90
2019-06-26T07:38:44.576Z,63.50
2019-06-26T07:41:46.045Z,63.90
2019-06-26T07:44:47.569Z,64.00
2019-06-26T07:47:48.995Z,63.00
2019-06-26T07:50:50.448Z,63.30
2019-06-26T07:53:52.110Z,63.70
2019-06-26T07:56:53.524Z,63.20
2019-06-26T07:59:55.032Z,62.20
2019-06-26T08:02:57.588Z,61.90
2019-06-26T08:05:59.083Z,61.40
2019-06-26T08:09:00.515Z,61.10
2019-06-26T08:12:03.648Z,60.00
2019-06-26T08:15:05.305Z,60.00
2019-06-26T08:18:06.789Z,60.30
2019-06-26T08:21:12.665Z,60.20
2019-06-26T08:24:11.469Z,59.30
2019-06-26T08:27:13.350Z,59.30
2019-06-26T08:30:15.305Z,58.80
2019-06-26T08:33:16.824Z,58.90
2019-06-26T08:36:18.418Z,59.00
2019-06-26T08:39:19.828Z,59.30
2019-06-26T08:42:21.388Z,59.30
2019-06-26T08:45:22.948Z,58.90
2019-06-26T08:48:38.869Z,58.80
2019-06-26T08:51:27.662Z,59.60
2019-06-26T08:54:29.151Z,60.00
2019-06-26T08:57:30.673Z,59.70
2019-06-26T09:00:32.104Z,59.00
2019-06-26T09:03:33.535Z,58.90
2019-06-26T09:06:36.095Z,59.00
2019-06-26T09:09:37.566Z,59.00
2019-06-26T09:12:39.229Z,59.30
2019-06-26T09:15:40.715Z,59.10
2019-06-26T09:18:42.229Z,59.10
2019-06-26T09:21:43.669Z,58.90
2019-06-26T09:24:45.139Z,59.00
2019-06-26T09:27:46.638Z,59.10
2019-06-26T09:30:49.206Z,59.00
2019-06-26T09:33:50.820Z,58.80
2019-06-26T09:36:52.313Z,58.40
2019-06-26T09:39:53.755Z,58.40
2019-06-26T09:42:55.185Z,57.90
2019-06-26T09:45:56.659Z,56.10
2019-06-26T09:48:58.094Z,56.40
2019-06-26T09:51:59.576Z,57.20
2019-06-26T09:55:01.014Z,57.40
2019-06-26T09:58:02.542Z,57.60
2019-06-26T10:01:04.225Z,57.60
2019-06-26T10:04:05.690Z,57.80
2019-06-26T10:07:07.177Z,57.90
2019-06-26T10:10:09.002Z,58.10
2019-06-26T10:13:10.432Z,57.80
2019-06-26T10:16:11.921Z,57.80
2019-06-26T10:19:13.373Z,57.70
2019-06-26T10:22:14.782Z,56.50
2019-06-26T10:25:17.352Z,56.10
2019-06-26T10:28:18.911Z,56.70
2019-06-26T10:31:20.360Z,56.50
2019-06-26T10:34:21.896Z,56.30
2019-06-26T10:37:24.459Z,56.60
2019-06-26T10:40:26.928Z,56.60
2019-06-26T10:43:28.393Z,56.20
2019-06-26T10:46:30.463Z,55.90
2019-06-26T10:49:31.913Z,55.70
2019-06-26T10:52:33.348Z,55.70
2019-06-26T10:55:34.978Z,56.10
2019-06-26T10:58:37.477Z,56.10
2019-06-26T11:01:38.954Z,55.60
2019-06-26T11:04:40.480Z,54.90
2019-06-26T11:07:41.964Z,54.00
2019-06-26T11:10:43.384Z,54.30
2019-06-26T11:13:44.873Z,53.60
2019-06-26T11:16:46.326Z,53.70
2019-06-26T11:19:47.761Z,53.20
2019-06-26T11:22:49.318Z,53.30
2019-06-26T11:25:50.779Z,52.80
2019-06-26T11:28:52.241Z,53.00
2019-06-26T11:31:53.663Z,52.20
2019-06-26T11:34:56.190Z,51.60
2019-06-26T11:37:57.625Z,51.80
2019-06-26T11:41:01.812Z,51.50
2019-06-26T11:44:02.177Z,51.50
2019-06-26T11:47:03.646Z,51.70
2019-06-26T11:50:05.951Z,51.70
2019-06-26T11:53:07.375Z,51.80
2019-06-26T11:56:09.410Z,51.60
2019-06-26T11:59:10.842Z,51.00
2019-06-26T12:02:12.302Z,50.00
2019-06-26T12:05:14.361Z,49.90
2019-06-26T12:08:18.403Z,50.20
2019-06-26T12:11:18.985Z,50.40
2019-06-26T12:14:20.436Z,50.70
2019-06-26T12:17:21.843Z,51.10
2019-06-26T12:20:24.005Z,51.20
2019-06-26T12:23:25.439Z,50.80
2019-06-26T12:26:26.856Z,50.40
2019-06-26T12:29:28.317Z,49.60
2019-06-26T12:32:29.771Z,49.10
2019-06-26T12:35:31.207Z,49.50
2019-06-26T12:38:32.639Z,50.40
2019-06-26T12:41:34.087Z,49.20
2019-06-26T12:44:35.552Z,47.80
2019-06-26T12:47:37.157Z,47.60
2019-06-26T12:50:38.602Z,48.20
2019-06-26T12:53:40.031Z,48.50
2019-06-26T12:56:41.535Z,49.00
2019-06-26T12:59:56.661Z,49.30
2019-06-26T13:02:46.171Z,49.40
2019-06-26T13:05:47.592Z,48.80
2019-06-26T13:08:49.070Z,48.60
2019-06-26T13:11:50.514Z,48.10
2019-06-26T13:14:51.923Z,47.40
2019-06-26T13:17:53.377Z,47.20
2019-06-26T13:20:54.848Z,47.40
2019-06-26T13:23:56.248Z,47.40
2019-06-26T13:26:57.639Z,46.60
2019-06-26T13:29:59.078Z,46.90
2019-06-26T13:33:00.537Z,47.90
2019-06-26T13:36:02.141Z,46.70
2019-06-26T13:39:03.978Z,45.90
2019-06-26T13:42:05.504Z,46.00
2019-06-26T13:45:07.274Z,45.80
2019-06-26T13:48:08.837Z,46.20
2019-06-26T13:51:10.438Z,46.00
2019-06-26T13:54:13.486Z,46.10
2019-06-26T13:57:15.850Z,45.90
2019-06-26T14:00:17.914Z,46.30
2019-06-26T14:03:19.357Z,44.80
2019-06-26T14:06:20.749Z,45.30
2019-06-26T14:09:23.249Z,45.20
2019-06-26T14:12:24.781Z,45.60
2019-06-26T14:15:26.708Z,45.90
2019-06-26T14:18:30.373Z,45.60
2019-06-26T14:21:31.242Z,46.20
2019-06-26T14:24:32.631Z,46.50
2019-06-26T14:27:34.063Z,45.40
2019-06-26T14:30:35.473Z,45.70
2019-06-26T14:33:36.892Z,46.70
2019-06-26T14:36:38.331Z,46.00
2019-06-26T14:39:41.042Z,45.60
2019-06-26T14:42:42.633Z,44.90
2019-06-26T14:45:44.493Z,45.40
2019-06-26T14:48:45.898Z,44.80
2019-06-26T14:51:48.011Z,44.50
2019-06-26T14:54:49.565Z,45.30
2019-06-26T14:57:50.994Z,45.70
2019-06-26T15:00:52.403Z,45.00
2019-06-26T15:03:53.835Z,45.20
2019-06-26T15:06:55.241Z,44.40
2019-06-26T15:09:56.659Z,43.50
2019-06-26T15:12:58.062Z,43.70
2019-06-26T15:15:59.515Z,43.90
2019-06-26T15:19:01.981Z,44.40
2019-06-26T15:22:03.399Z,44.30
2019-06-26T15:25:04.953Z,44.10
2019-06-26T15:28:09.429Z,44.20
2019-06-26T15:31:09.497Z,44.70
2019-06-26T15:34:10.870Z,45.00
2019-06-26T15:37:13.369Z,45.50
2019-06-26T15:40:15.311Z,45.60
2019-06-26T15:43:16.738Z,46.00
2019-06-26T15:46:18.131Z,46.40
2019-06-26T15:49:19.602Z,45.90
2019-06-26T15:52:21.067Z,46.00
2019-06-26T15:55:22.459Z,46.40
2019-06-26T15:58:23.912Z,46.10
2019-06-26T16:01:25.343Z,46.00
2019-06-26T16:04:26.749Z,45.90
2019-06-26T16:07:28.136Z,45.90
2019-06-26T16:10:29.558Z,45.90
2019-06-26T16:13:31.479Z,45.40
2019-06-26T16:16:34.323Z,45.90
2019-06-26T16:19:35.749Z,46.30
2019-06-26T16:22:37.149Z,46.50
2019-06-26T16:25:38.577Z,46.50
2019-06-26T16:28:39.975Z,46.70
2019-06-26T16:31:41.396Z,46.80
2019-06-26T16:34:42.806Z,47.00
2019-06-26T16:37:44.239Z,47.10
2019-06-26T16:40:45.711Z,47.50
2019-06-26T16:43:47.105Z,47.60
2019-06-26T16:46:48.506Z,47.70
2019-06-26T16:49:49.919Z,47.20
2019-06-26T16:52:51.329Z,47.40
2019-06-26T16:55:52.848Z,47.80
2019-06-26T16:58:54.274Z,48.00
2019-06-26T17:01:55.717Z,48.00
2019-06-26T17:04:57.112Z,47.80
2019-06-26T17:07:58.535Z,47.80
2019-06-26T17:11:01.677Z,47.80
2019-06-26T17:14:03.091Z,48.10
2019-06-26T17:17:04.486Z,48.10
2019-06-26T17:20:06.787Z,48.20
2019-06-26T17:23:08.380Z,48.10
2019-06-26T17:26:09.793Z,47.90
2019-06-26T17:29:11.196Z,48.40
2019-06-26T17:32:12.636Z,48.80
2019-06-26T17:35:14.172Z,49.00
2019-06-26T17:38:15.619Z,49.10
2019-06-26T17:41:17.032Z,49.20
2019-06-26T17:44:18.444Z,49.20
2019-06-26T17:47:19.854Z,49.20
2019-06-26T17:50:21.291Z,49.00
2019-06-26T17:53:22.704Z,48.80
2019-06-26T17:56:24.102Z,48.90
2019-06-26T17:59:25.492Z,48.90
2019-06-26T18:02:26.936Z,49.20
2019-06-26T18:05:28.364Z,49.30
2019-06-26T18:08:29.803Z,49.40
2019-06-26T18:11:32.253Z,49.70
2019-06-26T18:14:33.654Z,49.90
2019-06-26T18:17:35.066Z,50.20
2019-06-26T18:20:36.499Z,50.30
2019-06-26T18:23:38.740Z,50.40
2019-06-26T18:26:40.291Z,50.50
2019-06-26T18:29:41.748Z,50.80
2019-06-26T18:32:43.215Z,50.90
2019-06-26T18:35:44.642Z,51.00
2019-06-26T18:38:46.078Z,51.10
2019-06-26T18:41:47.525Z,51.40
2019-06-26T18:44:48.945Z,51.40
2019-06-26T18:47:50.376Z,51.50
2019-06-26T18:50:51.747Z,51.90
2019-06-26T18:53:54.217Z,52.30
2019-06-26T18:56:55.619Z,52.70
2019-06-26T18:59:57.013Z,52.80
2019-06-26T19:02:59.496Z,53.20
2019-06-26T19:06:00.929Z,53.80
2019-06-26T19:09:02.481Z,54.20
2019-06-26T19:12:05.672Z,54.70
2019-06-26T19:15:07.302Z,54.90
2019-06-26T19:18:08.699Z,54.80
2019-06-26T19:21:10.126Z,54.90
2019-06-26T19:24:12.632Z,55.00
2019-06-26T19:27:14.076Z,55.20
2019-06-26T19:30:17.082Z,55.40
2019-06-26T19:33:18.566Z,55.40
2019-06-26T19:36:24.162Z,55.60
2019-06-26T19:39:24.220Z,56.20
2019-06-26T19:42:25.612Z,56.70
2019-06-26T19:45:27.425Z,57.00
2019-06-26T19:48:28.823Z,58.00
2019-06-26T19:51:30.260Z,57.40
2019-06-26T19:54:32.393Z,57.10
2019-06-26T19:57:34.012Z,57.10
2019-06-26T20:00:35.463Z,56.90
2019-06-26T20:03:36.959Z,56.90
2019-06-26T20:06:38.439Z,57.20
2019-06-26T20:09:39.940Z,57.30
2019-06-26T20:12:41.355Z,57.10
2019-06-26T20:15:42.866Z,57.30
2019-06-26T20:18:44.304Z,57.70
2019-06-26T20:21:45.780Z,58.20
2019-06-26T20:24:47.181Z,58.30
2019-06-26T20:27:48.579Z,58.00
2019-06-26T20:30:49.979Z,57.40
2019-06-26T20:33:51.346Z,56.70
2019-06-26T20:36:52.782Z,56.60
2019-06-26T20:39:54.224Z,56.80
2019-06-26T20:42:55.641Z,56.60
2019-06-26T20:45:57.053Z,56.50
2019-06-26T20:48:58.499Z,56.40
2019-06-26T20:51:59.936Z,56.30
2019-06-26T20:55:02.789Z,56.70
2019-06-26T20:58:04.394Z,56.60
2019-06-26T21:01:06.899Z,56.80
2019-06-26T21:04:08.317Z,57.20
2019-06-26T21:07:09.763Z,57.30
2019-06-26T21:10:12.942Z,57.20
2019-06-26T21:13:14.357Z,57.40
2019-06-26T21:16:15.773Z,57.40
2019-06-26T21:19:17.203Z,57.40
2019-06-26T21:22:18.634Z,57.70
2019-06-26T21:25:20.098Z,57.90
2019-06-26T21:28:21.507Z,58.20
2019-06-26T21:31:22.874Z,58.60
2019-06-26T21:34:24.260Z,59.00
2019-06-26T21:37:25.710Z,59.40
2019-06-26T21:40:27.172Z,59.80
2019-06-26T21:43:28.604Z,60.00
2019-06-26T21:46:30.026Z,60.30
2019-06-26T21:49:31.445Z,60.60
2019-06-26T21:52:32.848Z,61.00
2019-06-26T21:55:35.098Z,61.30
2019-06-26T21:58:54.445Z,61.60
2019-06-26T22:02:13.641Z,62.20
2019-06-26T22:05:26.449Z,62.70
2019-06-26T22:08:48.760Z,62.80
2019-06-26T22:11:51.721Z,62.70
2019-06-26T22:15:07.276Z,62.60
2019-06-26T22:18:10.368Z,62.90
2019-06-26T22:21:11.977Z,63.00
2019-06-26T22:24:13.444Z,63.00
2019-06-26T22:27:15.305Z,62.90
2019-06-26T22:30:17.377Z,62.80
2019-06-26T22:33:18.892Z,62.80
2019-06-26T22:36:20.331Z,63.00
2019-06-26T22:39:21.806Z,63.30
2019-06-26T22:42:23.278Z,63.60
2019-06-26T22:45:24.792Z,64.00
2019-06-26T22:48:26.220Z,64.10
2019-06-26T22:51:27.689Z,64.20
2019-06-26T22:54:29.104Z,64.60
2019-06-26T22:57:30.556Z,65.00
2019-06-26T23:00:31.979Z,65.30
2019-06-26T23:03:33.482Z,65.60
2019-06-26T23:06:37.545Z,65.70
2019-06-26T23:09:39.029Z,66.10
2019-06-26T23:12:40.496Z,66.10
2019-06-26T23:15:41.950Z,66.10
2019-06-26T23:18:43.350Z,66.10
2019-06-26T23:21:44.843Z,66.00
2019-06-26T23:24:46.268Z,66.00
2019-06-26T23:27:47.691Z,65.90
2019-06-26T23:30:49.086Z,66.10
2019-06-26T23:33:50.526Z,66.20
2019-06-26T23:36:52.057Z,66.20
2019-06-26T23:39:53.498Z,66.30
2019-06-26T23:42:54.879Z,66.60
2019-06-26T23:45:56.287Z,66.80
2019-06-26T23:48:57.716Z,67.00
2019-06-26T23:51:59.224Z,67.10
2019-06-26T23:55:00.628Z,67.20
2019-06-26T23:58:03.315Z,67.20
