createdAt,value
2019-03-01T00:01:38.968Z,101182.99
2019-03-01T00:04:18.494Z,101177.33
2019-03-01T00:07:35.573Z,101175.18
2019-03-01T00:10:28.464Z,101169.98
2019-03-01T00:13:54.820Z,101168.75
2019-03-01T00:17:05.364Z,101164.30
2019-03-01T00:20:31.729Z,101161.80
2019-03-01T00:23:30.392Z,101152.24
2019-03-01T00:26:14.070Z,101156.69
2019-03-01T00:29:40.689Z,101151.89
2019-03-01T00:32:54.919Z,101147.05
2019-03-01T00:36:05.648Z,101150.83
2019-03-01T00:38:55.678Z,101139.70
2019-03-01T00:41:53.163Z,101127.05
2019-03-01T00:44:43.451Z,101123.91
2019-03-01T00:47:12.783Z,101127.73
2019-03-01T00:49:42.126Z,101127.81
2019-03-01T00:52:12.006Z,101114.66
2019-03-01T00:54:41.306Z,101118.63
2019-03-01T00:57:10.632Z,101122.22
2019-03-01T00:59:39.928Z,101116.02
2019-03-01T01:02:09.258Z,101117.30
2019-03-01T01:04:38.560Z,101110.27
2019-03-01T01:07:07.856Z,101110.27
2019-03-01T01:09:37.192Z,101101.55
2019-03-01T01:12:06.572Z,101102.40
2019-03-01T01:14:35.864Z,101102.03
2019-03-01T01:17:05.198Z,101099.30
2019-03-01T01:19:34.469Z,101101.08
2019-03-01T01:22:03.760Z,101095.36
2019-03-01T01:24:33.047Z,101095.42
2019-03-01T01:27:02.388Z,101100.71
2019-03-01T01:29:31.778Z,101094.59
2019-03-01T01:32:01.119Z,101098.56
2019-03-01T01:34:30.396Z,101092.35
2019-03-01T01:36:59.799Z,101099.39
2019-03-01T01:39:29.156Z,101093.27
2019-03-01T01:41:58.716Z,101092.41
2019-03-01T01:44:28.082Z,101086.67
2019-03-01T01:46:57.476Z,101088.94
2019-03-01T01:49:26.814Z,101086.67
2019-03-01T01:51:56.152Z,101079.14
2019-03-01T01:54:25.444Z,101088.36
2019-03-01T01:56:54.782Z,101083.47
2019-03-01T01:59:24.081Z,101089.19
2019-03-01T02:01:53.397Z,101087.80
2019-03-01T02:04:22.708Z,101086.02
2019-03-01T02:06:52.048Z,101082.48
2019-03-01T02:09:23.297Z,101078.06
2019-03-01T02:11:52.604Z,101071.48
2019-03-01T02:14:21.898Z,101071.09
2019-03-01T02:16:51.184Z,101072.78
2019-03-01T02:19:20.484Z,101069.77
2019-03-01T02:21:49.798Z,101071.06
2019-03-01T02:24:19.142Z,101068.45
2019-03-01T02:26:48.452Z,101060.58
2019-03-01T02:29:17.804Z,101061.08
2019-03-01T02:31:55.255Z,101058.00
2019-03-01T02:34:24.660Z,101058.43
2019-03-01T02:36:53.956Z,101048.75
2019-03-01T02:39:23.193Z,101047.86
2019-03-01T02:41:52.483Z,101050.07
2019-03-01T02:44:21.763Z,101046.08
2019-03-01T02:46:51.079Z,101044.30
2019-03-01T02:49:20.352Z,101038.23
2019-03-01T02:51:50.041Z,101037.96
2019-03-01T02:54:19.326Z,101044.20
2019-03-01T02:56:48.652Z,101035.78
2019-03-01T02:59:17.938Z,101036.27
2019-03-01T03:01:47.238Z,101035.48
2019-03-01T03:04:16.752Z,101024.38
2019-03-01T03:06:50.569Z,101017.84
2019-03-01T03:09:19.984Z,101018.64
2019-03-01T03:11:49.285Z,101020.84
2019-03-01T03:14:18.713Z,101018.23
2019-03-01T03:16:47.985Z,101020.88
2019-03-01T03:19:17.405Z,101011.70
2019-03-01T03:21:46.760Z,101020.95
2019-03-01T03:24:16.217Z,101020.21
2019-03-01T03:26:48.472Z,101023.84
2019-03-01T03:29:14.994Z,101013.36
2019-03-01T03:31:44.302Z,101018.28
2019-03-01T03:34:13.752Z,101015.73
2019-03-01T03:36:43.125Z,101018.38
2019-03-01T03:39:12.525Z,101008.73
2019-03-01T03:41:41.886Z,101014.11
2019-03-01T03:44:11.370Z,101017.27
2019-03-01T03:46:40.717Z,101017.39
2019-03-01T03:49:10.213Z,101014.78
2019-03-01T03:51:39.552Z,101018.68
2019-03-01T03:54:09.048Z,101020.44
2019-03-01T03:56:38.398Z,101012.53
2019-03-01T03:59:07.802Z,101018.37
2019-03-01T04:01:37.181Z,101016.06
2019-03-01T04:04:06.693Z,101010.91
2019-03-01T04:06:36.110Z,101004.77
2019-03-01T04:09:06.144Z,101003.47
2019-03-01T04:11:35.578Z,101012.72
2019-03-01T04:14:04.990Z,101016.22
2019-03-01T04:16:34.415Z,101009.19
2019-03-01T04:19:03.849Z,101010.53
2019-03-01T04:21:33.160Z,101009.19
2019-03-01T04:24:02.471Z,101013.09
2019-03-01T04:26:31.799Z,101010.45
2019-03-01T04:29:01.076Z,101012.11
2019-03-01T04:31:30.373Z,101005.50
2019-03-01T04:33:59.656Z,100999.33
2019-03-01T04:36:28.949Z,100990.61
2019-03-01T04:38:58.199Z,100994.57
2019-03-01T04:41:27.531Z,100998.16
2019-03-01T04:43:56.881Z,100990.70
2019-03-01T04:46:26.248Z,100998.19
2019-03-01T04:48:55.516Z,100997.21
2019-03-01T04:51:24.818Z,101001.17
2019-03-01T04:53:54.240Z,100993.65
2019-03-01T04:56:23.621Z,100997.16
2019-03-01T04:58:52.990Z,100991.88
2019-03-01T05:01:22.399Z,100982.47
2019-03-01T05:03:52.225Z,100993.59
2019-03-01T05:06:21.589Z,100989.16
2019-03-01T05:08:50.942Z,100985.17
2019-03-01T05:11:20.238Z,100981.21
2019-03-01T05:13:49.638Z,100985.27
2019-03-01T05:16:18.973Z,100981.30
2019-03-01T05:18:48.348Z,100978.88
2019-03-01T05:21:17.671Z,100984.09
2019-03-01T05:23:47.042Z,100982.84
2019-03-01T05:26:16.560Z,100983.67
2019-03-01T05:28:45.827Z,100980.17
2019-03-01T05:31:15.200Z,100981.52
2019-03-01T05:33:44.566Z,100977.25
2019-03-01T05:36:13.853Z,101012.04
2019-03-01T05:38:43.118Z,100985.63
2019-03-01T05:41:12.748Z,100984.31
2019-03-01T05:43:42.058Z,100982.44
2019-03-01T05:46:11.464Z,100985.91
2019-03-01T05:48:40.775Z,100992.08
2019-03-01T05:51:10.314Z,100991.28
2019-03-01T05:53:39.614Z,100994.39
2019-03-01T05:56:09.100Z,100993.86
2019-03-01T05:58:44.895Z,101004.80
2019-03-01T06:01:40.094Z,100999.60
2019-03-01T06:04:28.597Z,101006.58
2019-03-01T06:07:41.357Z,101005.28
2019-03-01T06:10:36.326Z,101006.61
2019-03-01T06:13:41.325Z,101007.04
2019-03-01T06:16:55.404Z,101011.59
2019-03-01T06:20:04.309Z,101010.66
2019-03-01T06:22:50.409Z,101007.66
2019-03-01T06:26:14.801Z,101001.97
2019-03-01T06:29:01.586Z,100999.85
2019-03-01T06:31:43.428Z,101004.16
2019-03-01T06:34:38.690Z,101010.81
2019-03-01T06:38:02.231Z,101007.31
2019-03-01T06:41:19.814Z,101006.39
2019-03-01T06:44:27.130Z,101013.00
2019-03-01T06:47:41.143Z,101013.86
2019-03-01T06:50:24.915Z,101006.02
2019-03-01T06:52:54.208Z,101006.02
2019-03-01T06:55:56.626Z,101016.09
2019-03-01T06:58:34.048Z,101016.09
2019-03-01T07:01:15.386Z,101022.23
2019-03-01T07:03:45.638Z,101022.23
2019-03-01T07:06:14.952Z,101011.73
2019-03-01T07:08:44.220Z,101012.54
2019-03-01T07:11:13.523Z,101016.04
2019-03-01T07:13:42.814Z,101015.18
2019-03-01T07:16:12.118Z,101013.40
2019-03-01T07:18:41.414Z,101016.37
2019-03-01T07:21:10.712Z,101027.34
2019-03-01T07:23:40.016Z,101021.94
2019-03-01T07:26:09.295Z,101021.88
2019-03-01T07:28:41.260Z,101027.77
2019-03-01T07:31:10.553Z,101031.45
2019-03-01T07:33:39.874Z,101031.13
2019-03-01T07:36:09.297Z,101031.22
2019-03-01T07:38:38.697Z,101037.79
2019-03-01T07:41:07.996Z,101043.47
2019-03-01T07:43:37.324Z,101055.81
2019-03-01T07:46:06.610Z,101062.52
2019-03-01T07:48:35.916Z,101058.55
2019-03-01T07:51:05.443Z,101061.59
2019-03-01T07:53:36.044Z,101063.74
2019-03-01T07:56:05.270Z,101050.44
2019-03-01T07:58:33.350Z,101070.26
2019-03-01T08:01:02.704Z,101064.11
2019-03-01T08:03:31.982Z,101065.89
2019-03-01T08:06:01.312Z,101070.75
2019-03-01T08:08:30.701Z,101073.02
2019-03-01T08:11:00.224Z,101068.11
2019-03-01T08:13:29.414Z,101012.55
2019-03-01T08:15:58.702Z,101076.95
2019-03-01T08:18:27.978Z,101076.03
2019-03-01T08:20:57.267Z,101072.04
2019-03-01T08:23:26.583Z,101080.95
2019-03-01T08:25:58.766Z,101070.53
2019-03-01T08:28:25.342Z,101084.39
2019-03-01T08:30:54.674Z,101085.71
2019-03-01T08:33:23.966Z,101076.38
2019-03-01T08:35:53.402Z,101078.58
2019-03-01T08:38:25.445Z,101080.16
2019-03-01T08:40:54.418Z,101079.30
2019-03-01T08:43:21.358Z,101088.72
2019-03-01T08:45:50.674Z,101092.31
2019-03-01T08:48:19.987Z,101091.13
2019-03-01T08:50:49.342Z,101091.13
2019-03-01T08:53:18.652Z,101087.22
2019-03-01T08:55:47.988Z,101091.46
2019-03-01T08:58:17.322Z,101091.46
2019-03-01T09:00:46.764Z,101101.14
2019-03-01T09:03:22.438Z,101102.31
2019-03-01T09:05:49.549Z,101107.48
2019-03-01T09:08:19.492Z,101110.61
2019-03-01T09:10:48.126Z,101110.73
2019-03-01T09:13:17.406Z,101110.73
2019-03-01T09:15:49.493Z,101114.02
2019-03-01T09:18:16.087Z,101131.02
2019-03-01T09:20:45.400Z,101130.10
2019-03-01T09:23:23.584Z,101127.81
2019-03-01T09:25:44.761Z,101084.86
2019-03-01T09:28:13.313Z,101130.53
2019-03-01T09:30:44.413Z,101129.13
2019-03-01T09:33:13.066Z,101129.13
2019-03-01T09:35:50.454Z,101132.98
2019-03-01T09:38:19.804Z,101134.21
2019-03-01T09:40:49.246Z,101128.78
2019-03-01T09:43:18.540Z,101114.66
2019-03-01T09:45:48.822Z,101137.12
2019-03-01T09:48:17.194Z,101130.17
2019-03-01T09:50:46.530Z,101126.38
2019-03-01T09:53:15.908Z,101132.89
2019-03-01T09:55:45.214Z,101142.05
2019-03-01T09:58:14.484Z,101149.23
2019-03-01T10:00:55.983Z,101155.10
2019-03-01T10:03:16.139Z,101153.96
2019-03-01T10:05:45.454Z,101160.92
2019-03-01T10:08:14.762Z,101166.86
2019-03-01T10:10:44.062Z,101165.87
2019-03-01T10:13:13.364Z,101178.05
2019-03-01T10:15:42.660Z,101179.26
2019-03-01T10:18:11.920Z,101179.87
2019-03-01T10:20:41.201Z,101203.81
2019-03-01T10:23:10.521Z,101186.48
2019-03-01T10:25:39.816Z,101205.84
2019-03-01T10:28:09.108Z,101196.30
2019-03-01T10:30:38.372Z,101189.37
2019-03-01T10:33:07.651Z,101199.56
2019-03-01T10:35:36.943Z,101200.19
2019-03-01T10:38:06.318Z,101189.64
2019-03-01T10:40:35.606Z,101189.64
2019-03-01T10:43:04.918Z,101206.62
2019-03-01T10:45:34.179Z,101222.44
2019-03-01T10:48:03.502Z,101222.44
2019-03-01T10:50:32.806Z,101212.20
2019-03-01T10:53:02.101Z,101216.55
2019-03-01T10:55:31.489Z,101227.53
2019-03-01T10:58:00.800Z,101232.19
2019-03-01T11:00:30.123Z,101240.47
2019-03-01T11:02:59.412Z,101240.47
2019-03-01T11:05:28.798Z,101235.48
2019-03-01T11:07:58.132Z,101235.88
2019-03-01T11:10:29.664Z,101235.10
2019-03-01T11:12:59.108Z,101238.74
2019-03-01T11:15:28.409Z,101244.45
2019-03-01T11:17:57.684Z,101245.64
2019-03-01T11:20:27.066Z,101251.89
2019-03-01T11:22:56.370Z,101251.70
2019-03-01T11:25:25.708Z,101251.20
2019-03-01T11:27:55.045Z,101256.73
2019-03-01T11:30:26.528Z,101264.63
2019-03-01T11:32:55.949Z,101266.20
2019-03-01T11:35:25.237Z,101266.74
2019-03-01T11:37:54.608Z,101263.31
2019-03-01T11:40:31.919Z,101262.17
2019-03-01T11:43:01.243Z,101273.92
2019-03-01T11:45:30.542Z,101273.92
2019-03-01T11:47:59.828Z,101274.09
2019-03-01T11:50:29.109Z,101277.72
2019-03-01T11:52:58.427Z,101290.92
2019-03-01T11:55:27.823Z,101287.15
2019-03-01T11:57:57.122Z,101304.81
2019-03-01T12:00:26.402Z,101300.41
2019-03-01T12:02:55.706Z,101317.01
2019-03-01T12:05:25.002Z,101312.66
2019-03-01T12:07:54.326Z,101303.25
2019-03-01T12:10:24.571Z,101307.72
2019-03-01T12:12:53.855Z,101322.51
2019-03-01T12:15:23.196Z,101325.19
2019-03-01T12:17:52.477Z,101325.69
2019-03-01T12:20:22.288Z,101325.69
2019-03-01T12:22:51.697Z,101332.17
2019-03-01T12:25:21.045Z,101341.00
2019-03-01T12:27:50.346Z,101337.47
2019-03-01T12:30:21.008Z,101337.02
2019-03-01T12:32:50.411Z,101339.33
2019-03-01T12:35:19.727Z,101335.70
2019-03-01T12:37:49.109Z,101338.30
2019-03-01T12:40:23.358Z,101337.43
2019-03-01T12:42:52.776Z,101344.46
2019-03-01T12:45:22.052Z,101347.21
2019-03-01T12:47:51.431Z,101352.10
2019-03-01T12:50:40.124Z,101363.60
2019-03-01T12:53:09.402Z,101360.52
2019-03-01T12:55:38.712Z,101363.97
2019-03-01T12:58:08.090Z,101372.39
2019-03-01T13:00:37.468Z,101375.95
2019-03-01T13:03:09.041Z,101368.52
2019-03-01T13:05:36.118Z,101376.85
2019-03-01T13:08:05.522Z,101385.50
2019-03-01T13:10:36.790Z,101387.59
2019-03-01T13:13:07.946Z,101385.95
2019-03-01T13:15:33.659Z,101381.06
2019-03-01T13:18:03.616Z,101391.02
2019-03-01T13:20:33.743Z,101390.23
2019-03-01T13:23:04.638Z,101396.46
2019-03-01T13:25:31.036Z,101384.97
2019-03-01T13:28:00.383Z,101384.63
2019-03-01T13:30:32.651Z,101382.79
2019-03-01T13:33:02.483Z,101407.43
2019-03-01T13:35:28.451Z,101388.41
2019-03-01T13:37:57.862Z,101391.55
2019-03-01T13:40:27.150Z,101395.84
2019-03-01T13:42:56.461Z,101398.95
2019-03-01T13:45:25.762Z,101401.70
2019-03-01T13:47:55.186Z,101392.48
2019-03-01T13:50:24.543Z,101400.72
2019-03-01T13:52:53.973Z,101401.64
2019-03-01T13:55:23.882Z,101400.71
2019-03-01T13:57:52.742Z,101410.27
2019-03-01T14:00:22.119Z,101415.87
2019-03-01T14:02:51.462Z,101422.47
2019-03-01T14:05:20.775Z,101423.85
2019-03-01T14:07:55.290Z,101420.77
2019-03-01T14:10:20.298Z,101427.73
2019-03-01T14:12:49.792Z,101431.58
2019-03-01T14:15:19.317Z,101418.95
2019-03-01T14:17:48.701Z,101435.65
2019-03-01T14:20:20.557Z,101426.87
2019-03-01T14:22:49.283Z,101437.70
2019-03-01T14:25:17.667Z,101435.03
2019-03-01T14:27:47.033Z,101438.88
2019-03-01T14:30:18.114Z,101437.59
2019-03-01T14:32:47.429Z,101438.35
2019-03-01T14:35:16.814Z,101437.11
2019-03-01T14:37:46.175Z,101443.78
2019-03-01T14:40:19.072Z,101442.92
2019-03-01T14:42:47.502Z,101427.53
2019-03-01T14:45:19.774Z,101437.31
2019-03-01T14:47:49.051Z,101437.14
2019-03-01T14:50:20.002Z,101434.30
2019-03-01T14:52:49.369Z,101430.96
2019-03-01T14:55:23.202Z,101430.96
2019-03-01T14:57:57.662Z,101442.27
2019-03-01T15:00:34.152Z,101460.28
2019-03-01T15:03:33.300Z,101440.60
2019-03-01T15:06:02.675Z,101454.30
2019-03-01T15:08:32.081Z,101447.17
2019-03-01T15:11:07.993Z,101444.20
2019-03-01T15:13:35.954Z,101444.89
2019-03-01T15:16:06.003Z,101446.66
2019-03-01T15:18:34.728Z,101447.45
2019-03-01T15:21:04.316Z,101447.45
2019-03-01T15:23:33.603Z,101454.77
2019-03-01T15:26:02.932Z,101458.45
2019-03-01T15:28:32.290Z,101459.42
2019-03-01T15:31:01.639Z,101453.72
2019-03-01T15:33:30.969Z,101455.83
2019-03-01T15:36:00.336Z,101463.34
2019-03-01T15:38:29.626Z,101461.26
2019-03-01T15:40:59.011Z,101461.53
2019-03-01T15:43:29.905Z,101466.83
2019-03-01T15:45:58.225Z,101478.59
2019-03-01T15:48:27.534Z,101477.03
2019-03-01T15:50:58.970Z,101481.46
2019-03-01T15:53:26.159Z,101477.97
2019-03-01T15:55:55.436Z,101480.95
2019-03-01T15:58:24.862Z,101485.47
2019-03-01T16:00:54.273Z,101476.23
2019-03-01T16:03:23.637Z,101482.30
2019-03-01T16:05:52.961Z,101496.27
2019-03-01T16:08:22.239Z,101496.82
2019-03-01T16:10:51.538Z,101497.72
2019-03-01T16:13:20.833Z,101498.19
2019-03-01T16:15:50.104Z,101502.61
2019-03-01T16:18:19.461Z,101503.90
2019-03-01T16:20:48.884Z,101502.20
2019-03-01T16:23:18.152Z,101505.72
2019-03-01T16:25:47.446Z,101508.31
2019-03-01T16:28:16.749Z,101510.50
2019-03-01T16:30:46.113Z,101507.90
2019-03-01T16:33:15.403Z,101516.26
2019-03-01T16:35:48.342Z,101516.59
2019-03-01T16:38:13.976Z,101521.37
2019-03-01T16:40:43.380Z,101514.83
2019-03-01T16:43:12.724Z,101527.53
2019-03-01T16:45:42.020Z,101528.00
2019-03-01T16:48:13.633Z,101541.63
2019-03-01T16:50:43.757Z,101542.91
2019-03-01T16:53:10.025Z,101540.78
2019-03-01T16:55:39.343Z,101549.06
2019-03-01T16:58:08.623Z,101544.27
2019-03-01T17:00:38.047Z,101546.02
2019-03-01T17:03:07.488Z,101548.58
2019-03-01T17:05:38.750Z,101556.08
2019-03-01T17:08:06.308Z,101549.48
2019-03-01T17:10:35.697Z,101560.91
2019-03-01T17:13:04.992Z,101557.84
2019-03-01T17:15:34.288Z,101559.60
2019-03-01T17:18:03.622Z,101562.70
2019-03-01T17:20:37.497Z,101571.05
2019-03-01T17:23:03.147Z,101571.49
2019-03-01T17:25:31.566Z,101569.78
2019-03-01T17:28:00.898Z,101579.39
2019-03-01T17:30:30.216Z,101576.33
2019-03-01T17:32:59.604Z,101583.75
2019-03-01T17:35:28.947Z,101581.59
2019-03-01T17:37:58.269Z,101579.83
2019-03-01T17:40:29.247Z,101583.38
2019-03-01T17:42:57.390Z,101585.55
2019-03-01T17:45:26.437Z,101589.52
2019-03-01T17:47:55.817Z,101587.77
2019-03-01T17:50:25.145Z,101594.75
2019-03-01T17:52:54.451Z,101601.72
2019-03-01T17:55:24.457Z,101610.52
2019-03-01T17:57:53.268Z,101617.55
2019-03-01T18:00:26.707Z,101619.28
2019-03-01T18:02:55.288Z,101617.97
2019-03-01T18:05:24.629Z,101612.72
2019-03-01T18:07:53.949Z,101618.87
2019-03-01T18:10:23.340Z,101624.09
2019-03-01T18:12:53.099Z,101623.22
2019-03-01T18:15:23.534Z,101621.91
2019-03-01T18:17:52.432Z,101622.77
2019-03-01T18:20:20.733Z,101628.02
2019-03-01T18:22:50.040Z,101629.78
2019-03-01T18:25:22.539Z,101630.20
2019-03-01T18:27:49.768Z,101641.58
2019-03-01T18:30:19.855Z,101638.98
2019-03-01T18:32:48.695Z,101641.62
2019-03-01T18:35:17.988Z,101640.73
2019-03-01T18:37:47.386Z,101643.81
2019-03-01T18:40:17.477Z,101649.94
2019-03-01T18:42:45.981Z,101649.91
2019-03-01T18:45:16.479Z,101647.30
2019-03-01T18:47:45.818Z,101642.48
2019-03-01T18:50:17.846Z,101645.55
2019-03-01T18:52:49.715Z,101645.98
2019-03-01T18:55:17.445Z,101638.97
2019-03-01T18:57:45.895Z,101644.22
2019-03-01T19:00:20.036Z,101647.69
2019-03-01T19:02:49.491Z,101639.41
2019-03-01T19:05:18.888Z,101641.59
2019-03-01T19:07:48.349Z,101642.50
2019-03-01T19:10:18.203Z,101644.68
2019-03-01T19:12:48.444Z,101646.39
2019-03-01T19:15:16.898Z,101653.44
2019-03-01T19:17:46.226Z,101660.44
2019-03-01T19:20:18.128Z,101661.32
2019-03-01T19:22:47.414Z,101661.32
2019-03-01T19:25:16.728Z,101666.10
2019-03-01T19:27:47.100Z,101667.44
2019-03-01T19:30:17.182Z,101660.87
2019-03-01T19:32:46.473Z,101662.16
2019-03-01T19:35:15.779Z,101656.93
2019-03-01T19:37:45.766Z,101659.56
2019-03-01T19:40:15.848Z,101664.83
2019-03-01T19:42:45.209Z,101660.91
2019-03-01T19:45:15.438Z,101661.35
2019-03-01T19:47:44.819Z,101651.73
2019-03-01T19:50:16.165Z,101663.11
2019-03-01T19:52:47.064Z,101662.66
2019-03-01T19:55:15.067Z,101661.80
2019-03-01T19:57:44.369Z,101670.10
2019-03-01T20:00:56.611Z,101671.41
2019-03-01T20:03:25.931Z,101671.85
2019-03-01T20:05:55.438Z,101665.72
2019-03-01T20:08:26.420Z,101667.03
2019-03-01T20:10:54.113Z,101673.15
2019-03-01T20:13:23.473Z,101673.15
2019-03-01T20:15:52.902Z,101674.04
2019-03-01T20:18:22.248Z,101675.82
2019-03-01T20:20:57.700Z,101674.48
2019-03-01T20:23:29.562Z,101680.16
2019-03-01T20:26:02.287Z,101685.86
2019-03-01T20:28:31.686Z,101687.62
2019-03-01T20:31:01.607Z,101685.45
2019-03-01T20:33:30.448Z,101689.38
2019-03-01T20:35:59.759Z,101688.50
2019-03-01T20:38:29.154Z,101688.94
2019-03-01T20:40:59.835Z,101688.53
2019-03-01T20:43:27.829Z,101687.19
2019-03-01T20:45:57.147Z,101690.30
2019-03-01T20:48:28.941Z,101693.75
2019-03-01T20:50:55.713Z,101700.77
2019-03-01T20:53:24.949Z,101698.13
2019-03-01T20:55:54.290Z,101695.53
2019-03-01T20:58:23.555Z,101701.68
2019-03-01T21:00:52.819Z,101693.36
2019-03-01T21:03:24.076Z,101696.88
2019-03-01T21:05:51.379Z,101698.14
2019-03-01T21:08:20.634Z,101705.59
2019-03-01T21:10:50.861Z,101704.71
2019-03-01T21:13:19.757Z,101704.30
2019-03-01T21:15:49.048Z,101704.30
2019-03-01T21:18:18.462Z,101703.39
2019-03-01T21:20:50.514Z,101699.44
2019-03-01T21:23:17.215Z,101699.91
2019-03-01T21:25:46.512Z,101697.70
2019-03-01T21:28:16.014Z,101705.61
2019-03-01T21:30:45.715Z,101706.06
2019-03-01T21:33:14.909Z,101702.97
2019-03-01T21:35:50.722Z,101709.54
2019-03-01T21:38:17.089Z,101708.23
2019-03-01T21:40:47.021Z,101702.10
2019-03-01T21:43:15.652Z,101704.34
2019-03-01T21:45:44.919Z,101703.00
2019-03-01T21:48:14.326Z,101703.89
2019-03-01T21:50:43.625Z,101705.63
2019-03-01T21:53:12.796Z,101699.07
2019-03-01T21:55:42.101Z,101703.01
2019-03-01T21:58:11.606Z,101709.98
2019-03-01T22:00:41.228Z,101711.75
2019-03-01T22:03:10.647Z,101713.05
2019-03-01T22:05:40.201Z,101714.39
2019-03-01T22:08:12.750Z,101703.45
2019-03-01T22:10:39.110Z,101709.57
2019-03-01T22:13:08.208Z,101705.63
2019-03-01T22:15:37.971Z,101706.52
2019-03-01T22:18:07.315Z,101712.21
2019-03-01T22:20:36.760Z,101711.77
2019-03-01T22:23:06.268Z,101711.33
2019-03-01T22:25:37.975Z,101709.58
2019-03-01T22:28:04.824Z,101709.13
2019-03-01T22:30:34.119Z,101709.14
2019-03-01T22:33:03.318Z,101716.14
2019-03-01T22:35:32.601Z,101713.52
2019-03-01T22:38:04.631Z,101716.55
2019-03-01T22:40:31.217Z,101717.45
2019-03-01T22:43:00.554Z,101718.34
2019-03-01T22:45:29.901Z,101720.52
2019-03-01T22:47:59.134Z,101730.61
2019-03-01T22:50:28.578Z,101728.41
2019-03-01T22:52:58.298Z,101726.22
2019-03-01T22:55:27.497Z,101722.28
2019-03-01T22:57:57.828Z,101729.70
2019-03-01T23:01:10.199Z,101722.72
2019-03-01T23:03:39.621Z,101727.97
2019-03-01T23:06:11.683Z,101734.12
2019-03-01T23:08:38.636Z,101728.86
2019-03-01T23:11:08.262Z,101737.63
2019-03-01T23:13:37.702Z,101738.03
2019-03-01T23:16:07.060Z,101744.17
2019-03-01T23:18:37.607Z,101738.94
2019-03-01T23:21:05.959Z,101739.38
2019-03-01T23:23:35.268Z,101740.69
2019-03-01T23:26:04.592Z,101735.85
2019-03-01T23:28:33.808Z,101738.48
2019-03-01T23:31:03.648Z,101737.19
2019-03-01T23:33:32.780Z,101739.38
2019-03-01T23:36:01.925Z,101738.06
2019-03-01T23:38:31.800Z,101738.05
2019-03-01T23:41:01.512Z,101737.63
2019-03-01T23:43:31.794Z,101742.89
2019-03-01T23:46:00.551Z,101750.77
2019-03-01T23:48:29.859Z,101747.70
2019-03-01T23:50:59.425Z,101746.81
2019-03-01T23:53:30.885Z,101748.14
2019-03-01T23:55:58.562Z,101741.58
2019-03-01T23:58:27.830Z,101742.00
