createdAt,value
2022-08-08T00:02:30.283Z,6.70
2022-08-08T00:07:58.179Z,5.70
2022-08-08T00:14:17.225Z,6.00
2022-08-08T00:18:57.640Z,6.43
2022-08-08T00:24:04.582Z,8.57
2022-08-08T00:29:46.931Z,6.17
2022-08-08T00:35:10.340Z,5.53
2022-08-08T00:41:09.730Z,7.47
2022-08-08T00:46:32.150Z,5.72
2022-08-08T00:52:20.141Z,6.18
2022-08-08T00:57:36.267Z,6.07
2022-08-08T01:04:02.569Z,4.93
2022-08-08T01:08:57.519Z,4.72
2022-08-08T01:14:53.480Z,7.10
2022-08-08T01:20:21.769Z,6.18
2022-08-08T01:26:02.272Z,4.45
2022-08-08T01:32:17.327Z,5.20
2022-08-08T01:37:56.901Z,6.75
2022-08-08T01:43:34.651Z,7.05
2022-08-08T01:49:37.865Z,5.63
2022-08-08T01:56:27.161Z,5.13
2022-08-08T02:01:17.336Z,8.15
2022-08-08T02:12:33.169Z,4.60
2022-08-08T02:18:19.307Z,4.55
2022-08-08T02:23:35.177Z,5.78
2022-08-08T02:29:18.976Z,6.10
2022-08-08T02:35:08.856Z,4.72
2022-08-08T02:46:26.768Z,6.07
2022-08-08T02:51:59.715Z,8.20
2022-08-08T03:03:07.950Z,4.75
2022-08-08T03:08:51.696Z,6.57
2022-08-08T03:16:01.029Z,4.90
2022-08-08T03:20:00.187Z,5.60
2022-08-08T03:25:17.797Z,5.35
2022-08-08T03:30:44.327Z,5.63
2022-08-08T03:36:19.488Z,5.65
2022-08-08T03:42:26.181Z,6.35
2022-08-08T03:47:19.823Z,6.20
2022-08-08T03:52:26.940Z,4.97
2022-08-08T03:58:29.910Z,5.13
2022-08-08T04:03:03.445Z,6.15
2022-08-08T04:08:08.055Z,5.28
2022-08-08T04:13:29.145Z,5.18
2022-08-08T04:18:51.888Z,5.15
2022-08-08T04:24:28.194Z,5.10
2022-08-08T04:29:55.418Z,4.60
2022-08-08T04:35:05.007Z,5.35
2022-08-08T04:40:13.058Z,5.80
2022-08-08T04:45:22.510Z,7.70
2022-08-08T04:50:34.221Z,5.30
2022-08-08T04:55:55.308Z,6.43
2022-08-08T05:01:06.024Z,4.43
2022-08-08T05:06:30.468Z,4.63
2022-08-08T05:11:39.115Z,5.80
2022-08-08T05:16:51.310Z,9.63
2022-08-08T05:22:00.637Z,6.85
2022-08-08T05:27:08.235Z,5.87
2022-08-08T05:32:33.074Z,7.47
2022-08-08T05:37:53.385Z,8.15
2022-08-08T05:43:38.379Z,6.65
2022-08-08T05:48:36.298Z,7.20
2022-08-08T05:59:59.552Z,7.93
2022-08-08T06:04:54.834Z,7.78
2022-08-08T06:10:03.272Z,7.30
2022-08-08T06:15:16.049Z,6.50
2022-08-08T06:20:21.008Z,6.45
2022-08-08T06:26:35.992Z,5.78
2022-08-08T06:30:51.930Z,3.38
2022-08-08T06:36:15.501Z,3.92
2022-08-08T06:41:46.472Z,4.57
2022-08-08T06:46:55.029Z,3.70
2022-08-08T06:52:01.550Z,3.70
2022-08-08T06:57:05.968Z,5.05
2022-08-08T07:02:28.744Z,5.03
2022-08-08T07:07:43.682Z,5.40
2022-08-08T07:13:01.111Z,5.70
2022-08-08T07:18:36.516Z,4.15
2022-08-08T07:24:01.388Z,3.33
2022-08-08T07:29:20.483Z,3.63
2022-08-08T07:40:05.391Z,4.35
2022-08-08T07:45:34.349Z,3.38
2022-08-08T07:50:40.061Z,3.50
2022-08-08T07:56:03.530Z,3.13
2022-08-08T08:01:10.211Z,3.15
2022-08-08T08:06:18.850Z,4.00
2022-08-08T08:11:38.427Z,3.25
2022-08-08T08:16:56.991Z,3.75
2022-08-08T08:22:31.474Z,3.20
2022-08-08T08:27:39.229Z,2.38
2022-08-08T08:32:51.925Z,3.20
2022-08-08T08:38:17.487Z,3.03
2022-08-08T08:43:31.830Z,4.72
2022-08-08T08:48:53.791Z,5.20
2022-08-08T08:54:00.919Z,4.38
2022-08-08T08:59:58.902Z,3.67
2022-08-08T09:05:06.270Z,3.25
2022-08-08T09:10:17.254Z,4.55
2022-08-08T09:15:42.402Z,2.92
2022-08-08T09:22:00.536Z,3.00
2022-08-08T09:26:39.499Z,3.28
2022-08-08T09:31:56.550Z,4.78
2022-08-08T09:37:57.865Z,4.47
2022-08-08T09:43:24.126Z,3.40
2022-08-08T09:48:43.086Z,3.03
2022-08-08T09:54:08.479Z,4.35
2022-08-08T10:04:52.554Z,3.90
2022-08-08T10:10:00.759Z,3.75
2022-08-08T10:15:17.899Z,3.88
2022-08-08T10:20:25.975Z,4.38
2022-08-08T10:26:03.868Z,2.80
2022-08-08T10:31:13.489Z,4.40
2022-08-08T10:36:20.619Z,5.30
2022-08-08T10:41:59.008Z,2.08
2022-08-08T10:47:20.975Z,2.22
2022-08-08T10:52:36.161Z,2.63
2022-08-08T10:58:01.631Z,3.77
2022-08-08T11:03:52.884Z,3.65
2022-08-08T11:09:20.188Z,2.03
2022-08-08T11:19:31.795Z,1.80
2022-08-08T11:24:59.982Z,2.22
2022-08-08T11:30:24.868Z,1.63
2022-08-08T11:35:48.130Z,3.15
2022-08-08T11:41:11.051Z,1.70
2022-08-08T11:46:18.417Z,1.38
2022-08-08T11:51:29.525Z,3.13
2022-08-08T11:57:34.988Z,2.47
2022-08-08T12:02:56.278Z,2.25
2022-08-08T12:08:04.381Z,1.98
2022-08-08T12:13:10.229Z,1.40
2022-08-08T12:18:24.587Z,2.27
2022-08-08T12:23:40.307Z,1.63
2022-08-08T12:29:40.640Z,2.35
2022-08-08T12:35:13.274Z,1.55
2022-08-08T12:40:54.836Z,1.90
2022-08-08T12:46:25.177Z,1.55
2022-08-08T12:51:50.100Z,1.45
2022-08-08T12:57:12.098Z,1.90
2022-08-08T13:02:35.806Z,2.13
2022-08-08T13:08:03.517Z,1.73
2022-08-08T13:13:34.791Z,3.55
2022-08-08T13:18:55.775Z,1.20
2022-08-08T13:24:06.816Z,2.83
2022-08-08T13:29:11.689Z,2.00
2022-08-08T13:34:33.184Z,1.92
2022-08-08T13:39:37.076Z,1.60
2022-08-08T13:44:41.076Z,3.00
2022-08-08T13:50:36.532Z,2.08
2022-08-08T13:55:36.430Z,2.28
2022-08-08T14:01:15.761Z,1.77
2022-08-08T14:06:20.512Z,3.00
2022-08-08T14:11:54.347Z,2.13
2022-08-08T14:17:22.429Z,2.65
2022-08-08T14:22:42.087Z,2.22
2022-08-08T14:28:10.205Z,1.40
2022-08-08T14:33:36.283Z,1.55
2022-08-08T14:38:52.545Z,2.67
2022-08-08T14:44:11.690Z,2.03
2022-08-08T14:49:20.621Z,1.30
2022-08-08T14:54:52.368Z,2.60
2022-08-08T14:59:56.216Z,1.70
2022-08-08T15:05:08.354Z,3.00
2022-08-08T15:10:15.243Z,2.17
2022-08-08T15:16:01.296Z,1.33
2022-08-08T15:20:58.950Z,1.70
2022-08-08T15:26:01.129Z,1.45
2022-08-08T15:31:04.169Z,3.47
2022-08-08T15:36:28.588Z,1.40
2022-08-08T15:41:43.808Z,1.50
2022-08-08T15:47:06.768Z,1.00
2022-08-08T15:52:36.469Z,1.58
2022-08-08T15:57:41.569Z,1.30
2022-08-08T16:02:50.831Z,1.80
2022-08-08T16:07:54.796Z,3.00
2022-08-08T16:13:34.048Z,2.38
2022-08-08T16:18:58.207Z,1.50
2022-08-08T16:24:15.378Z,1.10
2022-08-08T16:30:12.963Z,1.55
2022-08-08T16:35:40.549Z,1.23
2022-08-08T16:40:50.046Z,4.93
2022-08-08T16:55:03.023Z,1.63
2022-08-08T16:58:14.874Z,1.45
2022-08-08T17:03:05.687Z,1.40
2022-08-08T17:08:07.897Z,1.92
2022-08-08T17:13:11.768Z,1.40
2022-08-08T17:18:15.824Z,1.50
2022-08-08T17:23:58.078Z,1.52
2022-08-08T17:28:41.062Z,2.20
2022-08-08T17:34:53.906Z,2.15
2022-08-08T17:39:45.782Z,1.70
2022-08-08T17:50:01.233Z,2.13
2022-08-08T17:56:08.015Z,3.40
2022-08-08T18:00:54.488Z,2.63
2022-08-08T18:06:30.726Z,1.85
2022-08-08T18:11:36.443Z,1.83
2022-08-08T18:16:57.397Z,1.58
2022-08-08T18:22:06.049Z,2.63
2022-08-08T18:27:29.032Z,1.70
2022-08-08T18:32:52.398Z,4.57
2022-08-08T18:37:56.845Z,2.10
2022-08-08T18:43:01.370Z,1.85
2022-08-08T18:48:37.542Z,1.52
2022-08-08T18:54:03.376Z,2.58
2022-08-08T18:59:02.553Z,3.17
2022-08-08T19:04:10.812Z,2.55
2022-08-08T19:09:14.985Z,2.30
2022-08-08T19:14:20.372Z,3.65
2022-08-08T19:19:26.151Z,2.22
2022-08-08T19:25:20.377Z,1.98
2022-08-08T19:30:18.140Z,2.15
2022-08-08T19:36:08.711Z,2.53
2022-08-08T19:41:09.965Z,3.08
2022-08-08T19:46:23.403Z,2.35
2022-08-08T19:51:46.712Z,2.15
2022-08-08T19:56:51.863Z,1.95
2022-08-08T20:02:02.762Z,2.10
2022-08-08T20:08:28.246Z,3.95
2022-08-08T20:12:32.893Z,2.15
2022-08-08T20:17:39.675Z,2.83
2022-08-08T20:23:04.321Z,3.08
2022-08-08T20:28:33.369Z,2.67
2022-08-08T20:34:02.019Z,1.25
2022-08-08T20:38:58.048Z,2.35
2022-08-08T20:44:18.689Z,2.30
2022-08-08T20:49:21.881Z,1.65
2022-08-08T20:54:44.278Z,2.00
2022-08-08T21:00:06.319Z,2.53
2022-08-08T21:05:12.389Z,1.77
2022-08-08T21:10:16.693Z,1.73
2022-08-08T21:16:06.029Z,4.25
2022-08-08T21:20:59.888Z,4.38
2022-08-08T21:31:24.152Z,2.55
2022-08-08T21:36:53.948Z,2.53
2022-08-08T21:41:59.299Z,2.85
2022-08-08T21:48:06.923Z,2.30
2022-08-08T21:54:36.813Z,1.88
2022-08-08T21:58:04.130Z,2.10
2022-08-08T22:03:27.257Z,4.07
2022-08-08T22:08:50.345Z,2.10
2022-08-08T22:14:11.252Z,4.75
2022-08-08T22:19:15.437Z,2.15
2022-08-08T22:24:37.288Z,2.58
2022-08-08T22:29:59.192Z,2.47
2022-08-08T22:35:03.635Z,2.00
2022-08-08T22:40:24.546Z,3.92
2022-08-08T22:45:53.245Z,3.25
2022-08-08T22:50:55.439Z,3.83
2022-08-08T22:56:01.571Z,2.55
2022-08-08T23:01:26.539Z,2.70
2022-08-08T23:06:29.069Z,2.63
2022-08-08T23:12:18.039Z,3.15
2022-08-08T23:17:12.429Z,2.33
2022-08-08T23:22:37.439Z,2.33
2022-08-08T23:27:46.271Z,3.13
2022-08-08T23:32:49.636Z,2.50
2022-08-08T23:38:03.039Z,3.75
2022-08-08T23:43:06.041Z,2.75
2022-08-08T23:49:00.922Z,2.42
2022-08-08T23:54:06.192Z,4.68
2022-08-08T23:59:16.823Z,4.03
