createdAt,value
2022-10-09T00:02:13.958Z,88890.88
2022-10-09T00:04:58.619Z,88890.34
2022-10-09T00:07:43.317Z,88887.00
2022-10-09T00:10:28.063Z,88890.50
2022-10-09T00:13:12.904Z,88890.63
2022-10-09T00:15:57.730Z,88893.59
2022-10-09T00:18:42.536Z,88888.88
2022-10-09T00:21:27.294Z,88892.34
2022-10-09T00:24:12.016Z,88894.97
2022-10-09T00:26:56.661Z,88890.09
2022-10-09T00:29:41.487Z,88888.34
2022-10-09T00:32:26.289Z,88886.28
2022-10-09T00:35:10.949Z,88876.47
2022-10-09T00:37:55.874Z,88882.06
2022-10-09T00:40:40.530Z,88875.25
2022-10-09T00:43:25.402Z,88868.78
2022-10-09T00:46:10.308Z,88868.78
2022-10-09T00:48:55.084Z,88873.31
2022-10-09T00:51:39.724Z,88870.16
2022-10-09T00:54:24.363Z,88870.44
2022-10-09T00:57:09.144Z,88868.72
2022-10-09T00:59:54.089Z,88878.13
2022-10-09T01:02:38.908Z,88863.44
2022-10-09T01:05:24.108Z,88868.00
2022-10-09T01:08:08.956Z,88868.50
2022-10-09T01:10:53.537Z,88859.25
2022-10-09T01:13:38.379Z,88859.59
2022-10-09T01:16:24.054Z,88864.13
2022-10-09T01:19:09.468Z,88857.66
2022-10-09T01:21:54.061Z,88856.97
2022-10-09T01:24:38.962Z,88852.06
2022-10-09T01:27:23.865Z,88852.22
2022-10-09T01:30:08.661Z,88848.38
2022-10-09T01:32:53.541Z,88844.72
2022-10-09T01:35:38.152Z,88847.09
2022-10-09T01:38:22.914Z,88841.31
2022-10-09T01:41:07.469Z,88837.84
2022-10-09T01:43:52.232Z,88829.28
2022-10-09T01:46:36.989Z,88828.06
2022-10-09T01:49:21.791Z,88822.50
2022-10-09T01:52:06.451Z,88818.84
2022-10-09T01:54:51.259Z,88819.38
2022-10-09T01:57:36.091Z,88812.25
2022-10-09T02:00:21.008Z,88806.84
2022-10-09T02:03:05.827Z,88800.91
2022-10-09T02:05:50.645Z,88809.31
2022-10-09T02:08:35.661Z,88807.53
2022-10-09T02:11:20.438Z,88812.06
2022-10-09T02:14:05.265Z,88805.13
2022-10-09T02:16:49.938Z,88803.38
2022-10-09T02:19:34.800Z,88799.66
2022-10-09T02:22:19.650Z,88792.13
2022-10-09T02:25:04.490Z,88799.25
2022-10-09T02:27:49.391Z,88799.41
2022-10-09T02:30:34.275Z,88798.34
2022-10-09T02:33:18.952Z,88800.41
2022-10-09T02:36:03.746Z,88796.56
2022-10-09T02:38:48.581Z,88804.22
2022-10-09T02:41:33.464Z,88801.59
2022-10-09T02:44:18.108Z,88798.09
2022-10-09T02:47:02.806Z,88801.03
2022-10-09T02:49:47.646Z,88800.13
2022-10-09T02:52:32.367Z,88801.16
2022-10-09T02:55:17.130Z,88795.44
2022-10-09T02:58:02.010Z,88796.47
2022-10-09T03:00:46.826Z,88797.91
2022-10-09T03:03:31.638Z,88796.50
2022-10-09T03:06:16.335Z,88792.50
2022-10-09T03:09:01.401Z,88805.94
2022-10-09T03:11:46.135Z,88806.28
2022-10-09T03:14:31.026Z,88798.31
2022-10-09T03:17:15.701Z,88804.44
2022-10-09T03:20:00.466Z,88800.94
2022-10-09T03:22:45.433Z,88805.78
2022-10-09T03:25:30.271Z,88808.91
2022-10-09T03:28:15.251Z,88809.06
2022-10-09T03:30:59.984Z,88806.97
2022-10-09T03:33:44.821Z,88804.72
2022-10-09T03:36:29.399Z,88808.53
2022-10-09T03:39:14.159Z,88808.91
2022-10-09T03:41:58.878Z,88813.59
2022-10-09T03:44:43.621Z,88812.53
2022-10-09T03:47:28.335Z,88812.53
2022-10-09T03:50:13.188Z,88807.44
2022-10-09T03:52:57.935Z,88807.25
2022-10-09T03:55:42.755Z,88813.81
2022-10-09T03:58:27.561Z,88813.81
2022-10-09T04:01:12.398Z,88813.00
2022-10-09T04:03:57.163Z,88813.19
2022-10-09T04:06:41.898Z,88806.41
2022-10-09T04:09:26.815Z,88804.31
2022-10-09T04:12:11.365Z,88803.16
2022-10-09T04:14:56.190Z,88804.34
2022-10-09T04:17:40.873Z,88804.84
2022-10-09T04:20:25.599Z,88805.00
2022-10-09T04:23:10.337Z,88795.78
2022-10-09T04:25:55.108Z,88802.38
2022-10-09T04:28:39.882Z,88793.53
2022-10-09T04:31:24.631Z,88797.16
2022-10-09T04:34:09.535Z,88792.97
2022-10-09T04:36:54.293Z,88802.13
2022-10-09T04:39:39.138Z,88801.78
2022-10-09T04:42:23.950Z,88802.44
2022-10-09T04:45:08.798Z,88809.41
2022-10-09T04:47:53.550Z,88806.78
2022-10-09T04:50:38.365Z,88808.03
2022-10-09T04:53:23.245Z,88810.84
2022-10-09T04:56:07.956Z,88809.94
2022-10-09T04:58:52.796Z,88806.97
2022-10-09T05:01:38.672Z,88812.00
2022-10-09T05:04:23.781Z,88808.44
2022-10-09T05:07:08.486Z,88814.34
2022-10-09T05:09:53.397Z,88817.88
2022-10-09T05:12:38.145Z,88811.91
2022-10-09T05:15:22.947Z,88815.34
2022-10-09T05:18:07.865Z,88812.88
2022-10-09T05:20:52.643Z,88815.25
2022-10-09T05:23:37.372Z,88815.41
2022-10-09T05:26:22.162Z,88815.72
2022-10-09T05:29:07.061Z,88813.66
2022-10-09T05:31:51.671Z,88813.91
2022-10-09T05:34:36.570Z,88808.19
2022-10-09T05:37:21.271Z,88819.91
2022-10-09T05:40:05.974Z,88812.63
2022-10-09T05:42:50.947Z,88813.53
2022-10-09T05:45:36.045Z,88816.72
2022-10-09T05:48:21.231Z,88820.19
2022-10-09T05:51:06.019Z,88824.06
2022-10-09T05:53:50.869Z,88826.09
2022-10-09T05:56:35.597Z,88825.75
2022-10-09T05:59:20.395Z,88824.00
2022-10-09T06:02:05.268Z,88828.38
2022-10-09T06:04:49.857Z,88828.28
2022-10-09T06:07:34.549Z,88821.66
2022-10-09T06:10:19.426Z,88823.47
2022-10-09T06:13:04.135Z,88833.69
2022-10-09T06:15:48.945Z,88833.06
2022-10-09T06:18:33.729Z,88826.16
2022-10-09T06:21:18.465Z,88832.84
2022-10-09T06:24:03.356Z,88824.13
2022-10-09T06:26:48.035Z,88829.91
2022-10-09T06:29:32.872Z,88826.28
2022-10-09T06:32:17.641Z,88826.97
2022-10-09T06:35:02.475Z,88831.50
2022-10-09T06:37:47.206Z,88834.13
2022-10-09T06:40:32.117Z,88839.22
2022-10-09T06:43:16.971Z,88829.09
2022-10-09T06:46:01.799Z,88834.00
2022-10-09T06:48:47.045Z,88836.66
2022-10-09T06:51:31.740Z,88830.94
2022-10-09T06:54:16.604Z,88835.34
2022-10-09T06:57:01.306Z,88835.03
2022-10-09T06:59:46.140Z,88842.81
2022-10-09T07:02:30.892Z,88840.56
2022-10-09T07:05:15.665Z,88846.66
2022-10-09T07:08:00.579Z,88853.03
2022-10-09T07:10:45.353Z,88857.22
2022-10-09T07:13:30.182Z,88853.91
2022-10-09T07:16:14.984Z,88854.25
2022-10-09T07:18:59.726Z,88859.66
2022-10-09T07:21:44.463Z,88856.56
2022-10-09T07:24:29.308Z,88855.03
2022-10-09T07:27:14.031Z,88855.59
2022-10-09T07:29:58.772Z,88851.03
2022-10-09T07:32:43.476Z,88853.16
2022-10-09T07:35:28.240Z,88853.47
2022-10-09T07:38:12.903Z,88852.78
2022-10-09T07:40:57.746Z,88853.66
2022-10-09T07:43:42.478Z,88862.59
2022-10-09T07:46:32.148Z,88861.69
2022-10-09T07:49:18.089Z,88859.41
2022-10-09T07:52:02.861Z,88863.06
2022-10-09T07:54:47.505Z,88860.94
2022-10-09T07:57:32.125Z,88862.50
2022-10-09T08:00:16.727Z,88867.56
2022-10-09T08:03:01.624Z,88866.69
2022-10-09T08:05:46.344Z,88866.16
2022-10-09T08:08:31.032Z,88869.44
2022-10-09T08:11:15.601Z,88869.44
2022-10-09T08:14:00.377Z,88867.47
2022-10-09T08:16:45.052Z,88859.41
2022-10-09T08:19:29.870Z,88859.69
2022-10-09T08:22:14.687Z,88854.19
2022-10-09T08:24:59.557Z,88856.25
2022-10-09T08:27:44.307Z,88857.56
2022-10-09T08:30:29.007Z,88858.91
2022-10-09T08:33:13.828Z,88869.38
2022-10-09T08:35:58.728Z,88859.06
2022-10-09T08:38:48.011Z,88857.31
2022-10-09T08:41:33.321Z,88856.00
2022-10-09T08:44:18.159Z,88861.56
2022-10-09T08:47:02.965Z,88863.31
2022-10-09T08:49:47.677Z,88862.78
2022-10-09T08:52:32.543Z,88860.66
2022-10-09T08:55:17.148Z,88860.50
2022-10-09T08:58:01.887Z,88857.81
2022-10-09T09:00:46.649Z,88858.31
2022-10-09T09:03:31.418Z,88853.66
2022-10-09T09:06:16.197Z,88853.22
2022-10-09T09:09:00.989Z,88851.75
2022-10-09T09:11:45.806Z,88845.19
2022-10-09T09:14:30.599Z,88848.50
2022-10-09T09:17:15.511Z,88847.28
2022-10-09T09:20:00.224Z,88853.31
2022-10-09T09:22:44.941Z,88852.13
2022-10-09T09:25:29.684Z,88851.31
2022-10-09T09:28:14.269Z,88852.91
2022-10-09T09:30:59.152Z,88850.63
2022-10-09T09:33:44.898Z,88854.41
2022-10-09T09:36:30.201Z,88842.44
2022-10-09T09:42:19.922Z,88848.00
2022-10-09T09:45:04.599Z,88845.88
2022-10-09T09:47:49.518Z,88843.81
2022-10-09T09:50:48.468Z,88847.00
2022-10-09T09:53:35.225Z,88837.69
2022-10-09T09:56:20.039Z,88839.84
2022-10-09T09:59:04.657Z,88842.09
2022-10-09T10:01:49.500Z,88844.72
2022-10-09T10:04:34.195Z,88843.31
2022-10-09T10:07:18.844Z,88840.84
2022-10-09T10:10:03.610Z,88838.28
2022-10-09T10:12:48.558Z,88838.06
2022-10-09T10:15:33.779Z,88827.19
2022-10-09T10:18:18.496Z,88826.69
2022-10-09T10:21:03.339Z,88828.59
2022-10-09T10:23:48.053Z,88823.88
2022-10-09T10:26:32.734Z,88827.31
2022-10-09T10:29:17.375Z,88824.16
2022-10-09T10:32:02.242Z,88820.53
2022-10-09T10:34:47.059Z,88816.56
2022-10-09T10:37:31.941Z,88814.09
2022-10-09T10:40:16.710Z,88811.72
2022-10-09T10:43:01.481Z,88809.38
2022-10-09T10:45:46.121Z,88812.69
2022-10-09T10:48:30.854Z,88811.78
2022-10-09T10:51:15.838Z,88817.84
2022-10-09T10:54:00.564Z,88808.22
2022-10-09T10:56:45.347Z,88808.38
2022-10-09T10:59:30.114Z,88814.50
2022-10-09T11:02:14.917Z,88808.00
2022-10-09T11:04:59.727Z,88806.69
2022-10-09T11:07:44.400Z,88805.53
2022-10-09T11:10:29.117Z,88811.31
2022-10-09T11:13:13.868Z,88812.41
2022-10-09T11:15:58.695Z,88811.72
2022-10-09T11:18:43.449Z,88807.59
2022-10-09T11:21:28.240Z,88804.19
2022-10-09T11:24:12.938Z,88798.41
2022-10-09T11:27:02.405Z,88802.25
2022-10-09T11:29:48.215Z,88798.66
2022-10-09T11:32:33.125Z,88796.25
2022-10-09T11:35:17.736Z,88798.16
2022-10-09T11:38:02.348Z,88796.09
2022-10-09T11:40:47.295Z,88792.06
2022-10-09T11:43:32.135Z,88785.56
2022-10-09T11:46:17.039Z,88788.91
2022-10-09T11:49:01.672Z,88781.53
2022-10-09T11:51:46.426Z,88786.38
2022-10-09T11:54:31.349Z,88786.22
2022-10-09T11:57:16.143Z,88786.63
2022-10-09T12:00:00.967Z,88784.41
2022-10-09T12:02:45.707Z,88775.81
2022-10-09T12:05:30.304Z,88769.84
2022-10-09T12:08:18.338Z,88768.03
2022-10-09T12:11:04.732Z,88763.41
2022-10-09T12:13:49.528Z,88754.75
2022-10-09T12:16:34.403Z,88758.81
2022-10-09T12:19:19.086Z,88756.16
2022-10-09T12:22:03.964Z,88756.09
2022-10-09T12:24:48.717Z,88753.88
2022-10-09T12:27:33.595Z,88760.13
2022-10-09T12:30:18.475Z,88758.59
2022-10-09T12:33:03.409Z,88745.56
2022-10-09T12:35:48.084Z,88750.41
2022-10-09T12:38:32.823Z,88746.38
2022-10-09T12:41:20.300Z,88744.41
2022-10-09T12:44:05.457Z,88745.25
2022-10-09T12:46:50.154Z,88743.53
2022-10-09T12:49:34.813Z,88743.84
2022-10-09T12:52:19.917Z,88736.72
2022-10-09T12:55:04.622Z,88737.72
2022-10-09T12:57:49.515Z,88742.63
2022-10-09T13:00:34.216Z,88739.56
2022-10-09T13:03:18.992Z,88740.78
2022-10-09T13:06:03.661Z,88739.28
2022-10-09T13:08:48.384Z,88739.56
2022-10-09T13:11:33.256Z,88738.94
2022-10-09T13:14:18.081Z,88736.34
2022-10-09T13:17:03.119Z,88734.13
2022-10-09T13:19:47.684Z,88730.13
2022-10-09T13:22:35.205Z,88733.72
2022-10-09T13:25:20.720Z,88731.91
2022-10-09T13:28:05.452Z,88730.34
2022-10-09T13:30:50.324Z,88731.44
2022-10-09T13:33:34.957Z,88719.94
2022-10-09T13:36:19.797Z,88729.81
2022-10-09T13:39:04.436Z,88728.28
2022-10-09T13:41:49.208Z,88719.06
2022-10-09T13:44:33.974Z,88719.41
2022-10-09T13:47:22.051Z,88726.22
2022-10-09T13:50:09.410Z,88718.59
2022-10-09T13:52:54.015Z,88717.94
2022-10-09T13:55:38.728Z,88716.59
2022-10-09T13:58:23.354Z,88716.34
2022-10-09T14:01:08.209Z,88719.56
2022-10-09T14:03:52.878Z,88719.56
2022-10-09T14:06:37.708Z,88713.03
2022-10-09T14:09:22.520Z,88718.44
2022-10-09T14:12:07.309Z,88710.25
2022-10-09T14:14:52.191Z,88714.28
2022-10-09T14:17:36.902Z,88706.50
2022-10-09T14:20:21.699Z,88705.25
2022-10-09T14:23:06.395Z,88701.78
2022-10-09T14:25:51.183Z,88706.06
2022-10-09T14:28:35.966Z,88701.91
2022-10-09T14:31:21.107Z,88692.88
2022-10-09T14:34:06.199Z,88698.84
2022-10-09T14:36:51.656Z,88693.81
2022-10-09T14:39:36.623Z,88690.66
2022-10-09T14:42:21.334Z,88698.56
2022-10-09T14:45:06.199Z,88696.34
2022-10-09T14:47:50.811Z,88697.47
2022-10-09T14:50:35.804Z,88694.00
2022-10-09T14:53:20.525Z,88691.34
2022-10-09T14:56:05.333Z,88691.22
2022-10-09T14:58:50.158Z,88697.75
2022-10-09T15:01:35.069Z,88688.28
2022-10-09T15:04:19.995Z,88690.25
2022-10-09T15:07:05.459Z,88691.22
2022-10-09T15:09:50.614Z,88694.72
2022-10-09T15:12:35.289Z,88692.75
2022-10-09T15:15:20.222Z,88690.94
2022-10-09T15:18:05.164Z,88688.72
2022-10-09T15:20:50.315Z,88679.41
2022-10-09T15:23:35.073Z,88680.78
2022-10-09T15:26:19.937Z,88674.13
2022-10-09T15:29:04.784Z,88673.97
2022-10-09T15:31:49.439Z,88669.94
2022-10-09T15:34:36.488Z,88668.78
2022-10-09T15:37:24.012Z,88666.13
2022-10-09T15:40:08.772Z,88667.22
2022-10-09T15:42:53.553Z,88665.97
2022-10-09T15:45:38.357Z,88667.38
2022-10-09T15:48:23.214Z,88667.38
2022-10-09T15:51:07.888Z,88668.06
2022-10-09T15:53:52.857Z,88658.91
2022-10-09T15:56:40.130Z,88657.69
2022-10-09T15:59:25.257Z,88668.63
2022-10-09T16:02:09.973Z,88656.00
2022-10-09T16:04:54.733Z,88658.88
2022-10-09T16:07:39.495Z,88660.13
2022-10-09T16:10:24.071Z,88665.53
2022-10-09T16:13:08.799Z,88669.00
2022-10-09T16:15:53.502Z,88661.75
2022-10-09T16:18:38.203Z,88668.50
2022-10-09T16:21:22.959Z,88660.53
2022-10-09T16:24:07.714Z,88662.72
2022-10-09T16:26:52.399Z,88662.69
2022-10-09T16:29:37.154Z,88656.25
2022-10-09T16:32:21.983Z,88663.94
2022-10-09T16:35:06.552Z,88659.72
2022-10-09T16:37:51.453Z,88668.38
2022-10-09T16:43:40.932Z,88663.63
2022-10-09T16:46:25.815Z,88670.34
2022-10-09T16:49:10.993Z,88675.47
2022-10-09T16:51:55.747Z,88666.72
2022-10-09T16:54:40.513Z,88673.78
2022-10-09T16:57:25.289Z,88672.75
2022-10-09T17:00:10.071Z,88676.31
2022-10-09T17:02:54.793Z,88675.34
2022-10-09T17:05:39.335Z,88676.44
2022-10-09T17:08:24.074Z,88677.53
2022-10-09T17:11:08.821Z,88681.78
2022-10-09T17:13:53.432Z,88685.41
2022-10-09T17:16:38.340Z,88687.41
2022-10-09T17:19:23.139Z,88685.00
2022-10-09T17:22:07.966Z,88691.78
2022-10-09T17:24:52.653Z,88692.91
2022-10-09T17:27:37.417Z,88701.75
2022-10-09T17:30:22.108Z,88698.34
2022-10-09T17:33:06.954Z,88704.81
2022-10-09T17:35:51.537Z,88706.81
2022-10-09T17:38:36.386Z,88706.13
2022-10-09T17:41:21.192Z,88707.88
2022-10-09T17:44:06.017Z,88709.34
2022-10-09T17:46:50.911Z,88703.81
2022-10-09T17:49:35.642Z,88707.44
2022-10-09T17:52:20.515Z,88711.16
2022-10-09T17:55:05.235Z,88715.81
2022-10-09T17:57:50.308Z,88716.94
2022-10-09T18:00:35.345Z,88722.91
2022-10-09T18:03:20.170Z,88714.06
2022-10-09T18:06:04.937Z,88723.19
2022-10-09T18:08:49.884Z,88729.47
2022-10-09T18:11:34.807Z,88731.59
2022-10-09T18:14:19.423Z,88734.53
2022-10-09T18:17:04.652Z,88728.44
2022-10-09T18:19:49.426Z,88730.19
2022-10-09T18:22:34.164Z,88731.06
2022-10-09T18:25:18.826Z,88723.56
2022-10-09T18:28:03.709Z,88735.84
2022-10-09T18:30:48.842Z,88733.06
2022-10-09T18:33:33.686Z,88731.31
2022-10-09T18:36:18.480Z,88731.31
2022-10-09T18:39:03.297Z,88727.97
2022-10-09T18:41:48.237Z,88732.00
2022-10-09T18:44:32.943Z,88733.56
2022-10-09T18:47:17.729Z,88734.13
2022-10-09T18:50:02.483Z,88727.25
2022-10-09T18:52:47.731Z,88722.16
2022-10-09T18:55:32.620Z,88735.13
2022-10-09T18:58:17.502Z,88729.19
2022-10-09T19:01:06.643Z,88730.38
2022-10-09T19:03:52.461Z,88720.25
2022-10-09T19:06:37.350Z,88726.91
2022-10-09T19:09:22.114Z,88734.00
2022-10-09T19:12:06.815Z,88733.44
2022-10-09T19:14:51.508Z,88727.88
2022-10-09T19:17:36.203Z,88732.06
2022-10-09T19:20:21.235Z,88730.53
2022-10-09T19:23:05.890Z,88725.97
2022-10-09T19:25:50.716Z,88722.00
2022-10-09T19:28:35.414Z,88727.75
2022-10-09T19:31:20.139Z,88733.28
2022-10-09T19:34:04.954Z,88738.31
2022-10-09T19:36:49.786Z,88735.03
2022-10-09T19:39:34.503Z,88735.63
2022-10-09T19:42:19.261Z,88738.41
2022-10-09T19:45:03.918Z,88738.78
2022-10-09T19:47:53.510Z,88738.47
2022-10-09T19:50:39.060Z,88734.78
2022-10-09T19:53:23.974Z,88731.78
2022-10-09T19:56:08.826Z,88735.25
2022-10-09T19:58:53.773Z,88738.31
2022-10-09T20:01:38.520Z,88746.78
2022-10-09T20:04:23.166Z,88741.72
2022-10-09T20:07:12.537Z,88732.59
2022-10-09T20:09:57.603Z,88737.09
2022-10-09T20:12:42.359Z,88742.91
2022-10-09T20:15:27.152Z,88738.19
2022-10-09T20:18:12.470Z,88745.28
2022-10-09T20:20:57.157Z,88751.03
2022-10-09T20:23:41.984Z,88753.28
2022-10-09T20:26:26.617Z,88754.34
2022-10-09T20:29:11.487Z,88744.38
2022-10-09T20:31:56.211Z,88747.16
2022-10-09T20:34:40.998Z,88750.28
2022-10-09T20:37:25.947Z,88753.75
2022-10-09T20:40:10.608Z,88755.47
2022-10-09T20:42:55.401Z,88752.56
2022-10-09T20:45:39.991Z,88743.72
2022-10-09T20:48:24.593Z,88751.81
2022-10-09T20:51:09.485Z,88751.34
2022-10-09T20:53:54.305Z,88753.47
2022-10-09T20:56:38.913Z,88749.13
2022-10-09T20:59:24.241Z,88739.88
2022-10-09T21:02:09.110Z,88750.72
2022-10-09T21:04:53.790Z,88750.91
2022-10-09T21:07:38.599Z,88745.31
2022-10-09T21:10:23.344Z,88754.06
2022-10-09T21:13:08.426Z,88755.81
2022-10-09T21:15:53.107Z,88760.16
2022-10-09T21:18:38.043Z,88754.59
2022-10-09T21:21:22.719Z,88760.38
2022-10-09T21:24:07.553Z,88767.16
2022-10-09T21:26:52.319Z,88759.16
2022-10-09T21:29:37.048Z,88764.03
2022-10-09T21:32:21.859Z,88753.72
2022-10-09T21:35:06.676Z,88758.09
2022-10-09T21:37:51.417Z,88760.19
2022-10-09T21:40:36.080Z,88766.13
2022-10-09T21:43:20.930Z,88763.34
2022-10-09T21:46:05.615Z,88756.00
2022-10-09T21:48:50.329Z,88768.94
2022-10-09T21:51:35.095Z,88770.31
2022-10-09T21:54:19.841Z,88764.91
2022-10-09T21:57:04.521Z,88765.44
2022-10-09T21:59:49.385Z,88761.41
2022-10-09T22:02:34.271Z,88760.03
2022-10-09T22:05:18.887Z,88762.66
2022-10-09T22:08:03.755Z,88756.53
2022-10-09T22:10:48.395Z,88757.75
2022-10-09T22:13:33.243Z,88756.88
2022-10-09T22:16:18.027Z,88755.31
2022-10-09T22:19:02.887Z,88754.06
2022-10-09T22:21:47.573Z,88758.09
2022-10-09T22:24:32.296Z,88757.22
2022-10-09T22:27:16.936Z,88760.53
2022-10-09T22:30:01.722Z,88754.41
2022-10-09T22:32:46.573Z,88755.09
2022-10-09T22:35:31.242Z,88756.31
2022-10-09T22:38:16.172Z,88763.88
2022-10-09T22:41:00.842Z,88754.41
2022-10-09T22:43:45.608Z,88746.03
2022-10-09T22:46:30.309Z,88752.69
2022-10-09T22:49:15.018Z,88754.41
2022-10-09T22:51:59.856Z,88750.22
2022-10-09T22:54:44.731Z,88750.91
2022-10-09T22:57:29.370Z,88749.69
2022-10-09T23:00:14.244Z,88752.66
2022-10-09T23:02:59.062Z,88747.09
2022-10-09T23:05:43.859Z,88749.50
2022-10-09T23:08:28.558Z,88746.19
2022-10-09T23:11:13.253Z,88748.28
2022-10-09T23:13:58.026Z,88748.63
2022-10-09T23:16:42.798Z,88740.63
2022-10-09T23:19:27.597Z,88739.94
2022-10-09T23:22:12.261Z,88741.81
2022-10-09T23:24:57.187Z,88731.69
2022-10-09T23:27:41.931Z,88738.16
2022-10-09T23:30:26.785Z,88749.19
2022-10-09T23:33:11.591Z,88737.63
2022-10-09T23:35:56.271Z,88730.47
2022-10-09T23:38:41.010Z,88736.94
2022-10-09T23:41:25.840Z,88730.66
2022-10-09T23:44:10.632Z,88725.78
2022-10-09T23:46:55.364Z,88735.56
2022-10-09T23:49:40.198Z,88735.00
2022-10-09T23:52:24.934Z,88736.94
2022-10-09T23:55:09.641Z,88729.78
2022-10-09T23:57:54.247Z,88733.28
