createdAt,value
2022-09-11T00:01:50.495Z,100.00
2022-09-11T00:04:19.423Z,100.00
2022-09-11T00:06:48.052Z,100.00
2022-09-11T00:09:16.562Z,100.00
2022-09-11T00:11:46.475Z,100.00
2022-09-11T00:14:15.499Z,100.00
2022-09-11T00:16:46.022Z,100.00
2022-09-11T00:19:17.588Z,100.00
2022-09-11T00:21:46.662Z,100.00
2022-09-11T00:24:15.295Z,100.00
2022-09-11T00:26:45.153Z,100.00
2022-09-11T00:29:15.043Z,100.00
2022-09-11T00:31:43.709Z,100.00
2022-09-11T00:34:12.472Z,100.00
2022-09-11T00:36:43.233Z,100.00
2022-09-11T00:39:14.351Z,100.00
2022-09-11T00:41:44.950Z,100.00
2022-09-11T00:44:50.820Z,100.00
2022-09-11T00:47:21.115Z,100.00
2022-09-11T00:49:54.347Z,100.00
2022-09-11T00:52:27.320Z,100.00
2022-09-11T00:55:01.061Z,100.00
2022-09-11T00:57:33.733Z,100.00
2022-09-11T01:00:03.224Z,100.00
2022-09-11T01:02:38.371Z,100.00
2022-09-11T01:05:07.677Z,100.00
2022-09-11T01:07:37.707Z,100.00
2022-09-11T01:10:08.385Z,100.00
2022-09-11T01:12:45.306Z,100.00
2022-09-11T01:15:22.018Z,100.00
2022-09-11T01:18:03.626Z,100.00
2022-09-11T01:20:49.146Z,100.00
2022-09-11T01:23:50.731Z,100.00
2022-09-11T01:26:38.472Z,100.00
2022-09-11T01:29:16.083Z,100.00
2022-09-11T01:31:55.133Z,100.00
2022-09-11T01:34:31.576Z,100.00
2022-09-11T01:37:04.562Z,100.00
2022-09-11T01:39:39.842Z,100.00
2022-09-11T01:42:14.925Z,100.00
2022-09-11T01:44:49.111Z,100.00
2022-09-11T01:47:19.371Z,100.00
2022-09-11T01:49:52.152Z,100.00
2022-09-11T01:52:28.133Z,100.00
2022-09-11T01:55:01.365Z,100.00
2022-09-11T01:57:34.954Z,100.00
2022-09-11T02:00:09.982Z,100.00
2022-09-11T02:02:44.499Z,100.00
2022-09-11T02:05:18.115Z,100.00
2022-09-11T02:07:51.008Z,100.00
2022-09-11T02:10:24.595Z,100.00
2022-09-11T02:13:00.232Z,100.00
2022-09-11T02:15:40.008Z,100.00
2022-09-11T02:18:17.314Z,100.00
2022-09-11T02:20:47.716Z,100.00
2022-09-11T02:23:16.715Z,100.00
2022-09-11T02:25:46.168Z,100.00
2022-09-11T02:28:14.959Z,100.00
2022-09-11T02:30:45.387Z,100.00
2022-09-11T02:33:32.367Z,100.00
2022-09-11T02:36:15.510Z,100.00
2022-09-11T02:38:53.270Z,100.00
2022-09-11T02:41:28.438Z,100.00
2022-09-11T02:44:08.243Z,100.00
2022-09-11T02:46:57.959Z,100.00
2022-09-11T02:49:38.062Z,100.00
2022-09-11T02:52:13.751Z,100.00
2022-09-11T02:54:53.562Z,100.00
2022-09-11T02:57:28.747Z,100.00
2022-09-11T03:00:01.158Z,100.00
2022-09-11T03:02:34.005Z,100.00
2022-09-11T03:05:02.501Z,100.00
2022-09-11T03:07:31.147Z,100.00
2022-09-11T03:09:59.773Z,100.00
2022-09-11T03:12:28.658Z,100.00
2022-09-11T03:14:57.841Z,100.00
2022-09-11T03:17:26.488Z,100.00
2022-09-11T03:19:56.363Z,100.00
2022-09-11T03:22:24.966Z,100.00
2022-09-11T03:24:53.522Z,100.00
2022-09-11T03:27:23.781Z,100.00
2022-09-11T03:29:52.332Z,100.00
2022-09-11T03:32:22.863Z,100.00
2022-09-11T03:34:51.715Z,100.00
2022-09-11T03:37:21.643Z,100.00
2022-09-11T03:39:50.275Z,100.00
2022-09-11T03:42:18.796Z,100.00
2022-09-11T03:44:47.642Z,100.00
2022-09-11T03:47:16.144Z,100.00
2022-09-11T03:49:44.676Z,100.00
2022-09-11T03:52:13.208Z,100.00
2022-09-11T03:54:43.091Z,100.00
2022-09-11T03:57:11.609Z,100.00
2022-09-11T03:59:40.228Z,100.00
2022-09-11T04:02:08.955Z,100.00
2022-09-11T04:04:37.906Z,100.00
2022-09-11T04:07:06.415Z,100.00
2022-09-11T04:09:34.959Z,100.00
2022-09-11T04:12:05.406Z,100.00
2022-09-11T04:14:34.249Z,100.00
2022-09-11T04:17:02.734Z,100.00
2022-09-11T04:19:31.248Z,100.00
2022-09-11T04:21:59.788Z,100.00
2022-09-11T04:24:28.495Z,100.00
2022-09-11T04:27:00.617Z,100.00
2022-09-11T04:29:32.545Z,100.00
2022-09-11T04:32:01.482Z,100.00
2022-09-11T04:34:30.007Z,100.00
2022-09-11T04:36:58.507Z,100.00
2022-09-11T04:39:27.048Z,100.00
2022-09-11T04:41:55.974Z,100.00
2022-09-11T04:44:26.362Z,100.00
2022-09-11T04:46:56.358Z,100.00
2022-09-11T04:49:24.836Z,100.00
2022-09-11T04:51:53.423Z,100.00
2022-09-11T04:54:22.314Z,100.00
2022-09-11T04:56:51.092Z,100.00
2022-09-11T04:59:22.439Z,100.00
2022-09-11T05:01:52.249Z,100.00
2022-09-11T05:04:25.945Z,100.00
2022-09-11T05:06:55.025Z,100.00
2022-09-11T05:09:24.273Z,100.00
2022-09-11T05:11:52.759Z,100.00
2022-09-11T05:14:21.369Z,100.00
2022-09-11T05:16:49.878Z,100.00
2022-09-11T05:19:19.145Z,100.00
2022-09-11T05:21:49.266Z,100.00
2022-09-11T05:24:17.917Z,100.00
2022-09-11T05:26:46.491Z,100.00
2022-09-11T05:29:16.870Z,100.00
2022-09-11T05:31:45.421Z,100.00
2022-09-11T05:34:14.107Z,100.00
2022-09-11T05:36:42.633Z,100.00
2022-09-11T05:39:12.704Z,100.00
2022-09-11T05:41:41.296Z,100.00
2022-09-11T05:44:09.848Z,100.00
2022-09-11T05:46:39.143Z,100.00
2022-09-11T05:49:07.651Z,100.00
2022-09-11T05:51:37.774Z,100.00
2022-09-11T05:54:06.439Z,100.00
2022-09-11T05:56:36.782Z,100.00
2022-09-11T05:59:05.380Z,100.00
2022-09-11T06:01:34.226Z,100.00
2022-09-11T06:04:03.230Z,100.00
2022-09-11T06:06:32.555Z,100.00
2022-09-11T06:09:01.376Z,100.00
2022-09-11T06:11:30.999Z,100.00
2022-09-11T06:14:01.327Z,100.00
2022-09-11T06:16:31.638Z,100.00
2022-09-11T06:19:00.436Z,100.00
2022-09-11T06:21:29.311Z,100.00
2022-09-11T06:23:57.928Z,100.00
2022-09-11T06:26:27.726Z,100.00
2022-09-11T06:28:56.660Z,100.00
2022-09-11T06:31:28.097Z,100.00
2022-09-11T06:33:56.778Z,100.00
2022-09-11T06:36:27.830Z,100.00
2022-09-11T06:38:57.959Z,100.00
2022-09-11T06:41:28.126Z,100.00
2022-09-11T06:43:56.773Z,100.00
2022-09-11T06:46:27.048Z,100.00
2022-09-11T06:48:57.695Z,100.00
2022-09-11T06:51:27.147Z,100.00
2022-09-11T06:53:58.173Z,100.00
2022-09-11T06:56:27.004Z,100.00
2022-09-11T06:58:55.747Z,100.00
2022-09-11T07:01:26.658Z,100.00
2022-09-11T07:03:56.508Z,100.00
2022-09-11T07:06:27.856Z,100.00
2022-09-11T07:09:00.918Z,100.00
2022-09-11T07:11:32.361Z,100.00
2022-09-11T07:14:01.435Z,100.00
2022-09-11T07:16:31.898Z,100.00
2022-09-11T07:19:00.452Z,100.00
2022-09-11T07:21:29.683Z,100.00
2022-09-11T07:24:00.385Z,100.00
2022-09-11T07:26:30.819Z,100.00
2022-09-11T07:29:00.484Z,100.00
2022-09-11T07:31:33.038Z,100.00
2022-09-11T07:34:02.729Z,100.00
2022-09-11T07:36:33.081Z,100.00
2022-09-11T07:39:02.037Z,100.00
2022-09-11T07:41:31.274Z,100.00
2022-09-11T07:44:01.239Z,100.00
2022-09-11T07:46:31.458Z,100.00
2022-09-11T07:49:02.062Z,100.00
2022-09-11T07:51:30.692Z,100.00
2022-09-11T07:54:00.209Z,100.00
2022-09-11T07:56:29.402Z,100.00
2022-09-11T07:58:58.550Z,100.00
2022-09-11T08:01:29.886Z,100.00
2022-09-11T08:04:01.294Z,100.00
2022-09-11T08:06:31.752Z,100.00
2022-09-11T08:09:02.886Z,100.00
2022-09-11T08:11:36.331Z,100.00
2022-09-11T08:14:04.944Z,100.00
2022-09-11T08:16:34.163Z,100.00
2022-09-11T08:19:05.247Z,100.00
2022-09-11T08:21:34.270Z,100.00
2022-09-11T08:24:03.843Z,99.54
2022-09-11T08:26:32.831Z,100.00
2022-09-11T08:29:01.976Z,99.08
2022-09-11T08:31:31.039Z,99.32
2022-09-11T08:34:00.121Z,99.40
2022-09-11T08:36:30.699Z,98.68
2022-09-11T08:39:02.439Z,98.73
2022-09-11T08:41:41.131Z,98.69
2022-09-11T08:44:21.165Z,98.51
2022-09-11T08:46:54.480Z,99.33
2022-09-11T08:49:28.237Z,99.77
2022-09-11T08:52:02.819Z,99.18
2022-09-11T08:54:35.008Z,99.60
2022-09-11T08:57:13.267Z,99.64
2022-09-11T09:00:08.147Z,98.46
2022-09-11T09:02:51.659Z,98.23
2022-09-11T09:05:31.696Z,96.83
2022-09-11T09:08:19.124Z,96.74
2022-09-11T09:10:53.070Z,96.14
2022-09-11T09:13:51.878Z,96.00
2022-09-11T09:16:32.473Z,95.93
2022-09-11T09:19:08.593Z,95.64
2022-09-11T09:21:42.191Z,95.72
2022-09-11T09:24:19.549Z,95.61
2022-09-11T09:26:52.668Z,94.91
2022-09-11T09:29:24.027Z,95.03
2022-09-11T09:31:56.571Z,93.78
2022-09-11T09:34:28.245Z,92.72
2022-09-11T09:37:03.956Z,91.52
2022-09-11T09:39:36.819Z,91.49
2022-09-11T09:42:24.469Z,91.79
2022-09-11T09:45:10.815Z,91.90
2022-09-11T09:47:44.581Z,93.00
2022-09-11T09:50:20.304Z,93.87
2022-09-11T09:52:50.927Z,94.23
2022-09-11T09:55:22.418Z,93.65
2022-09-11T09:57:51.159Z,93.43
2022-09-11T10:00:21.276Z,93.97
2022-09-11T10:02:54.788Z,93.82
2022-09-11T10:05:28.578Z,93.07
2022-09-11T10:07:59.187Z,89.13
2022-09-11T10:10:31.725Z,88.88
2022-09-11T10:13:18.641Z,90.16
2022-09-11T10:15:50.655Z,89.46
2022-09-11T10:18:42.732Z,89.74
2022-09-11T10:21:29.530Z,90.62
2022-09-11T10:24:04.795Z,90.24
2022-09-11T10:26:39.024Z,90.84
2022-09-11T10:29:09.071Z,91.70
2022-09-11T10:31:41.240Z,91.63
2022-09-11T10:34:16.891Z,91.62
2022-09-11T10:36:53.930Z,91.19
2022-09-11T10:39:24.467Z,90.38
2022-09-11T10:41:59.389Z,88.98
2022-09-11T10:44:29.705Z,88.24
2022-09-11T10:47:06.661Z,87.28
2022-09-11T10:49:36.819Z,86.33
2022-09-11T10:52:19.190Z,83.97
2022-09-11T10:55:00.943Z,84.10
2022-09-11T10:57:36.733Z,84.01
2022-09-11T11:00:13.673Z,83.22
2022-09-11T11:02:45.618Z,83.98
2022-09-11T11:05:24.181Z,83.93
2022-09-11T11:08:22.471Z,84.19
2022-09-11T11:11:07.075Z,84.78
2022-09-11T11:13:55.875Z,84.46
2022-09-11T11:16:34.098Z,85.36
2022-09-11T11:19:22.439Z,86.55
2022-09-11T11:21:58.635Z,87.10
2022-09-11T11:24:40.381Z,88.08
2022-09-11T11:27:36.794Z,89.32
2022-09-11T11:30:15.830Z,86.45
2022-09-11T11:32:59.727Z,83.30
2022-09-11T11:35:36.344Z,80.72
2022-09-11T11:38:12.151Z,76.10
2022-09-11T11:40:46.581Z,73.31
2022-09-11T11:43:17.821Z,71.97
2022-09-11T11:45:52.649Z,72.68
2022-09-11T11:48:26.945Z,74.55
2022-09-11T11:50:58.683Z,71.31
2022-09-11T11:53:33.600Z,71.48
2022-09-11T11:56:10.058Z,71.18
2022-09-11T11:58:51.200Z,71.00
2022-09-11T12:01:30.143Z,71.67
2022-09-11T12:04:06.158Z,72.13
2022-09-11T12:06:35.497Z,69.88
2022-09-11T12:09:06.343Z,68.79
2022-09-11T12:11:37.983Z,67.99
2022-09-11T12:14:08.189Z,68.01
2022-09-11T12:16:39.139Z,66.15
2022-09-11T12:19:16.957Z,65.51
2022-09-11T12:22:07.957Z,67.34
2022-09-11T12:24:55.447Z,67.18
2022-09-11T12:27:52.132Z,68.14
2022-09-11T12:30:27.015Z,68.69
2022-09-11T12:32:58.158Z,70.52
2022-09-11T12:35:32.541Z,72.27
2022-09-11T12:38:13.700Z,72.36
2022-09-11T12:40:51.939Z,73.65
2022-09-11T12:43:48.234Z,73.61
2022-09-11T12:46:53.741Z,74.29
2022-09-11T12:49:27.220Z,75.12
2022-09-11T12:51:58.071Z,74.21
2022-09-11T12:54:29.950Z,74.75
2022-09-11T12:57:03.759Z,74.96
2022-09-11T12:59:38.027Z,74.58
2022-09-11T13:02:21.780Z,73.87
2022-09-11T13:04:53.233Z,74.57
2022-09-11T13:07:31.495Z,73.08
2022-09-11T13:10:08.086Z,72.82
2022-09-11T13:12:51.741Z,72.98
2022-09-11T13:15:36.862Z,73.95
2022-09-11T13:18:31.508Z,72.73
2022-09-11T13:21:04.743Z,72.93
2022-09-11T13:23:34.583Z,72.73
2022-09-11T13:26:05.451Z,72.98
2022-09-11T13:28:43.876Z,73.05
2022-09-11T13:31:19.500Z,72.82
2022-09-11T13:33:53.157Z,72.66
2022-09-11T13:36:25.817Z,74.04
2022-09-11T13:38:58.019Z,74.72
2022-09-11T13:41:30.814Z,74.45
2022-09-11T13:44:01.496Z,74.28
2022-09-11T13:46:31.386Z,75.01
2022-09-11T13:49:23.138Z,75.30
2022-09-11T13:51:53.155Z,74.69
2022-09-11T13:54:28.619Z,72.03
2022-09-11T13:57:14.188Z,72.40
2022-09-11T13:59:48.177Z,72.78
2022-09-11T14:02:40.608Z,69.98
2022-09-11T14:05:15.375Z,66.96
2022-09-11T14:07:56.632Z,68.40
2022-09-11T14:10:31.438Z,65.98
2022-09-11T14:13:07.163Z,65.14
2022-09-11T14:15:41.465Z,63.92
2022-09-11T14:18:25.392Z,62.64
2022-09-11T14:20:56.274Z,62.04
2022-09-11T14:23:28.550Z,60.86
2022-09-11T14:26:18.420Z,60.30
2022-09-11T14:29:01.034Z,59.99
2022-09-11T14:31:34.132Z,60.03
2022-09-11T14:34:15.155Z,60.44
2022-09-11T14:36:47.668Z,60.61
2022-09-11T14:39:27.697Z,60.18
2022-09-11T14:42:01.145Z,60.66
2022-09-11T14:44:31.989Z,61.76
2022-09-11T14:47:02.174Z,61.41
2022-09-11T14:49:30.973Z,61.97
2022-09-11T14:52:03.037Z,63.00
2022-09-11T14:54:33.038Z,63.42
2022-09-11T14:57:03.754Z,63.35
2022-09-11T14:59:33.458Z,64.96
2022-09-11T15:02:02.045Z,65.22
2022-09-11T15:04:31.232Z,65.99
2022-09-11T15:06:59.999Z,65.99
2022-09-11T15:09:29.186Z,66.76
2022-09-11T15:11:59.654Z,68.72
2022-09-11T15:14:54.354Z,70.15
2022-09-11T15:17:20.294Z,70.89
2022-09-11T15:19:50.273Z,72.32
2022-09-11T15:22:19.043Z,73.25
2022-09-11T15:24:49.939Z,74.17
2022-09-11T15:27:20.251Z,74.76
2022-09-11T15:29:48.802Z,75.73
2022-09-11T15:32:17.320Z,76.73
2022-09-11T15:34:46.368Z,77.25
2022-09-11T15:37:16.969Z,77.34
2022-09-11T15:39:45.861Z,77.60
2022-09-11T15:42:14.416Z,77.63
2022-09-11T15:44:46.220Z,75.02
2022-09-11T15:47:14.997Z,76.11
2022-09-11T15:49:44.551Z,75.76
2022-09-11T15:52:13.391Z,76.55
2022-09-11T15:54:42.934Z,75.10
2022-09-11T15:57:11.492Z,75.90
2022-09-11T15:59:41.012Z,75.93
2022-09-11T16:02:12.312Z,75.51
2022-09-11T16:04:41.025Z,76.54
2022-09-11T16:07:09.587Z,76.38
2022-09-11T16:09:38.173Z,77.26
2022-09-11T16:12:07.627Z,76.68
2022-09-11T16:14:38.538Z,77.07
2022-09-11T16:17:08.981Z,77.00
2022-09-11T16:19:39.510Z,77.54
2022-09-11T16:22:08.897Z,77.59
2022-09-11T16:24:38.096Z,77.50
2022-09-11T16:27:09.211Z,77.29
2022-09-11T16:30:15.636Z,76.33
2022-09-11T16:32:29.879Z,76.18
2022-09-11T16:35:00.222Z,75.18
2022-09-11T16:37:32.851Z,75.01
2022-09-11T16:40:02.955Z,75.33
2022-09-11T16:42:32.058Z,75.59
2022-09-11T16:45:00.786Z,76.57
2022-09-11T16:47:30.469Z,75.32
2022-09-11T16:50:08.586Z,76.68
2022-09-11T16:52:38.762Z,76.38
2022-09-11T16:55:09.681Z,77.67
2022-09-11T16:57:38.671Z,78.06
2022-09-11T17:00:09.632Z,78.04
2022-09-11T17:02:38.744Z,78.05
2022-09-11T17:05:10.846Z,78.34
2022-09-11T17:07:41.801Z,79.45
2022-09-11T17:10:12.102Z,79.92
2022-09-11T17:12:41.472Z,81.11
2022-09-11T17:15:10.999Z,81.49
2022-09-11T17:17:41.398Z,81.82
2022-09-11T17:20:12.882Z,82.39
2022-09-11T17:22:42.011Z,81.80
2022-09-11T17:25:11.519Z,82.32
2022-09-11T17:27:40.364Z,82.82
2022-09-11T17:30:10.223Z,83.03
2022-09-11T17:32:39.204Z,83.98
2022-09-11T17:35:09.783Z,83.73
2022-09-11T17:37:39.859Z,84.49
2022-09-11T17:40:09.967Z,84.17
2022-09-11T17:42:38.562Z,84.04
2022-09-11T17:45:08.416Z,84.77
2022-09-11T17:47:37.355Z,85.17
2022-09-11T17:50:07.033Z,86.56
2022-09-11T17:52:36.914Z,87.13
2022-09-11T17:55:07.543Z,88.52
2022-09-11T17:57:36.274Z,89.31
2022-09-11T18:00:06.553Z,89.72
2022-09-11T18:02:35.146Z,89.95
2022-09-11T18:05:03.735Z,90.08
2022-09-11T18:07:32.344Z,90.56
2022-09-11T18:10:02.194Z,90.46
2022-09-11T18:12:35.262Z,91.38
2022-09-11T18:15:04.793Z,91.35
2022-09-11T18:17:33.742Z,92.14
2022-09-11T18:20:03.344Z,92.83
2022-09-11T18:22:32.247Z,94.57
2022-09-11T18:25:01.032Z,95.82
2022-09-11T18:27:37.049Z,97.43
2022-09-11T18:30:06.529Z,98.66
2022-09-11T18:32:35.043Z,99.55
2022-09-11T18:35:04.556Z,100.00
2022-09-11T18:37:34.175Z,100.00
2022-09-11T18:40:02.980Z,100.00
2022-09-11T18:42:33.637Z,100.00
2022-09-11T18:45:04.869Z,100.00
2022-09-11T18:47:33.706Z,100.00
2022-09-11T18:50:04.301Z,100.00
2022-09-11T18:52:33.658Z,100.00
2022-09-11T18:55:03.050Z,100.00
2022-09-11T18:57:36.372Z,100.00
2022-09-11T19:00:14.206Z,100.00
2022-09-11T19:02:45.437Z,100.00
2022-09-11T19:05:16.129Z,100.00
2022-09-11T19:07:45.230Z,100.00
2022-09-11T19:10:14.040Z,100.00
2022-09-11T19:12:44.005Z,100.00
2022-09-11T19:15:12.711Z,100.00
2022-09-11T19:17:42.093Z,100.00
2022-09-11T19:20:12.687Z,100.00
2022-09-11T19:22:41.230Z,100.00
2022-09-11T19:25:10.689Z,100.00
2022-09-11T19:27:39.267Z,100.00
2022-09-11T19:30:09.999Z,100.00
2022-09-11T19:32:38.686Z,100.00
2022-09-11T19:35:07.754Z,100.00
2022-09-11T19:37:36.252Z,100.00
2022-09-11T19:40:06.971Z,100.00
2022-09-11T19:42:35.570Z,100.00
2022-09-11T19:45:05.898Z,100.00
2022-09-11T19:47:36.331Z,100.00
2022-09-11T19:50:05.815Z,100.00
2022-09-11T19:52:34.357Z,100.00
2022-09-11T19:55:03.902Z,100.00
2022-09-11T19:57:32.510Z,100.00
2022-09-11T20:00:01.549Z,100.00
2022-09-11T20:02:30.099Z,100.00
2022-09-11T20:05:00.471Z,100.00
2022-09-11T20:07:29.760Z,100.00
2022-09-11T20:10:00.294Z,100.00
2022-09-11T20:12:32.632Z,100.00
2022-09-11T20:15:01.274Z,100.00
2022-09-11T20:17:29.855Z,100.00
2022-09-11T20:20:01.768Z,100.00
2022-09-11T20:22:30.580Z,100.00
2022-09-11T20:25:00.520Z,100.00
2022-09-11T20:27:29.324Z,100.00
2022-09-11T20:29:58.048Z,100.00
2022-09-11T20:32:27.004Z,100.00
2022-09-11T20:34:55.567Z,100.00
2022-09-11T20:37:25.564Z,100.00
2022-09-11T20:39:54.091Z,100.00
2022-09-11T20:42:22.624Z,100.00
2022-09-11T20:44:51.254Z,100.00
2022-09-11T20:47:19.912Z,100.00
2022-09-11T20:49:48.466Z,100.00
2022-09-11T20:52:17.277Z,100.00
2022-09-11T20:54:48.568Z,100.00
2022-09-11T20:57:17.927Z,100.00
2022-09-11T20:59:46.890Z,100.00
2022-09-11T21:02:15.448Z,100.00
2022-09-11T21:04:44.455Z,100.00
2022-09-11T21:07:13.116Z,100.00
2022-09-11T21:09:41.609Z,100.00
2022-09-11T21:12:11.535Z,100.00
2022-09-11T21:14:40.591Z,100.00
2022-09-11T21:17:09.129Z,100.00
2022-09-11T21:19:37.619Z,100.00
2022-09-11T21:22:06.112Z,100.00
2022-09-11T21:24:34.631Z,100.00
2022-09-11T21:27:03.131Z,100.00
2022-09-11T21:29:33.031Z,100.00
2022-09-11T21:32:01.633Z,100.00
2022-09-11T21:34:30.120Z,100.00
2022-09-11T21:36:58.659Z,100.00
2022-09-11T21:39:27.391Z,100.00
2022-09-11T21:41:55.891Z,100.00
2022-09-11T21:44:24.428Z,100.00
2022-09-11T21:46:54.342Z,100.00
2022-09-11T21:49:22.872Z,100.00
2022-09-11T21:51:51.404Z,100.00
2022-09-11T21:54:19.933Z,100.00
2022-09-11T21:56:48.431Z,100.00
2022-09-11T21:59:16.918Z,100.00
2022-09-11T22:01:45.598Z,100.00
2022-09-11T22:04:15.745Z,100.00
2022-09-11T22:06:44.246Z,100.00
2022-09-11T22:09:12.780Z,100.00
2022-09-11T22:11:41.303Z,100.00
2022-09-11T22:14:10.528Z,100.00
2022-09-11T22:16:39.211Z,100.00
2022-09-11T22:19:09.449Z,100.00
2022-09-11T22:21:39.845Z,100.00
2022-09-11T22:24:08.468Z,100.00
2022-09-11T22:26:37.076Z,100.00
2022-09-11T22:29:05.601Z,100.00
2022-09-11T22:31:34.190Z,100.00
2022-09-11T22:34:02.918Z,100.00
2022-09-11T22:36:32.676Z,100.00
2022-09-11T22:39:05.122Z,99.13
2022-09-11T22:41:33.738Z,98.65
2022-09-11T22:44:02.280Z,98.05
2022-09-11T22:46:31.058Z,97.77
2022-09-11T22:48:59.595Z,97.27
2022-09-11T22:51:28.107Z,97.33
2022-09-11T22:53:56.615Z,96.54
2022-09-11T22:56:26.548Z,96.43
2022-09-11T22:58:55.113Z,95.77
2022-09-11T23:01:24.327Z,95.88
2022-09-11T23:03:54.010Z,95.82
2022-09-11T23:06:40.919Z,95.57
2022-09-11T23:09:13.018Z,95.65
2022-09-11T23:11:42.913Z,95.49
2022-09-11T23:14:14.369Z,95.99
2022-09-11T23:16:43.981Z,96.37
2022-09-11T23:19:14.922Z,97.47
2022-09-11T23:21:43.914Z,97.30
2022-09-11T23:24:14.578Z,97.44
2022-09-11T23:26:45.466Z,97.39
2022-09-11T23:29:14.297Z,97.48
2022-09-11T23:31:44.312Z,98.17
2022-09-11T23:34:16.816Z,98.96
2022-09-11T23:36:45.930Z,99.40
2022-09-11T23:39:14.561Z,99.66
2022-09-11T23:41:44.439Z,99.98
2022-09-11T23:44:12.985Z,100.00
2022-09-11T23:46:42.280Z,100.00
2022-09-11T23:49:12.099Z,100.00
2022-09-11T23:51:41.614Z,100.00
2022-09-11T23:54:10.203Z,100.00
2022-09-11T23:56:38.705Z,100.00
2022-09-11T23:59:08.698Z,100.00
