createdAt,value
2022-11-16T00:01:49.418Z,8.80
2022-11-16T00:04:16.807Z,8.80
2022-11-16T00:06:43.932Z,8.80
2022-11-16T00:09:11.897Z,8.70
2022-11-16T00:11:39.283Z,8.70
2022-11-16T00:14:07.987Z,8.70
2022-11-16T00:16:35.169Z,8.70
2022-11-16T00:19:05.480Z,8.60
2022-11-16T00:21:33.329Z,8.60
2022-11-16T00:24:00.898Z,8.60
2022-11-16T00:26:28.844Z,8.50
2022-11-16T00:28:56.261Z,8.50
2022-11-16T00:31:25.105Z,8.50
2022-11-16T00:33:52.336Z,8.50
2022-11-16T00:36:20.264Z,8.40
2022-11-16T00:38:51.452Z,8.40
2022-11-16T00:41:19.461Z,8.40
2022-11-16T00:43:46.884Z,8.40
2022-11-16T00:46:14.299Z,8.40
2022-11-16T00:48:42.597Z,8.40
2022-11-16T00:51:09.859Z,8.40
2022-11-16T00:53:37.145Z,8.40
2022-11-16T00:56:05.347Z,8.30
2022-11-16T00:58:37.958Z,8.30
2022-11-16T01:01:09.773Z,8.30
2022-11-16T01:03:37.571Z,8.30
2022-11-16T01:06:09.509Z,8.30
2022-11-16T01:08:39.155Z,8.30
2022-11-16T01:11:08.353Z,8.30
2022-11-16T01:13:35.347Z,8.30
2022-11-16T01:16:02.770Z,8.30
2022-11-16T01:18:29.763Z,8.30
2022-11-16T01:20:57.412Z,8.30
2022-11-16T01:26:17.911Z,8.30
2022-11-16T01:28:45.407Z,8.20
2022-11-16T01:31:13.680Z,8.20
2022-11-16T01:33:41.939Z,8.20
2022-11-16T01:36:17.375Z,8.20
2022-11-16T01:38:47.828Z,8.20
2022-11-16T01:41:21.439Z,8.10
2022-11-16T01:43:57.831Z,8.10
2022-11-16T01:46:30.578Z,8.10
2022-11-16T01:49:04.060Z,8.10
2022-11-16T01:51:33.084Z,8.10
2022-11-16T01:54:06.174Z,8.10
2022-11-16T01:56:37.141Z,8.10
2022-11-16T01:59:15.124Z,8.10
2022-11-16T02:01:42.413Z,8.10
2022-11-16T02:04:11.370Z,8.10
2022-11-16T02:06:58.956Z,8.10
2022-11-16T02:09:53.594Z,8.10
2022-11-16T02:12:55.812Z,8.10
2022-11-16T02:15:37.857Z,8.10
2022-11-16T02:18:30.145Z,8.00
2022-11-16T02:21:15.746Z,8.00
2022-11-16T02:24:23.307Z,8.00
2022-11-16T02:27:44.083Z,8.00
2022-11-16T02:30:14.224Z,8.00
2022-11-16T02:32:52.149Z,8.00
2022-11-16T02:35:26.108Z,7.90
2022-11-16T02:38:02.089Z,7.90
2022-11-16T02:40:32.387Z,7.90
2022-11-16T02:43:06.741Z,7.90
2022-11-16T02:45:40.515Z,7.90
2022-11-16T02:48:15.043Z,7.90
2022-11-16T02:50:43.893Z,7.90
2022-11-16T02:53:10.917Z,7.90
2022-11-16T02:55:39.401Z,7.90
2022-11-16T02:58:12.645Z,7.90
2022-11-16T03:00:51.253Z,7.90
2022-11-16T03:03:31.444Z,7.90
2022-11-16T03:06:07.413Z,7.80
2022-11-16T03:08:39.788Z,7.90
2022-11-16T03:11:12.615Z,7.90
2022-11-16T03:13:41.622Z,7.80
2022-11-16T03:16:17.217Z,7.80
2022-11-16T03:18:47.073Z,7.90
2022-11-16T03:21:24.639Z,7.90
2022-11-16T03:23:52.388Z,7.80
2022-11-16T03:26:26.226Z,7.80
2022-11-16T03:29:02.649Z,7.80
2022-11-16T03:31:48.032Z,7.80
2022-11-16T03:34:25.773Z,7.80
2022-11-16T03:36:58.766Z,7.80
2022-11-16T03:39:31.826Z,7.80
2022-11-16T03:42:04.089Z,7.80
2022-11-16T03:44:34.941Z,7.70
2022-11-16T03:47:03.822Z,7.70
2022-11-16T03:49:31.392Z,7.70
2022-11-16T03:51:59.026Z,7.70
2022-11-16T03:54:26.613Z,7.70
2022-11-16T03:59:46.260Z,7.70
2022-11-16T04:02:14.779Z,7.70
2022-11-16T04:04:43.083Z,7.70
2022-11-16T04:07:10.596Z,7.70
2022-11-16T04:09:37.703Z,7.70
2022-11-16T04:12:08.449Z,7.70
2022-11-16T04:14:37.237Z,7.70
2022-11-16T04:17:11.757Z,7.70
2022-11-16T04:19:40.738Z,7.70
2022-11-16T04:22:17.540Z,7.70
2022-11-16T04:24:50.619Z,7.70
2022-11-16T04:27:26.569Z,7.70
2022-11-16T04:29:57.812Z,7.70
2022-11-16T04:32:26.087Z,7.70
2022-11-16T04:34:56.645Z,7.70
2022-11-16T04:37:24.838Z,7.70
2022-11-16T04:39:52.503Z,7.70
2022-11-16T04:42:21.344Z,7.70
2022-11-16T04:44:51.397Z,7.70
2022-11-16T04:47:18.494Z,7.60
2022-11-16T04:49:47.230Z,7.60
2022-11-16T04:52:15.895Z,7.60
2022-11-16T04:54:43.752Z,7.60
2022-11-16T05:00:04.413Z,7.60
2022-11-16T05:02:33.894Z,7.60
2022-11-16T05:05:01.714Z,7.60
2022-11-16T05:07:31.321Z,7.60
2022-11-16T05:10:11.018Z,7.60
2022-11-16T05:12:38.911Z,7.50
2022-11-16T05:15:10.171Z,7.50
2022-11-16T05:17:37.318Z,7.50
2022-11-16T05:20:10.841Z,7.50
2022-11-16T05:22:54.576Z,7.50
2022-11-16T05:25:23.028Z,7.50
2022-11-16T05:30:45.491Z,7.50
2022-11-16T05:33:15.000Z,7.50
2022-11-16T05:35:45.644Z,7.50
2022-11-16T05:38:15.429Z,7.50
2022-11-16T05:40:46.914Z,7.50
2022-11-16T05:43:14.651Z,7.50
2022-11-16T05:45:51.246Z,7.50
2022-11-16T05:48:18.884Z,7.50
2022-11-16T05:50:46.090Z,7.50
2022-11-16T05:53:22.643Z,7.50
2022-11-16T05:55:49.819Z,7.50
2022-11-16T05:58:18.971Z,7.50
2022-11-16T06:00:47.157Z,7.50
2022-11-16T06:03:14.989Z,7.50
2022-11-16T06:05:42.391Z,7.50
2022-11-16T06:08:12.311Z,7.60
2022-11-16T06:10:40.722Z,7.50
2022-11-16T06:13:08.487Z,7.50
2022-11-16T06:15:37.894Z,7.60
2022-11-16T06:18:07.208Z,7.60
2022-11-16T06:20:37.936Z,7.60
2022-11-16T06:23:04.962Z,7.60
2022-11-16T06:25:32.869Z,7.60
2022-11-16T06:28:07.533Z,7.60
2022-11-16T06:30:35.669Z,7.60
2022-11-16T06:33:04.254Z,7.70
2022-11-16T06:35:31.526Z,7.70
2022-11-16T06:37:58.550Z,7.70
2022-11-16T06:40:26.192Z,7.70
2022-11-16T06:42:53.560Z,7.70
2022-11-16T06:45:24.036Z,7.70
2022-11-16T06:47:55.288Z,7.70
2022-11-16T06:50:22.532Z,7.70
2022-11-16T06:52:50.796Z,7.70
2022-11-16T06:55:19.130Z,7.70
2022-11-16T06:57:47.688Z,7.80
2022-11-16T07:00:17.328Z,7.80
2022-11-16T07:02:48.062Z,7.70
2022-11-16T07:05:18.130Z,7.80
2022-11-16T07:07:46.625Z,7.80
2022-11-16T07:10:14.237Z,7.80
2022-11-16T07:12:42.452Z,7.80
2022-11-16T07:15:10.799Z,7.80
2022-11-16T07:17:41.019Z,7.80
2022-11-16T07:20:10.127Z,7.80
2022-11-16T07:22:37.592Z,7.80
2022-11-16T07:25:06.049Z,7.80
2022-11-16T07:27:34.409Z,7.70
2022-11-16T07:30:01.458Z,7.70
2022-11-16T07:32:44.741Z,7.70
2022-11-16T07:35:36.446Z,7.70
2022-11-16T07:38:07.093Z,7.70
2022-11-16T07:40:34.439Z,7.70
2022-11-16T07:43:04.960Z,7.70
2022-11-16T07:45:38.424Z,7.70
2022-11-16T07:48:08.100Z,7.80
2022-11-16T07:51:01.101Z,7.80
2022-11-16T07:53:30.789Z,7.80
2022-11-16T07:55:57.847Z,7.80
2022-11-16T07:58:29.335Z,7.80
2022-11-16T08:03:55.131Z,7.80
2022-11-16T08:06:28.053Z,7.80
2022-11-16T08:08:58.648Z,7.80
2022-11-16T08:11:26.651Z,7.70
2022-11-16T08:13:54.067Z,7.70
2022-11-16T08:16:22.883Z,7.70
2022-11-16T08:18:57.246Z,7.70
2022-11-16T08:21:29.374Z,7.70
2022-11-16T08:23:58.676Z,7.70
2022-11-16T08:26:27.122Z,7.60
2022-11-16T08:28:59.490Z,7.60
2022-11-16T08:31:30.720Z,7.60
2022-11-16T08:34:07.310Z,7.70
2022-11-16T08:36:37.083Z,7.70
2022-11-16T08:39:08.924Z,7.70
2022-11-16T08:41:39.253Z,7.60
2022-11-16T08:44:08.157Z,7.60
2022-11-16T08:46:38.391Z,7.60
2022-11-16T08:49:24.814Z,7.60
2022-11-16T08:51:53.955Z,7.60
2022-11-16T08:54:21.562Z,7.70
2022-11-16T08:56:49.138Z,7.70
2022-11-16T08:59:17.743Z,7.70
2022-11-16T09:01:49.223Z,7.70
2022-11-16T09:04:16.221Z,7.70
2022-11-16T09:06:43.707Z,7.80
2022-11-16T09:09:12.177Z,7.80
2022-11-16T09:11:39.168Z,7.80
2022-11-16T09:14:06.268Z,7.80
2022-11-16T09:16:35.776Z,7.90
2022-11-16T09:19:02.738Z,7.90
2022-11-16T09:21:30.649Z,7.90
2022-11-16T09:23:58.241Z,7.90
2022-11-16T09:26:27.397Z,7.90
2022-11-16T09:28:56.348Z,7.90
2022-11-16T09:31:24.344Z,8.00
2022-11-16T09:33:51.589Z,8.00
2022-11-16T09:36:19.235Z,8.00
2022-11-16T09:39:17.825Z,8.00
2022-11-16T09:41:53.384Z,8.00
2022-11-16T09:44:44.726Z,8.00
2022-11-16T09:47:18.381Z,8.10
2022-11-16T09:49:51.838Z,8.10
2022-11-16T09:52:28.508Z,8.10
2022-11-16T09:54:59.512Z,8.20
2022-11-16T09:57:37.175Z,8.20
2022-11-16T10:00:15.207Z,8.30
2022-11-16T10:02:48.028Z,8.30
2022-11-16T10:05:23.073Z,8.30
2022-11-16T10:07:58.026Z,8.30
2022-11-16T10:10:37.952Z,8.30
2022-11-16T10:13:25.421Z,8.30
2022-11-16T10:16:07.427Z,8.40
2022-11-16T10:18:49.616Z,8.40
2022-11-16T10:21:36.321Z,8.40
2022-11-16T10:24:31.347Z,8.40
2022-11-16T10:27:29.719Z,8.40
2022-11-16T10:30:09.617Z,8.40
2022-11-16T10:32:44.247Z,8.40
2022-11-16T10:35:18.716Z,8.40
2022-11-16T10:37:50.135Z,8.40
2022-11-16T10:40:23.609Z,8.40
2022-11-16T10:43:05.559Z,8.40
2022-11-16T10:45:43.287Z,8.40
2022-11-16T10:48:29.274Z,8.40
2022-11-16T10:50:56.715Z,8.50
2022-11-16T10:53:29.657Z,8.50
2022-11-16T10:56:14.824Z,8.50
2022-11-16T10:58:55.316Z,8.50
2022-11-16T11:01:37.039Z,8.50
2022-11-16T11:04:21.666Z,8.50
2022-11-16T11:06:51.770Z,8.50
2022-11-16T11:09:29.032Z,8.50
2022-11-16T11:12:03.321Z,8.50
2022-11-16T11:14:30.274Z,8.60
2022-11-16T11:17:12.158Z,8.50
2022-11-16T11:19:39.305Z,8.60
2022-11-16T11:22:14.661Z,8.60
2022-11-16T11:24:48.065Z,8.60
2022-11-16T11:27:23.801Z,8.60
2022-11-16T11:29:54.519Z,8.60
2022-11-16T11:32:33.712Z,8.50
2022-11-16T11:35:02.979Z,8.60
2022-11-16T11:37:34.429Z,8.60
2022-11-16T11:40:22.662Z,8.60
2022-11-16T11:42:59.274Z,8.60
2022-11-16T11:45:38.669Z,8.60
2022-11-16T11:48:28.337Z,8.60
2022-11-16T11:51:04.615Z,8.60
2022-11-16T11:53:54.381Z,8.60
2022-11-16T11:56:21.585Z,8.60
2022-11-16T11:58:49.554Z,8.60
2022-11-16T12:02:06.063Z,8.60
2022-11-16T12:05:11.834Z,8.60
2022-11-16T12:08:21.184Z,8.50
2022-11-16T12:10:53.410Z,8.50
2022-11-16T12:13:45.121Z,8.50
2022-11-16T12:16:22.938Z,8.50
2022-11-16T12:19:15.245Z,8.50
2022-11-16T12:22:04.345Z,8.50
2022-11-16T12:24:54.718Z,8.50
2022-11-16T12:27:36.176Z,8.50
2022-11-16T12:30:11.137Z,8.50
2022-11-16T12:32:54.987Z,8.50
2022-11-16T12:35:41.536Z,8.50
2022-11-16T12:38:38.930Z,8.50
2022-11-16T12:41:38.100Z,8.50
2022-11-16T12:44:10.880Z,8.40
2022-11-16T12:46:50.702Z,8.40
2022-11-16T12:50:03.000Z,8.40
2022-11-16T12:57:04.908Z,8.40
2022-11-16T13:03:58.867Z,8.30
2022-11-16T13:06:32.553Z,8.30
2022-11-16T13:09:08.021Z,8.30
2022-11-16T13:11:42.333Z,8.30
2022-11-16T13:14:16.897Z,8.40
2022-11-16T13:16:46.257Z,8.40
2022-11-16T13:19:16.426Z,8.40
2022-11-16T13:21:55.695Z,8.40
2022-11-16T13:24:50.098Z,8.40
2022-11-16T13:27:38.110Z,8.50
2022-11-16T13:30:18.008Z,8.50
2022-11-16T13:33:07.416Z,8.50
2022-11-16T13:35:38.106Z,8.50
2022-11-16T13:38:12.450Z,8.40
2022-11-16T13:40:40.765Z,8.40
2022-11-16T13:43:19.787Z,8.40
2022-11-16T13:45:57.269Z,8.40
2022-11-16T13:48:30.334Z,8.40
2022-11-16T13:51:01.416Z,8.40
2022-11-16T13:56:28.541Z,8.40
2022-11-16T13:58:58.893Z,8.40
2022-11-16T14:01:56.633Z,8.40
2022-11-16T14:04:40.701Z,8.40
2022-11-16T14:07:31.408Z,8.30
2022-11-16T14:09:58.813Z,8.30
2022-11-16T14:12:56.011Z,8.30
2022-11-16T14:15:28.677Z,8.30
2022-11-16T14:18:01.038Z,8.30
2022-11-16T14:20:43.924Z,8.30
2022-11-16T14:23:37.259Z,8.30
2022-11-16T14:26:16.801Z,8.30
2022-11-16T14:29:22.614Z,8.30
2022-11-16T14:31:55.166Z,8.30
2022-11-16T14:34:30.503Z,8.20
2022-11-16T14:37:00.252Z,8.20
2022-11-16T14:39:33.617Z,8.20
2022-11-16T14:42:05.479Z,8.20
2022-11-16T14:44:42.764Z,8.20
2022-11-16T14:47:24.085Z,8.10
2022-11-16T14:49:55.203Z,8.10
2022-11-16T14:52:35.325Z,8.10
2022-11-16T14:55:08.841Z,8.10
2022-11-16T14:57:36.141Z,8.10
2022-11-16T15:00:18.708Z,8.00
2022-11-16T15:02:51.694Z,8.00
2022-11-16T15:05:23.600Z,7.90
2022-11-16T15:07:53.067Z,7.90
2022-11-16T15:10:24.241Z,7.90
2022-11-16T15:12:54.167Z,7.90
2022-11-16T15:15:25.700Z,7.90
2022-11-16T15:18:11.365Z,7.90
2022-11-16T15:20:48.104Z,7.80
2022-11-16T15:23:17.570Z,7.80
2022-11-16T15:25:51.995Z,7.80
2022-11-16T15:28:23.594Z,7.80
2022-11-16T15:30:54.279Z,7.70
2022-11-16T15:33:27.523Z,7.70
2022-11-16T15:35:55.371Z,7.70
2022-11-16T15:38:26.364Z,7.70
2022-11-16T15:40:55.844Z,7.70
2022-11-16T15:43:28.549Z,7.60
2022-11-16T15:45:56.967Z,7.60
2022-11-16T15:48:28.039Z,7.60
2022-11-16T15:51:04.073Z,7.60
2022-11-16T15:53:39.136Z,7.60
2022-11-16T15:56:12.883Z,7.60
2022-11-16T15:58:42.262Z,7.60
2022-11-16T16:01:14.796Z,7.60
2022-11-16T16:03:58.594Z,7.60
2022-11-16T16:06:48.630Z,7.60
2022-11-16T16:09:24.802Z,7.60
2022-11-16T16:11:53.633Z,7.60
2022-11-16T16:14:27.647Z,7.60
2022-11-16T16:16:59.645Z,7.60
2022-11-16T16:19:37.324Z,7.50
2022-11-16T16:22:13.945Z,7.50
2022-11-16T16:24:44.028Z,7.50
2022-11-16T16:27:17.404Z,7.50
2022-11-16T16:29:46.027Z,7.50
2022-11-16T16:32:23.122Z,7.50
2022-11-16T16:34:51.791Z,7.50
2022-11-16T16:37:18.947Z,7.40
2022-11-16T16:39:47.941Z,7.40
2022-11-16T16:45:30.879Z,7.40
2022-11-16T16:50:50.527Z,7.40
2022-11-16T16:53:18.233Z,7.30
2022-11-16T16:55:45.956Z,7.30
2022-11-16T16:58:13.929Z,7.30
2022-11-16T17:00:41.883Z,7.30
2022-11-16T17:03:09.468Z,7.30
2022-11-16T17:05:40.045Z,7.30
2022-11-16T17:08:11.585Z,7.30
2022-11-16T17:10:40.413Z,7.30
2022-11-16T17:13:20.123Z,7.30
2022-11-16T17:15:48.715Z,7.30
2022-11-16T17:18:25.180Z,7.30
2022-11-16T17:21:02.362Z,7.20
2022-11-16T17:23:31.277Z,7.20
2022-11-16T17:25:59.626Z,7.20
2022-11-16T17:28:26.970Z,7.20
2022-11-16T17:30:54.038Z,7.20
2022-11-16T17:33:20.916Z,7.30
2022-11-16T17:35:55.767Z,7.30
2022-11-16T17:38:22.752Z,7.30
2022-11-16T17:40:51.585Z,7.30
2022-11-16T17:43:18.566Z,7.20
2022-11-16T17:45:45.729Z,7.30
2022-11-16T17:48:12.573Z,7.30
2022-11-16T17:50:40.019Z,7.30
2022-11-16T17:53:07.066Z,7.30
2022-11-16T17:55:34.456Z,7.30
2022-11-16T17:58:02.795Z,7.30
2022-11-16T18:00:29.966Z,7.30
2022-11-16T18:02:57.114Z,7.20
2022-11-16T18:05:24.482Z,7.30
2022-11-16T18:07:51.510Z,7.30
2022-11-16T18:10:19.539Z,7.30
2022-11-16T18:12:46.486Z,7.30
2022-11-16T18:15:27.887Z,7.30
2022-11-16T18:17:56.426Z,7.30
2022-11-16T18:20:23.352Z,7.30
2022-11-16T18:22:50.364Z,7.30
2022-11-16T18:25:17.645Z,7.30
2022-11-16T18:27:50.550Z,7.30
2022-11-16T18:30:19.045Z,7.30
2022-11-16T18:32:46.081Z,7.30
2022-11-16T18:35:13.476Z,7.30
2022-11-16T18:37:40.833Z,7.30
2022-11-16T18:40:09.666Z,7.30
2022-11-16T18:42:37.560Z,7.30
2022-11-16T18:45:06.885Z,7.30
2022-11-16T18:47:35.477Z,7.30
2022-11-16T18:50:04.471Z,7.30
2022-11-16T18:52:31.643Z,7.20
2022-11-16T18:54:58.602Z,7.20
2022-11-16T18:57:27.401Z,7.20
2022-11-16T18:59:54.871Z,7.20
2022-11-16T19:02:24.045Z,7.20
2022-11-16T19:04:52.521Z,7.10
2022-11-16T19:07:19.653Z,7.10
2022-11-16T19:09:46.734Z,7.00
2022-11-16T19:12:13.775Z,7.00
2022-11-16T19:14:40.863Z,7.00
2022-11-16T19:17:08.192Z,7.00
2022-11-16T19:19:35.154Z,7.00
2022-11-16T19:22:03.734Z,7.00
2022-11-16T19:24:30.665Z,7.00
2022-11-16T19:26:57.804Z,7.00
2022-11-16T19:29:24.846Z,7.00
2022-11-16T19:31:51.940Z,7.00
2022-11-16T19:34:18.880Z,7.00
2022-11-16T19:36:45.833Z,7.00
2022-11-16T19:39:14.840Z,6.90
2022-11-16T19:41:41.781Z,6.90
2022-11-16T19:44:08.963Z,6.90
2022-11-16T19:46:35.905Z,6.90
2022-11-16T19:49:03.565Z,6.90
2022-11-16T19:51:32.757Z,6.90
2022-11-16T19:54:01.168Z,6.90
2022-11-16T19:56:31.683Z,6.90
2022-11-16T19:58:58.715Z,6.90
2022-11-16T20:01:28.184Z,6.90
2022-11-16T20:03:57.633Z,6.90
2022-11-16T20:06:26.964Z,6.90
2022-11-16T20:08:56.751Z,6.90
2022-11-16T20:11:25.848Z,6.90
2022-11-16T20:13:58.983Z,6.90
2022-11-16T20:16:32.811Z,6.80
2022-11-16T20:19:04.996Z,6.80
2022-11-16T20:21:35.495Z,6.80
2022-11-16T20:24:07.122Z,6.80
2022-11-16T20:26:36.678Z,6.80
2022-11-16T20:29:05.226Z,6.70
2022-11-16T20:31:33.663Z,6.70
2022-11-16T20:34:03.064Z,6.70
2022-11-16T20:36:32.972Z,6.70
2022-11-16T20:39:01.146Z,6.70
2022-11-16T20:41:30.549Z,6.70
2022-11-16T20:43:59.327Z,6.60
2022-11-16T20:46:31.236Z,6.60
2022-11-16T20:48:58.850Z,6.60
2022-11-16T20:51:25.885Z,6.60
2022-11-16T20:53:52.910Z,6.60
2022-11-16T20:56:21.010Z,6.60
2022-11-16T20:58:49.224Z,6.60
2022-11-16T21:01:20.040Z,6.60
2022-11-16T21:03:48.667Z,6.60
2022-11-16T21:06:15.905Z,6.60
2022-11-16T21:08:42.900Z,6.60
2022-11-16T21:11:11.126Z,6.50
2022-11-16T21:13:38.392Z,6.50
2022-11-16T21:16:08.272Z,6.50
2022-11-16T21:18:39.944Z,6.50
2022-11-16T21:21:11.242Z,6.50
2022-11-16T21:23:40.800Z,6.50
2022-11-16T21:29:28.845Z,6.40
2022-11-16T21:31:55.795Z,6.40
2022-11-16T21:34:22.747Z,6.40
2022-11-16T21:36:51.053Z,6.40
2022-11-16T21:39:18.027Z,6.40
2022-11-16T21:41:45.134Z,6.40
2022-11-16T21:44:12.028Z,6.40
2022-11-16T21:46:38.965Z,6.40
2022-11-16T21:49:06.254Z,6.40
2022-11-16T21:51:35.382Z,6.40
2022-11-16T21:54:05.001Z,6.40
2022-11-16T21:56:33.866Z,6.30
2022-11-16T21:59:00.938Z,6.30
2022-11-16T22:01:28.090Z,6.30
2022-11-16T22:03:54.951Z,6.30
2022-11-16T22:06:22.020Z,6.30
2022-11-16T22:08:49.454Z,6.30
2022-11-16T22:11:18.397Z,6.30
2022-11-16T22:13:45.514Z,6.30
2022-11-16T22:16:14.105Z,6.30
2022-11-16T22:18:41.775Z,6.30
2022-11-16T22:21:09.750Z,6.20
2022-11-16T22:23:37.907Z,6.20
2022-11-16T22:26:07.936Z,6.20
2022-11-16T22:28:37.506Z,6.20
2022-11-16T22:31:06.882Z,6.20
2022-11-16T22:33:34.969Z,6.20
2022-11-16T22:36:03.315Z,6.20
2022-11-16T22:38:30.858Z,6.20
2022-11-16T22:40:58.050Z,6.20
2022-11-16T22:43:27.948Z,6.10
2022-11-16T22:45:58.606Z,6.10
2022-11-16T22:48:30.412Z,6.10
2022-11-16T22:51:06.759Z,6.10
2022-11-16T22:53:34.468Z,6.10
2022-11-16T22:56:10.360Z,6.00
2022-11-16T22:58:40.583Z,6.00
2022-11-16T23:01:09.538Z,6.00
2022-11-16T23:03:40.930Z,6.00
2022-11-16T23:06:08.646Z,6.00
2022-11-16T23:08:36.635Z,6.00
2022-11-16T23:11:06.960Z,6.00
2022-11-16T23:13:34.290Z,6.00
2022-11-16T23:16:04.188Z,5.90
2022-11-16T23:18:35.936Z,5.90
2022-11-16T23:21:03.006Z,5.90
2022-11-16T23:23:30.057Z,5.90
2022-11-16T23:25:57.113Z,5.90
2022-11-16T23:28:24.668Z,5.90
2022-11-16T23:30:51.807Z,5.90
2022-11-16T23:33:18.890Z,5.90
2022-11-16T23:35:47.197Z,5.90
2022-11-16T23:38:14.023Z,5.90
2022-11-16T23:40:40.961Z,5.90
2022-11-16T23:43:10.322Z,5.90
2022-11-16T23:45:37.780Z,5.90
2022-11-16T23:48:06.168Z,5.90
2022-11-16T23:50:34.111Z,5.90
2022-11-16T23:53:03.473Z,5.90
2022-11-16T23:55:32.475Z,5.90
2022-11-16T23:57:59.662Z,5.90
