createdAt,value
2023-12-12T00:04:43.219Z,4.00
2023-12-12T00:07:10.938Z,3.27
2023-12-12T00:09:38.637Z,3.27
2023-12-12T00:12:06.342Z,3.80
2023-12-12T00:14:34.091Z,3.40
2023-12-12T00:17:03.515Z,3.27
2023-12-12T00:19:31.474Z,3.73
2023-12-12T00:22:00.278Z,3.47
2023-12-12T00:24:27.858Z,3.37
2023-12-12T00:26:55.856Z,3.43
2023-12-12T00:29:24.916Z,3.30
2023-12-12T00:31:52.693Z,4.53
2023-12-12T00:34:21.967Z,3.60
2023-12-12T00:36:49.835Z,3.93
2023-12-12T00:39:17.995Z,3.97
2023-12-12T00:41:45.663Z,4.40
2023-12-12T00:44:13.772Z,3.63
2023-12-12T00:46:41.612Z,4.27
2023-12-12T00:49:10.943Z,3.60
2023-12-12T00:51:40.576Z,4.23
2023-12-12T00:54:09.662Z,3.50
2023-12-12T00:56:37.285Z,3.80
2023-12-12T00:59:07.812Z,3.90
2023-12-12T01:01:35.670Z,3.87
2023-12-12T01:04:03.776Z,4.37
2023-12-12T01:06:32.863Z,3.90
2023-12-12T01:09:02.523Z,4.00
2023-12-12T01:11:32.706Z,3.43
2023-12-12T01:14:00.718Z,4.90
2023-12-12T01:16:30.580Z,4.07
2023-12-12T01:18:59.095Z,3.90
2023-12-12T01:21:27.114Z,4.07
2023-12-12T01:23:55.282Z,3.90
2023-12-12T01:26:25.431Z,4.33
2023-12-12T01:28:53.318Z,3.80
2023-12-12T01:31:24.254Z,4.40
2023-12-12T01:33:53.544Z,5.40
2023-12-12T01:36:21.247Z,5.10
2023-12-12T01:38:49.552Z,5.00
2023-12-12T01:41:17.129Z,5.33
2023-12-12T01:43:46.778Z,4.27
2023-12-12T01:46:16.524Z,4.63
2023-12-12T01:48:45.290Z,4.90
2023-12-12T01:51:13.632Z,4.57
2023-12-12T01:53:43.998Z,4.23
2023-12-12T01:56:12.710Z,4.37
2023-12-12T01:58:42.506Z,4.67
2023-12-12T02:01:13.689Z,4.77
2023-12-12T02:03:41.826Z,4.67
2023-12-12T02:06:12.198Z,4.50
2023-12-12T02:08:40.931Z,5.47
2023-12-12T02:11:08.541Z,5.07
2023-12-12T02:13:36.129Z,6.30
2023-12-12T02:16:04.067Z,5.37
2023-12-12T02:18:34.079Z,5.77
2023-12-12T02:21:02.566Z,5.37
2023-12-12T02:23:32.776Z,5.73
2023-12-12T02:26:02.453Z,5.80
2023-12-12T02:28:31.412Z,6.70
2023-12-12T02:31:00.432Z,5.30
2023-12-12T02:33:28.308Z,5.53
2023-12-12T02:35:55.954Z,5.53
2023-12-12T02:38:23.586Z,5.20
2023-12-12T02:40:54.134Z,5.60
2023-12-12T02:43:22.131Z,7.20
2023-12-12T02:45:49.990Z,6.60
2023-12-12T02:51:40.113Z,8.07
2023-12-12T02:54:07.824Z,8.53
2023-12-12T02:56:37.358Z,8.83
2023-12-12T02:59:05.110Z,7.77
2023-12-12T03:01:33.960Z,8.57
2023-12-12T03:04:02.201Z,9.10
2023-12-12T03:06:30.029Z,8.83
2023-12-12T03:08:58.237Z,9.67
2023-12-12T03:11:26.901Z,10.10
2023-12-12T03:13:56.914Z,11.30
2023-12-12T03:16:24.768Z,10.20
2023-12-12T03:18:52.938Z,10.07
2023-12-12T03:21:21.913Z,9.63
2023-12-12T03:23:50.585Z,10.67
2023-12-12T03:26:18.165Z,9.93
2023-12-12T03:28:46.768Z,10.87
2023-12-12T03:31:15.844Z,10.60
2023-12-12T03:33:44.905Z,9.70
2023-12-12T03:36:13.204Z,9.87
2023-12-12T03:38:41.233Z,9.57
2023-12-12T03:41:09.265Z,10.07
2023-12-12T03:43:37.696Z,9.00
2023-12-12T03:46:07.021Z,8.57
2023-12-12T03:48:37.310Z,10.67
2023-12-12T03:51:05.215Z,10.27
2023-12-12T03:53:33.102Z,10.70
2023-12-12T03:56:02.491Z,9.00
2023-12-12T03:58:31.240Z,9.63
2023-12-12T04:00:59.372Z,9.80
2023-12-12T04:03:27.948Z,9.40
2023-12-12T04:05:57.165Z,10.20
2023-12-12T04:08:26.622Z,9.03
2023-12-12T04:10:54.621Z,10.20
2023-12-12T04:13:23.104Z,10.27
2023-12-12T04:15:51.146Z,10.77
2023-12-12T04:18:19.023Z,11.33
2023-12-12T04:20:46.872Z,10.27
2023-12-12T04:23:15.941Z,10.40
2023-12-12T04:25:44.676Z,10.80
2023-12-12T04:28:12.474Z,10.60
2023-12-12T04:30:40.236Z,9.87
2023-12-12T04:33:08.567Z,8.80
2023-12-12T04:35:36.306Z,8.63
2023-12-12T04:38:04.030Z,9.47
2023-12-12T04:40:34.761Z,9.27
2023-12-12T04:43:02.474Z,8.60
2023-12-12T04:45:30.033Z,9.87
2023-12-12T04:47:58.273Z,8.63
2023-12-12T04:50:26.347Z,8.83
2023-12-12T04:52:54.111Z,9.07
2023-12-12T04:55:22.817Z,8.77
2023-12-12T04:57:51.993Z,9.40
2023-12-12T05:00:20.986Z,9.43
2023-12-12T05:02:48.928Z,9.17
2023-12-12T05:05:17.374Z,8.87
2023-12-12T05:07:45.182Z,9.10
2023-12-12T05:10:13.188Z,9.57
2023-12-12T05:12:40.877Z,8.83
2023-12-12T05:15:11.269Z,8.73
2023-12-12T05:17:40.167Z,8.00
2023-12-12T05:20:07.748Z,8.27
2023-12-12T05:22:37.026Z,8.83
2023-12-12T05:25:06.478Z,7.40
2023-12-12T05:27:34.668Z,8.47
2023-12-12T05:30:03.334Z,8.60
2023-12-12T05:32:33.426Z,7.40
2023-12-12T05:35:01.540Z,7.23
2023-12-12T05:37:29.650Z,6.93
2023-12-12T05:39:57.484Z,8.03
2023-12-12T05:42:25.197Z,7.90
2023-12-12T05:44:52.799Z,8.27
2023-12-12T05:47:20.957Z,7.93
2023-12-12T05:49:50.309Z,7.60
2023-12-12T05:52:18.916Z,7.00
2023-12-12T05:54:47.411Z,6.60
2023-12-12T05:57:15.781Z,6.50
2023-12-12T05:59:43.459Z,6.23
2023-12-12T06:02:11.272Z,7.77
2023-12-12T06:04:40.239Z,7.03
2023-12-12T06:07:09.490Z,7.33
2023-12-12T06:09:37.985Z,5.97
2023-12-12T06:12:06.164Z,5.70
2023-12-12T06:14:34.078Z,6.03
2023-12-12T06:17:04.355Z,5.73
2023-12-12T06:19:33.049Z,5.00
2023-12-12T06:22:00.871Z,5.70
2023-12-12T06:24:30.312Z,5.73
2023-12-12T06:26:59.138Z,5.37
2023-12-12T06:29:26.996Z,5.20
2023-12-12T06:31:54.779Z,6.00
2023-12-12T06:34:23.919Z,5.30
2023-12-12T06:36:52.398Z,5.20
2023-12-12T06:39:20.409Z,5.57
2023-12-12T06:41:49.732Z,5.87
2023-12-12T06:44:17.663Z,4.30
2023-12-12T06:46:45.309Z,5.33
2023-12-12T06:49:13.229Z,4.60
2023-12-12T06:51:41.246Z,4.60
2023-12-12T06:54:09.536Z,4.73
2023-12-12T06:56:37.286Z,4.53
2023-12-12T06:59:07.389Z,3.97
2023-12-12T07:01:35.126Z,4.50
2023-12-12T07:04:04.398Z,4.40
2023-12-12T07:06:32.381Z,3.67
2023-12-12T07:09:00.302Z,4.93
2023-12-12T07:11:28.206Z,4.30
2023-12-12T07:13:56.852Z,4.53
2023-12-12T07:16:26.708Z,4.03
2023-12-12T07:18:55.426Z,4.07
2023-12-12T07:21:23.590Z,4.47
2023-12-12T07:23:53.315Z,3.73
2023-12-12T07:26:22.550Z,3.90
2023-12-12T07:28:50.988Z,4.03
2023-12-12T07:31:20.137Z,4.20
2023-12-12T07:33:50.312Z,4.07
2023-12-12T07:36:18.100Z,4.13
2023-12-12T07:38:46.127Z,3.87
2023-12-12T07:41:13.988Z,4.23
2023-12-12T07:43:41.641Z,3.57
2023-12-12T07:46:09.664Z,3.30
2023-12-12T07:48:38.477Z,3.43
2023-12-12T07:51:08.769Z,3.77
2023-12-12T07:53:36.658Z,3.70
2023-12-12T07:56:05.793Z,3.70
2023-12-12T07:58:33.478Z,4.00
2023-12-12T08:01:04.489Z,3.53
2023-12-12T08:03:32.809Z,3.73
2023-12-12T08:06:01.908Z,4.00
2023-12-12T08:08:33.246Z,3.90
2023-12-12T08:11:02.539Z,4.00
2023-12-12T08:13:31.629Z,3.83
2023-12-12T08:15:59.665Z,3.30
2023-12-12T08:18:27.413Z,3.40
2023-12-12T08:20:56.368Z,3.77
2023-12-12T08:23:25.321Z,3.57
2023-12-12T08:25:54.669Z,4.03
2023-12-12T08:28:23.630Z,3.50
2023-12-12T08:30:51.596Z,3.70
2023-12-12T08:33:20.602Z,3.77
2023-12-12T08:35:48.743Z,4.53
2023-12-12T08:38:17.415Z,4.03
2023-12-12T08:40:45.341Z,4.03
2023-12-12T08:43:14.800Z,4.70
2023-12-12T08:45:43.625Z,4.33
2023-12-12T08:48:11.884Z,5.13
2023-12-12T08:50:39.589Z,4.47
2023-12-12T08:53:07.859Z,4.70
2023-12-12T08:55:35.738Z,4.20
2023-12-12T08:58:05.936Z,4.10
2023-12-12T09:00:35.247Z,4.33
2023-12-12T09:03:03.516Z,3.50
2023-12-12T09:05:31.322Z,3.60
2023-12-12T09:07:59.021Z,3.87
2023-12-12T09:10:30.297Z,3.90
2023-12-12T09:12:58.325Z,3.43
2023-12-12T09:15:26.864Z,3.20
2023-12-12T09:18:05.621Z,3.63
2023-12-12T09:20:44.386Z,3.67
2023-12-12T09:23:13.135Z,2.93
2023-12-12T09:25:41.473Z,2.87
2023-12-12T09:28:09.721Z,3.13
2023-12-12T09:30:38.840Z,3.93
2023-12-12T09:33:08.184Z,3.77
2023-12-12T09:35:37.664Z,3.30
2023-12-12T09:38:06.981Z,3.73
2023-12-12T09:40:37.038Z,3.13
2023-12-12T09:43:05.261Z,3.10
2023-12-12T09:45:32.563Z,2.70
2023-12-12T09:48:00.396Z,3.53
2023-12-12T09:50:31.485Z,3.17
2023-12-12T09:53:01.581Z,3.03
2023-12-12T09:55:29.675Z,3.93
2023-12-12T09:57:58.744Z,3.33
2023-12-12T10:00:27.048Z,3.83
2023-12-12T10:02:57.248Z,3.10
2023-12-12T10:05:25.682Z,2.93
2023-12-12T10:08:00.801Z,3.33
2023-12-12T10:10:33.338Z,3.33
2023-12-12T10:13:03.026Z,3.30
2023-12-12T10:15:30.954Z,3.63
2023-12-12T10:17:59.169Z,3.63
2023-12-12T10:20:27.773Z,3.43
2023-12-12T10:22:59.177Z,3.30
2023-12-12T10:25:27.550Z,2.80
2023-12-12T10:27:55.359Z,3.57
2023-12-12T10:30:23.583Z,3.67
2023-12-12T10:32:53.603Z,3.43
2023-12-12T10:35:21.766Z,3.63
2023-12-12T10:37:50.916Z,3.53
2023-12-12T10:40:21.075Z,3.10
2023-12-12T10:42:48.933Z,4.03
2023-12-12T10:45:18.075Z,3.43
2023-12-12T10:47:47.556Z,3.33
2023-12-12T10:50:16.272Z,3.47
2023-12-12T10:52:45.092Z,3.30
2023-12-12T10:55:13.797Z,3.50
2023-12-12T10:57:45.367Z,3.87
2023-12-12T11:00:17.385Z,3.00
2023-12-12T11:02:47.621Z,3.37
2023-12-12T11:05:16.653Z,2.97
2023-12-12T11:07:47.137Z,3.07
2023-12-12T11:10:16.265Z,3.20
2023-12-12T11:12:48.083Z,3.27
2023-12-12T11:15:17.165Z,3.53
2023-12-12T11:17:45.916Z,3.23
2023-12-12T11:20:15.065Z,4.00
2023-12-12T11:22:44.925Z,2.80
2023-12-12T11:25:17.618Z,3.60
2023-12-12T11:27:50.255Z,3.20
2023-12-12T11:30:19.307Z,3.27
2023-12-12T11:32:47.677Z,3.23
2023-12-12T11:35:27.080Z,3.47
2023-12-12T11:37:55.257Z,3.30
2023-12-12T11:40:23.804Z,3.30
2023-12-12T11:42:56.104Z,3.60
2023-12-12T11:45:33.779Z,3.53
2023-12-12T11:48:03.096Z,3.60
2023-12-12T11:50:32.094Z,3.70
2023-12-12T11:53:00.152Z,3.13
2023-12-12T11:55:30.856Z,3.10
2023-12-12T11:58:01.978Z,2.80
2023-12-12T12:00:32.832Z,2.80
2023-12-12T12:03:01.560Z,3.70
2023-12-12T12:05:29.736Z,3.10
2023-12-12T12:07:57.719Z,3.47
2023-12-12T12:10:26.122Z,2.90
2023-12-12T12:12:56.435Z,3.23
2023-12-12T12:15:25.984Z,3.40
2023-12-12T12:17:54.036Z,3.43
2023-12-12T12:20:22.566Z,3.20
2023-12-12T12:22:51.357Z,3.00
2023-12-12T12:25:23.457Z,3.20
2023-12-12T12:27:52.215Z,3.27
2023-12-12T12:30:20.332Z,3.53
2023-12-12T12:32:59.234Z,3.00
2023-12-12T12:35:27.738Z,2.90
2023-12-12T12:37:58.827Z,3.27
2023-12-12T12:40:33.721Z,3.10
2023-12-12T12:43:06.120Z,2.90
2023-12-12T12:45:36.635Z,3.37
2023-12-12T12:48:06.654Z,3.43
2023-12-12T12:50:34.455Z,3.30
2023-12-12T12:53:03.709Z,3.60
2023-12-12T12:55:31.854Z,3.27
2023-12-12T12:58:02.621Z,3.40
2023-12-12T13:00:30.375Z,2.97
2023-12-12T13:02:58.464Z,3.30
2023-12-12T13:05:29.703Z,3.40
2023-12-12T13:07:57.796Z,3.00
2023-12-12T13:10:39.141Z,2.53
2023-12-12T13:13:15.467Z,3.13
2023-12-12T13:15:43.617Z,3.13
2023-12-12T13:18:12.513Z,3.10
2023-12-12T13:20:44.721Z,3.10
2023-12-12T13:23:13.627Z,3.20
2023-12-12T13:25:42.230Z,3.03
2023-12-12T13:28:10.046Z,3.23
2023-12-12T13:30:38.689Z,3.50
2023-12-12T13:33:10.740Z,3.33
2023-12-12T13:35:38.673Z,3.07
2023-12-12T13:38:07.877Z,2.83
2023-12-12T13:40:36.593Z,3.50
2023-12-12T13:43:04.461Z,3.47
2023-12-12T13:45:35.697Z,2.37
2023-12-12T13:48:03.394Z,3.10
2023-12-12T13:50:32.472Z,3.03
2023-12-12T13:53:00.719Z,3.23
2023-12-12T13:55:30.209Z,2.77
2023-12-12T13:57:58.443Z,2.03
2023-12-12T14:00:26.791Z,2.27
2023-12-12T14:02:54.747Z,2.23
2023-12-12T14:05:25.158Z,1.63
2023-12-12T14:07:54.911Z,2.00
2023-12-12T14:10:24.340Z,2.20
2023-12-12T14:12:53.642Z,1.83
2023-12-12T14:15:21.791Z,2.00
2023-12-12T14:17:49.690Z,2.50
2023-12-12T14:20:17.652Z,2.80
2023-12-12T14:22:52.792Z,2.30
2023-12-12T14:25:26.887Z,2.33
2023-12-12T14:27:57.990Z,2.03
2023-12-12T14:30:28.225Z,2.90
2023-12-12T14:32:59.719Z,2.07
2023-12-12T14:35:28.081Z,3.00
2023-12-12T14:37:56.127Z,2.17
2023-12-12T14:40:23.997Z,2.40
2023-12-12T14:42:52.524Z,3.13
2023-12-12T14:45:23.452Z,2.07
2023-12-12T14:47:53.453Z,1.93
2023-12-12T14:50:21.922Z,2.10
2023-12-12T14:52:49.912Z,2.67
2023-12-12T14:55:18.037Z,2.37
2023-12-12T14:57:45.756Z,2.17
2023-12-12T15:00:23.604Z,2.30
2023-12-12T15:02:57.216Z,2.37
2023-12-12T15:05:25.280Z,2.47
2023-12-12T15:07:53.091Z,2.67
2023-12-12T15:10:21.006Z,2.20
2023-12-12T15:12:49.807Z,2.00
2023-12-12T15:15:19.617Z,2.77
2023-12-12T15:17:49.096Z,2.20
2023-12-12T15:20:18.404Z,2.30
2023-12-12T15:22:46.389Z,2.30
2023-12-12T15:25:21.529Z,2.63
2023-12-12T15:28:22.950Z,2.47
2023-12-12T15:30:43.291Z,2.70
2023-12-12T15:33:10.918Z,2.40
2023-12-12T15:35:40.156Z,2.40
2023-12-12T15:38:08.027Z,2.63
2023-12-12T15:40:36.024Z,2.40
2023-12-12T15:43:07.349Z,2.73
2023-12-12T15:45:35.119Z,2.70
2023-12-12T15:48:04.377Z,2.90
2023-12-12T15:50:32.316Z,2.70
2023-12-12T15:53:01.667Z,2.67
2023-12-12T15:55:29.864Z,2.90
2023-12-12T15:57:59.027Z,3.07
2023-12-12T16:00:26.932Z,2.73
2023-12-12T16:02:55.803Z,2.87
2023-12-12T16:05:24.101Z,3.20
2023-12-12T16:07:52.215Z,3.63
2023-12-12T16:10:22.202Z,3.67
2023-12-12T16:12:50.592Z,3.60
2023-12-12T16:15:18.181Z,3.30
2023-12-12T16:17:46.328Z,3.40
2023-12-12T16:20:14.475Z,3.23
2023-12-12T16:22:42.120Z,2.77
2023-12-12T16:25:11.360Z,2.80
2023-12-12T16:27:50.829Z,2.40
2023-12-12T16:30:20.991Z,2.60
2023-12-12T16:32:55.304Z,2.87
2023-12-12T16:35:25.837Z,2.70
2023-12-12T16:37:53.674Z,3.20
2023-12-12T16:40:25.472Z,3.00
2023-12-12T16:42:54.674Z,2.57
