createdAt,value
2018-04-11T00:00:28.372Z,11.59
2018-04-11T00:01:28.372Z,11.51
2018-04-11T00:02:28.370Z,11.58
2018-04-11T00:03:28.368Z,11.56
2018-04-11T00:04:28.367Z,11.45
2018-04-11T00:05:28.368Z,11.40
2018-04-11T00:06:28.367Z,11.45
2018-04-11T00:07:28.368Z,11.43
2018-04-11T00:08:28.366Z,11.43
2018-04-11T00:09:28.366Z,11.40
2018-04-11T00:10:28.366Z,11.45
2018-04-11T00:11:28.365Z,11.41
2018-04-11T00:12:28.366Z,11.40
2018-04-11T00:13:28.364Z,11.31
2018-04-11T00:14:28.364Z,11.26
2018-04-11T00:15:28.363Z,11.18
2018-04-11T00:16:28.362Z,11.13
2018-04-11T00:17:28.362Z,11.04
2018-04-11T00:18:28.361Z,11.05
2018-04-11T00:19:28.361Z,11.01
2018-04-11T00:20:28.360Z,11.01
2018-04-11T00:21:28.360Z,10.95
2018-04-11T00:22:28.361Z,10.94
2018-04-11T00:23:28.359Z,11.01
2018-04-11T00:24:28.362Z,11.01
2018-04-11T00:25:28.357Z,10.95
2018-04-11T00:26:28.356Z,10.97
2018-04-11T00:27:28.355Z,10.92
2018-04-11T00:28:28.353Z,10.95
2018-04-11T00:29:28.351Z,10.89
2018-04-11T00:30:28.352Z,10.83
2018-04-11T00:31:28.348Z,10.76
2018-04-11T00:32:28.346Z,10.69
2018-04-11T00:33:28.345Z,10.71
2018-04-11T00:34:28.343Z,10.76
2018-04-11T00:35:28.342Z,10.67
2018-04-11T00:36:28.339Z,10.61
2018-04-11T00:37:28.339Z,10.64
2018-04-11T00:38:28.337Z,10.69
2018-04-11T00:39:28.335Z,10.59
2018-04-11T00:40:28.334Z,10.51
2018-04-11T00:41:28.334Z,10.57
2018-04-11T00:42:28.332Z,10.53
2018-04-11T00:43:28.335Z,10.55
2018-04-11T00:44:28.330Z,10.49
2018-04-11T00:45:28.336Z,10.51
2018-04-11T00:46:28.330Z,10.45
2018-04-11T00:47:28.326Z,10.38
2018-04-11T00:48:28.324Z,10.25
2018-04-11T00:49:28.323Z,10.25
2018-04-11T00:50:28.322Z,10.25
2018-04-11T00:51:28.321Z,10.12
2018-04-11T00:52:28.317Z,10.13
2018-04-11T00:53:28.318Z,10.20
2018-04-11T00:54:28.316Z,10.09
2018-04-11T00:55:28.314Z,10.12
2018-04-11T00:56:28.311Z,10.13
2018-04-11T00:57:28.310Z,10.23
2018-04-11T00:58:28.309Z,10.23
2018-04-11T00:59:28.307Z,10.24
2018-04-11T01:00:28.306Z,10.21
2018-04-11T01:01:28.304Z,10.33
2018-04-11T01:02:28.301Z,10.28
2018-04-11T01:03:28.300Z,10.24
2018-04-11T01:04:28.301Z,10.20
2018-04-11T01:05:28.297Z,10.15
2018-04-11T01:06:28.295Z,10.12
2018-04-11T01:07:28.292Z,10.10
2018-04-11T01:08:28.291Z,10.03
2018-04-11T01:09:28.290Z,9.99
2018-04-11T01:10:28.288Z,9.99
2018-04-11T01:11:28.287Z,9.99
2018-04-11T01:12:28.286Z,10.06
2018-04-11T01:13:28.284Z,10.06
2018-04-11T01:14:28.285Z,10.06
2018-04-11T01:15:28.280Z,10.10
2018-04-11T01:16:28.279Z,10.12
2018-04-11T01:17:28.277Z,10.10
2018-04-11T01:18:28.277Z,10.13
2018-04-11T01:19:28.275Z,10.24
2018-04-11T01:20:28.273Z,10.18
2018-04-11T01:21:28.272Z,10.12
2018-04-11T01:22:28.269Z,10.07
2018-04-11T01:23:28.269Z,10.21
2018-04-11T01:24:28.267Z,10.25
2018-04-11T01:25:28.265Z,10.34
2018-04-11T01:26:28.264Z,10.33
2018-04-11T01:27:28.264Z,10.38
2018-04-11T01:28:28.261Z,10.46
2018-04-11T01:29:28.258Z,10.48
2018-04-11T01:30:28.259Z,10.57
2018-04-11T01:31:28.257Z,10.49
2018-04-11T01:32:28.255Z,10.46
2018-04-11T01:33:28.259Z,10.46
2018-04-11T01:34:28.254Z,10.36
2018-04-11T01:35:28.252Z,10.36
2018-04-11T01:36:28.250Z,10.42
2018-04-11T01:37:28.248Z,10.45
2018-04-11T01:38:28.247Z,10.34
2018-04-11T01:39:28.246Z,10.33
2018-04-11T01:40:28.248Z,10.23
2018-04-11T01:41:28.244Z,10.23
2018-04-11T01:42:28.241Z,10.24
2018-04-11T01:43:28.239Z,10.33
2018-04-11T01:44:28.238Z,10.21
2018-04-11T01:45:28.237Z,10.27
2018-04-11T01:46:28.234Z,10.12
2018-04-11T01:47:28.234Z,10.13
2018-04-11T01:48:28.233Z,10.06
2018-04-11T01:49:28.230Z,10.03
2018-04-11T01:50:28.229Z,10.09
2018-04-11T01:51:28.228Z,10.07
2018-04-11T01:52:28.229Z,10.02
2018-04-11T01:53:28.226Z,10.07
2018-04-11T01:54:28.224Z,10.05
2018-04-11T01:55:28.224Z,9.95
2018-04-11T01:56:28.220Z,9.99
2018-04-11T01:57:28.218Z,9.99
2018-04-11T01:58:28.218Z,9.97
2018-04-11T01:59:28.217Z,9.99
2018-04-11T02:00:28.214Z,9.94
2018-04-11T02:01:28.214Z,10.02
2018-04-11T02:02:28.212Z,10.02
2018-04-11T02:03:28.211Z,10.07
2018-04-11T02:04:28.209Z,10.05
2018-04-11T02:05:28.207Z,9.94
2018-04-11T02:06:28.207Z,9.97
2018-04-11T02:07:28.205Z,9.94
2018-04-11T02:08:28.202Z,9.94
2018-04-11T02:09:28.200Z,9.94
2018-04-11T02:10:28.200Z,10.06
2018-04-11T02:11:28.202Z,9.97
2018-04-11T02:12:28.198Z,10.05
2018-04-11T02:13:28.194Z,10.07
2018-04-11T02:14:28.192Z,10.03
2018-04-11T02:15:28.189Z,10.12
2018-04-11T02:16:28.188Z,10.10
2018-04-11T02:17:28.186Z,10.20
2018-04-11T02:18:28.185Z,10.13
2018-04-11T02:19:28.183Z,10.15
2018-04-11T02:20:28.181Z,10.20
2018-04-11T02:21:28.180Z,10.13
2018-04-11T02:22:28.179Z,10.18
2018-04-11T02:23:28.176Z,10.24
2018-04-11T02:24:28.178Z,10.27
2018-04-11T02:25:28.175Z,10.17
2018-04-11T02:26:28.171Z,10.27
2018-04-11T02:27:28.169Z,10.15
2018-04-11T02:28:28.167Z,10.23
2018-04-11T02:29:28.167Z,10.12
2018-04-11T02:30:28.163Z,10.15
2018-04-11T02:31:28.164Z,10.13
2018-04-11T02:32:28.161Z,10.10
2018-04-11T02:33:28.160Z,10.13
2018-04-11T02:34:28.159Z,10.13
2018-04-11T02:35:28.155Z,10.13
2018-04-11T02:36:28.155Z,10.10
2018-04-11T02:37:28.153Z,10.06
2018-04-11T02:38:28.153Z,10.03
2018-04-11T02:39:28.157Z,10.07
2018-04-11T02:40:28.149Z,10.02
2018-04-11T02:41:28.146Z,10.06
2018-04-11T02:42:28.144Z,10.09
2018-04-11T02:43:28.144Z,10.06
2018-04-11T02:44:28.143Z,10.09
2018-04-11T02:45:28.139Z,10.06
2018-04-11T02:46:28.138Z,10.09
2018-04-11T02:47:28.135Z,10.03
2018-04-11T02:48:28.132Z,10.03
2018-04-11T02:49:28.131Z,10.03
2018-04-11T02:50:28.128Z,10.05
2018-04-11T02:51:28.126Z,10.05
2018-04-11T02:52:28.124Z,10.02
2018-04-11T02:53:28.123Z,9.95
2018-04-11T02:54:28.121Z,9.95
2018-04-11T02:55:28.119Z,9.99
2018-04-11T02:56:28.118Z,9.97
2018-04-11T02:57:28.115Z,9.90
2018-04-11T02:58:28.115Z,9.87
2018-04-11T02:59:28.112Z,9.82
2018-04-11T03:00:28.110Z,9.84
2018-04-11T03:01:28.108Z,9.88
2018-04-11T03:02:28.107Z,9.85
2018-04-11T03:03:28.105Z,9.87
2018-04-11T03:04:28.102Z,9.87
2018-04-11T03:05:28.100Z,9.82
2018-04-11T03:06:28.099Z,9.81
2018-04-11T03:07:28.099Z,9.90
2018-04-11T03:08:28.094Z,9.84
2018-04-11T03:09:28.093Z,9.85
2018-04-11T03:10:28.092Z,9.84
2018-04-11T03:11:28.092Z,9.87
2018-04-11T03:12:28.088Z,9.70
2018-04-11T03:13:28.086Z,9.74
2018-04-11T03:14:28.082Z,9.84
2018-04-11T03:15:28.083Z,9.88
2018-04-11T03:16:28.083Z,9.76
2018-04-11T03:17:28.078Z,9.76
2018-04-11T03:18:28.076Z,9.77
2018-04-11T03:19:28.074Z,9.73
2018-04-11T03:20:28.072Z,9.77
2018-04-11T03:21:28.070Z,9.85
2018-04-11T03:22:28.068Z,9.84
2018-04-11T03:23:28.067Z,9.85
2018-04-11T03:24:28.065Z,9.87
2018-04-11T03:25:28.061Z,9.82
2018-04-11T03:26:28.061Z,9.70
2018-04-11T03:27:28.058Z,9.80
2018-04-11T03:28:28.055Z,9.73
2018-04-11T03:29:28.053Z,9.70
2018-04-11T03:30:28.050Z,9.73
2018-04-11T03:31:28.049Z,9.74
2018-04-11T03:32:28.047Z,9.72
2018-04-11T03:33:28.097Z,9.76
2018-04-11T03:34:28.042Z,9.81
2018-04-11T03:35:28.041Z,9.82
2018-04-11T03:36:28.038Z,9.94
2018-04-11T03:37:28.037Z,10.05
2018-04-11T03:38:28.035Z,10.09
2018-04-11T03:39:28.032Z,10.12
2018-04-11T03:40:28.032Z,10.09
2018-04-11T03:41:28.030Z,10.10
2018-04-11T03:42:28.028Z,10.25
2018-04-11T03:43:28.030Z,10.10
2018-04-11T03:44:28.024Z,10.21
2018-04-11T03:45:28.021Z,10.17
2018-04-11T03:46:28.021Z,10.27
2018-04-11T03:47:28.019Z,10.15
2018-04-11T03:48:28.017Z,10.07
2018-04-11T03:49:28.015Z,10.05
2018-04-11T03:50:28.019Z,10.07
2018-04-11T03:51:28.012Z,10.03
2018-04-11T03:52:28.010Z,10.02
2018-04-11T03:53:28.008Z,9.91
2018-04-11T03:54:28.006Z,9.84
2018-04-11T03:55:28.006Z,9.70
2018-04-11T03:56:28.042Z,9.69
2018-04-11T03:57:28.000Z,9.66
2018-04-11T03:58:27.998Z,9.64
2018-04-11T03:59:27.996Z,9.54
2018-04-11T04:00:27.995Z,9.45
2018-04-11T04:01:27.992Z,9.44
2018-04-11T04:02:27.993Z,9.21
2018-04-11T04:03:28.027Z,9.16
2018-04-11T04:04:27.986Z,9.08
2018-04-11T04:05:27.983Z,9.05
2018-04-11T04:06:27.987Z,9.11
2018-04-11T04:07:27.980Z,9.02
2018-04-11T04:08:27.977Z,9.00
2018-04-11T04:09:27.975Z,8.96
2018-04-11T04:10:27.973Z,8.89
2018-04-11T04:11:27.973Z,8.79
2018-04-11T04:12:27.968Z,8.86
2018-04-11T04:13:27.965Z,8.79
2018-04-11T04:14:27.964Z,8.79
2018-04-11T04:15:27.962Z,8.77
2018-04-11T04:16:27.960Z,8.81
2018-04-11T04:17:27.957Z,8.72
2018-04-11T04:18:27.955Z,8.71
2018-04-11T04:19:27.952Z,8.77
2018-04-11T04:20:27.949Z,8.78
2018-04-11T04:21:27.947Z,8.82
2018-04-11T04:22:27.945Z,8.82
2018-04-11T04:23:27.943Z,8.81
2018-04-11T04:24:27.939Z,9.02
2018-04-11T04:25:27.938Z,9.11
2018-04-11T04:26:27.934Z,9.11
2018-04-11T04:27:27.933Z,8.97
2018-04-11T04:28:27.928Z,9.02
2018-04-11T04:29:27.926Z,9.09
2018-04-11T04:30:27.926Z,9.11
2018-04-11T04:31:27.924Z,9.13
2018-04-11T04:32:27.919Z,9.09
2018-04-11T04:33:27.917Z,9.21
2018-04-11T04:34:27.914Z,9.16
2018-04-11T04:35:27.912Z,9.18
2018-04-11T04:36:27.910Z,9.18
2018-04-11T04:37:27.907Z,9.08
2018-04-11T04:38:27.905Z,9.22
2018-04-11T04:39:27.906Z,9.24
2018-04-11T04:40:27.903Z,9.22
2018-04-11T04:41:27.897Z,9.24
2018-04-11T04:42:27.895Z,9.24
2018-04-11T04:43:27.902Z,9.21
2018-04-11T04:44:27.891Z,9.19
2018-04-11T04:45:27.887Z,9.09
2018-04-11T04:46:27.886Z,9.11
2018-04-11T04:47:27.884Z,9.05
2018-04-11T04:48:27.881Z,9.13
2018-04-11T04:49:27.879Z,9.08
2018-04-11T04:50:27.876Z,9.09
2018-04-11T04:51:27.875Z,9.11
2018-04-11T04:52:27.871Z,9.13
2018-04-11T04:53:27.869Z,9.02
2018-04-11T04:54:27.867Z,9.13
2018-04-11T04:55:27.865Z,9.09
2018-04-11T04:56:27.862Z,9.08
2018-04-11T04:57:27.863Z,9.09
2018-04-11T04:58:27.863Z,9.09
2018-04-11T04:59:27.854Z,9.11
2018-04-11T05:00:27.856Z,9.16
2018-04-11T05:01:27.850Z,9.13
2018-04-11T05:02:27.849Z,9.09
2018-04-11T05:03:27.846Z,9.13
2018-04-11T05:04:27.842Z,9.11
2018-04-11T05:05:27.841Z,9.09
2018-04-11T05:06:27.839Z,9.03
2018-04-11T05:07:27.837Z,9.08
2018-04-11T05:08:27.833Z,9.09
2018-04-11T05:09:27.832Z,9.12
2018-04-11T05:10:27.829Z,8.96
2018-04-11T05:11:27.832Z,9.00
2018-04-11T05:12:27.824Z,9.03
2018-04-11T05:13:27.822Z,9.02
2018-04-11T05:14:27.823Z,9.03
2018-04-11T05:15:27.819Z,9.02
2018-04-11T05:16:27.815Z,8.95
2018-04-11T05:17:27.814Z,8.99
2018-04-11T05:18:27.811Z,8.96
2018-04-11T05:19:27.808Z,8.89
2018-04-11T05:20:27.806Z,9.02
2018-04-11T05:21:27.802Z,9.00
2018-04-11T05:22:27.802Z,9.02
2018-04-11T05:23:27.800Z,9.03
2018-04-11T05:24:27.797Z,8.97
2018-04-11T05:25:27.794Z,9.11
2018-04-11T05:26:27.791Z,8.97
2018-04-11T05:27:27.792Z,8.96
2018-04-11T05:28:27.792Z,9.09
2018-04-11T05:29:27.786Z,8.99
2018-04-11T05:30:27.783Z,9.00
2018-04-11T05:31:27.782Z,9.02
2018-04-11T05:32:27.779Z,9.08
2018-04-11T05:33:27.775Z,9.11
2018-04-11T05:34:27.774Z,9.09
2018-04-11T05:35:27.773Z,9.15
2018-04-11T05:36:27.769Z,9.26
2018-04-11T05:37:27.770Z,9.29
2018-04-11T05:38:27.769Z,9.34
2018-04-11T05:39:27.763Z,9.33
2018-04-11T05:40:27.761Z,9.31
2018-04-11T05:41:27.758Z,9.40
2018-04-11T05:42:27.806Z,9.40
2018-04-11T05:43:27.753Z,9.48
2018-04-11T05:44:27.752Z,9.42
2018-04-11T05:45:27.751Z,9.40
2018-04-11T05:46:27.749Z,9.47
2018-04-11T05:47:27.747Z,9.47
2018-04-11T05:48:27.745Z,9.51
2018-04-11T05:49:27.743Z,9.49
2018-04-11T05:50:27.766Z,9.54
2018-04-11T05:51:27.759Z,9.51
2018-04-11T05:52:27.736Z,9.54
2018-04-11T05:53:27.751Z,9.63
2018-04-11T05:54:27.783Z,9.52
2018-04-11T05:55:27.776Z,9.48
2018-04-11T05:56:27.822Z,9.58
2018-04-11T05:57:27.760Z,9.56
2018-04-11T05:58:27.831Z,9.55
2018-04-11T05:59:27.760Z,9.49
2018-04-11T06:00:27.798Z,9.54
2018-04-11T06:01:27.769Z,9.52
2018-04-11T06:02:27.773Z,9.49
2018-04-11T06:03:27.882Z,9.55
2018-04-11T06:04:27.751Z,9.52
2018-04-11T06:05:28.980Z,9.49
2018-04-11T06:06:27.823Z,9.48
2018-04-11T06:07:27.780Z,9.52
2018-04-11T06:08:27.928Z,9.49
2018-04-11T06:09:27.836Z,9.69
2018-04-11T06:10:28.729Z,9.69
2018-04-11T06:11:27.924Z,9.66
2018-04-11T06:12:27.738Z,9.80
2018-04-11T06:13:28.137Z,9.70
2018-04-11T06:14:27.899Z,9.82
2018-04-11T06:15:27.872Z,9.94
2018-04-11T06:16:27.959Z,10.02
2018-04-11T06:17:27.800Z,10.12
2018-04-11T06:18:27.760Z,10.28
2018-04-11T06:19:27.778Z,10.38
2018-04-11T06:20:27.841Z,10.33
2018-04-11T06:21:27.804Z,10.38
2018-04-11T06:22:27.790Z,10.39
2018-04-11T06:23:27.868Z,10.34
2018-04-11T06:24:27.754Z,10.38
2018-04-11T06:25:27.949Z,10.39
2018-04-11T06:26:27.770Z,10.36
2018-04-11T06:27:27.861Z,10.33
2018-04-11T06:28:27.766Z,10.45
2018-04-11T06:29:27.720Z,10.49
2018-04-11T06:30:27.763Z,10.62
2018-04-11T06:31:27.717Z,10.72
2018-04-11T06:32:27.764Z,11.16
2018-04-11T06:33:27.752Z,11.78
2018-04-11T06:34:27.756Z,12.70
2018-04-11T06:35:27.782Z,13.57
2018-04-11T06:36:27.694Z,14.43
2018-04-11T06:37:27.746Z,15.43
2018-04-11T06:38:27.677Z,16.02
2018-04-11T06:39:27.692Z,16.87
2018-04-11T06:40:27.784Z,17.49
2018-04-11T06:41:27.741Z,17.91
2018-04-11T06:42:27.729Z,18.15
2018-04-11T06:43:27.703Z,18.64
2018-04-11T06:44:27.709Z,18.76
2018-04-11T06:45:27.721Z,19.29
2018-04-11T06:46:27.731Z,19.82
2018-04-11T06:47:27.735Z,20.12
2018-04-11T06:48:27.823Z,20.66
2018-04-11T06:49:27.754Z,21.04
2018-04-11T06:50:27.764Z,21.05
2018-04-11T06:51:27.774Z,21.05
2018-04-11T06:52:27.786Z,21.37
2018-04-11T06:53:27.795Z,20.73
2018-04-11T06:54:27.861Z,20.40
2018-04-11T06:55:27.890Z,20.52
2018-04-11T06:56:27.864Z,20.50
2018-04-11T06:57:27.934Z,20.96
2018-04-11T06:58:27.890Z,21.17
2018-04-11T06:59:27.937Z,21.53
2018-04-11T07:00:27.968Z,21.44
2018-04-11T07:01:28.104Z,21.65
2018-04-11T07:02:27.904Z,21.01
2018-04-11T07:03:27.916Z,20.29
2018-04-11T07:04:27.928Z,20.59
2018-04-11T07:05:27.942Z,20.98
2018-04-11T07:06:27.955Z,20.90
2018-04-11T07:07:27.968Z,21.00
2018-04-11T07:08:27.981Z,21.01
2018-04-11T07:09:27.994Z,20.80
2018-04-11T07:10:28.010Z,20.64
2018-04-11T07:11:28.020Z,20.30
2018-04-11T07:12:28.033Z,19.94
2018-04-11T07:13:28.133Z,20.07
2018-04-11T07:14:28.060Z,19.93
2018-04-11T07:15:28.072Z,18.74
2018-04-11T07:16:28.087Z,19.27
2018-04-11T07:17:28.099Z,19.78
2018-04-11T07:18:28.110Z,20.18
2018-04-11T07:19:28.122Z,20.48
2018-04-11T07:20:28.132Z,20.59
2018-04-11T07:21:28.149Z,20.83
2018-04-11T07:22:28.157Z,21.11
2018-04-11T07:23:28.173Z,20.52
2018-04-11T07:24:28.220Z,20.42
2018-04-11T07:25:28.249Z,20.02
2018-04-11T07:26:28.234Z,19.74
2018-04-11T07:27:28.217Z,19.81
2018-04-11T07:28:28.225Z,19.48
2018-04-11T07:29:28.237Z,19.22
2018-04-11T07:30:28.490Z,19.07
2018-04-11T07:31:28.258Z,19.24
2018-04-11T07:32:28.373Z,19.42
2018-04-11T07:33:28.278Z,18.98
2018-04-11T07:34:28.291Z,19.08
2018-04-11T07:35:28.301Z,19.26
2018-04-11T07:36:28.312Z,19.12
2018-04-11T07:37:28.709Z,19.30
2018-04-11T07:38:28.450Z,19.22
2018-04-11T07:39:28.343Z,18.74
2018-04-11T07:40:28.421Z,18.97
2018-04-11T07:41:28.363Z,19.23
2018-04-11T07:42:28.370Z,19.05
2018-04-11T07:43:28.380Z,19.30
2018-04-11T07:44:28.394Z,19.19
2018-04-11T07:45:28.402Z,19.38
2018-04-11T07:46:28.409Z,19.78
2018-04-11T07:47:28.419Z,20.10
2018-04-11T07:48:28.429Z,20.33
2018-04-11T07:49:28.438Z,20.29
2018-04-11T07:50:28.449Z,20.48
2018-04-11T07:51:28.459Z,20.15
2018-04-11T07:52:28.468Z,20.39
2018-04-11T07:53:28.481Z,20.42
2018-04-11T07:54:28.501Z,20.24
2018-04-11T07:55:28.499Z,20.18
2018-04-11T07:56:28.511Z,20.14
2018-04-11T07:57:28.522Z,20.50
2018-04-11T07:58:28.531Z,20.59
2018-04-11T07:59:28.542Z,20.88
2018-04-11T08:00:29.492Z,21.01
2018-04-11T08:01:28.564Z,21.47
2018-04-11T08:02:28.578Z,21.75
2018-04-11T08:03:28.656Z,21.51
2018-04-11T08:04:28.600Z,21.58
2018-04-11T08:05:28.612Z,21.84
2018-04-11T08:06:28.626Z,22.12
2018-04-11T08:07:28.638Z,21.88
2018-04-11T08:08:28.650Z,22.10
2018-04-11T08:09:28.666Z,22.53
2018-04-11T08:10:28.779Z,22.58
2018-04-11T08:11:28.694Z,22.15
2018-04-11T08:12:28.702Z,22.16
2018-04-11T08:13:28.716Z,22.04
2018-04-11T08:14:28.730Z,21.66
2018-04-11T08:15:28.750Z,21.44
2018-04-11T08:16:28.757Z,21.41
2018-04-11T08:17:28.772Z,21.48
2018-04-11T08:18:28.785Z,21.44
2018-04-11T08:19:28.803Z,21.60
2018-04-11T08:20:28.813Z,21.69
2018-04-11T08:21:28.827Z,21.77
2018-04-11T08:22:28.840Z,21.81
2018-04-11T08:23:28.854Z,21.81
2018-04-11T08:24:28.877Z,21.60
2018-04-11T08:25:28.879Z,21.56
2018-04-11T08:26:28.892Z,21.17
2018-04-11T08:27:28.905Z,20.71
2018-04-11T08:28:28.915Z,20.58
2018-04-11T08:29:28.926Z,20.42
2018-04-11T08:30:29.011Z,20.32
2018-04-11T08:31:28.955Z,20.52
2018-04-11T08:32:29.001Z,20.96
2018-04-11T08:33:28.973Z,21.15
2018-04-11T08:34:28.984Z,21.14
2018-04-11T08:35:28.995Z,21.11
2018-04-11T08:36:29.004Z,21.04
2018-04-11T08:37:29.017Z,21.15
2018-04-11T08:38:29.030Z,20.77
2018-04-11T08:39:29.039Z,20.70
2018-04-11T08:40:29.050Z,20.48
2018-04-11T08:41:29.062Z,20.24
2018-04-11T08:42:29.074Z,20.42
2018-04-11T08:43:29.085Z,20.75
2018-04-11T08:44:29.099Z,21.13
2018-04-11T08:45:29.106Z,20.85
2018-04-11T08:46:29.118Z,20.73
2018-04-11T08:47:29.129Z,20.90
2018-04-11T08:48:29.140Z,21.15
2018-04-11T08:49:29.153Z,21.17
2018-04-11T08:50:29.161Z,21.04
2018-04-11T08:51:29.172Z,21.32
2018-04-11T08:52:29.234Z,21.63
2018-04-11T08:53:29.197Z,21.43
2018-04-11T08:54:29.407Z,21.51
2018-04-11T08:55:29.420Z,21.37
2018-04-11T08:56:29.224Z,21.33
2018-04-11T08:57:29.234Z,21.30
2018-04-11T08:58:29.246Z,21.35
2018-04-11T08:59:29.257Z,21.19
2018-04-11T09:00:29.459Z,21.41
2018-04-11T09:01:29.275Z,21.51
2018-04-11T09:02:29.480Z,21.59
2018-04-11T09:03:29.299Z,21.66
2018-04-11T09:04:29.562Z,21.59
2018-04-11T09:05:29.362Z,21.38
2018-04-11T09:06:29.327Z,21.14
2018-04-11T09:07:29.338Z,21.54
2018-04-11T09:08:29.350Z,22.14
2018-04-11T09:09:29.361Z,22.83
2018-04-11T09:10:29.373Z,23.39
2018-04-11T09:11:29.385Z,23.62
2018-04-11T09:12:29.397Z,23.84
2018-04-11T09:13:29.410Z,24.36
2018-04-11T09:14:29.423Z,24.13
2018-04-11T09:15:29.439Z,23.81
2018-04-11T09:16:29.451Z,23.59
2018-04-11T09:17:29.486Z,23.71
2018-04-11T09:18:29.478Z,23.54
2018-04-11T09:19:29.497Z,23.44
2018-04-11T09:20:29.508Z,23.17
2018-04-11T09:21:29.523Z,23.08
2018-04-11T09:22:29.540Z,23.42
2018-04-11T09:23:29.551Z,23.91
2018-04-11T09:24:29.566Z,23.74
2018-04-11T09:25:29.638Z,23.94
2018-04-11T09:26:29.597Z,23.95
2018-04-11T09:27:29.616Z,24.41
2018-04-11T09:28:29.627Z,24.50
2018-04-11T09:29:29.643Z,24.69
2018-04-11T09:30:29.660Z,24.58
2018-04-11T09:31:29.675Z,24.10
2018-04-11T09:32:29.690Z,24.55
2018-04-11T09:33:29.734Z,24.44
2018-04-11T09:34:29.723Z,23.82
2018-04-11T09:35:29.744Z,23.40
2018-04-11T09:36:29.752Z,23.44
2018-04-11T09:37:29.767Z,23.56
2018-04-11T09:38:29.784Z,23.33
2018-04-11T09:39:29.798Z,23.20
2018-04-11T09:40:29.813Z,23.37
2018-04-11T09:41:29.830Z,23.40
2018-04-11T09:42:29.845Z,23.51
2018-04-11T09:43:29.860Z,22.81
2018-04-11T09:44:29.874Z,22.59
2018-04-11T09:45:29.889Z,22.81
2018-04-11T09:46:29.902Z,22.76
2018-04-11T09:47:29.917Z,22.62
2018-04-11T09:48:29.929Z,22.71
2018-04-11T09:49:29.942Z,23.07
2018-04-11T09:50:29.957Z,23.18
2018-04-11T09:51:29.971Z,23.47
2018-04-11T09:52:29.984Z,23.69
2018-04-11T09:53:29.998Z,24.32
2018-04-11T09:54:30.016Z,24.19
2018-04-11T09:55:30.026Z,24.01
2018-04-11T09:56:30.040Z,23.67
2018-04-11T09:57:30.055Z,23.84
2018-04-11T09:58:30.099Z,24.10
2018-04-11T09:59:30.102Z,24.36
2018-04-11T10:00:30.135Z,24.37
2018-04-11T10:01:30.229Z,24.63
2018-04-11T10:02:30.149Z,25.11
2018-04-11T10:03:30.294Z,25.54
2018-04-11T10:04:30.288Z,25.80
2018-04-11T10:05:30.240Z,25.99
2018-04-11T10:06:30.252Z,26.06
2018-04-11T10:07:30.293Z,26.29
2018-04-11T10:08:30.342Z,26.29
2018-04-11T10:09:30.292Z,26.13
2018-04-11T10:10:30.454Z,25.85
2018-04-11T10:11:30.304Z,25.61
2018-04-11T10:12:30.280Z,25.44
2018-04-11T10:13:30.412Z,25.43
2018-04-11T10:14:30.338Z,25.21
2018-04-11T10:15:30.511Z,25.37
2018-04-11T10:16:30.385Z,25.48
2018-04-11T10:17:30.376Z,25.73
2018-04-11T10:18:30.418Z,25.78
2018-04-11T10:19:30.388Z,26.29
2018-04-11T10:20:30.402Z,26.49
2018-04-11T10:21:30.418Z,26.71
2018-04-11T10:22:30.434Z,26.48
2018-04-11T10:23:30.450Z,26.13
2018-04-11T10:24:30.463Z,25.55
2018-04-11T10:25:30.479Z,25.21
2018-04-11T10:26:30.498Z,24.26
2018-04-11T10:27:30.509Z,23.70
2018-04-11T10:28:30.545Z,23.77
2018-04-11T10:29:30.538Z,23.47
2018-04-11T10:30:30.554Z,23.17
2018-04-11T10:31:30.569Z,23.13
2018-04-11T10:32:30.584Z,23.25
2018-04-11T10:33:30.831Z,23.04
2018-04-11T10:34:30.611Z,23.26
2018-04-11T10:35:30.624Z,23.37
2018-04-11T10:36:30.639Z,23.42
2018-04-11T10:37:30.652Z,23.89
2018-04-11T10:38:30.667Z,24.04
2018-04-11T10:39:30.684Z,24.04
2018-04-11T10:40:30.693Z,24.32
2018-04-11T10:41:30.709Z,24.18
2018-04-11T10:42:30.724Z,23.84
2018-04-11T10:43:30.737Z,23.74
2018-04-11T10:44:31.017Z,24.18
2018-04-11T10:45:30.761Z,24.36
2018-04-11T10:46:30.777Z,24.62
2018-04-11T10:47:30.791Z,24.84
2018-04-11T10:48:30.805Z,24.55
2018-04-11T10:49:30.817Z,24.28
2018-04-11T10:50:30.835Z,24.47
2018-04-11T10:51:30.846Z,24.55
2018-04-11T10:52:30.861Z,24.28
2018-04-11T10:53:30.874Z,24.55
2018-04-11T10:54:30.892Z,24.46
2018-04-11T10:55:30.902Z,24.19
2018-04-11T10:56:30.915Z,24.44
2018-04-11T10:57:30.929Z,24.59
2018-04-11T10:58:30.943Z,24.06
2018-04-11T10:59:30.958Z,23.84
2018-04-11T11:00:30.970Z,24.06
2018-04-11T11:01:30.984Z,24.53
2018-04-11T11:02:31.003Z,24.75
2018-04-11T11:03:31.012Z,24.94
2018-04-11T11:04:31.025Z,25.46
2018-04-11T11:05:31.040Z,25.85
2018-04-11T11:06:31.054Z,26.27
2018-04-11T11:07:31.067Z,26.49
2018-04-11T11:08:31.080Z,26.48
2018-04-11T11:09:31.095Z,26.66
2018-04-11T11:10:31.111Z,26.31
2018-04-11T11:11:31.122Z,25.77
2018-04-11T11:12:31.137Z,25.96
2018-04-11T11:13:31.151Z,26.11
2018-04-11T11:14:31.170Z,26.31
2018-04-11T11:15:31.180Z,26.55
2018-04-11T11:16:31.194Z,26.67
2018-04-11T11:17:31.208Z,25.74
2018-04-11T11:18:31.312Z,25.07
2018-04-11T11:19:31.665Z,24.78
2018-04-11T11:20:31.538Z,24.74
2018-04-11T11:21:31.529Z,24.61
2018-04-11T11:22:31.616Z,24.59
2018-04-11T11:23:31.583Z,24.28
2018-04-11T11:24:31.640Z,24.29
2018-04-11T11:25:31.340Z,24.07
2018-04-11T11:26:31.512Z,23.99
2018-04-11T11:27:31.349Z,23.94
2018-04-11T11:28:31.362Z,24.01
2018-04-11T11:29:31.642Z,23.91
2018-04-11T11:30:31.392Z,24.18
2018-04-11T11:31:31.404Z,24.16
2018-04-11T11:32:31.418Z,24.46
2018-04-11T11:33:31.441Z,24.28
2018-04-11T11:34:31.554Z,24.22
2018-04-11T11:35:31.651Z,24.32
2018-04-11T11:36:31.596Z,24.16
2018-04-11T11:37:31.484Z,24.37
2018-04-11T11:38:31.555Z,24.50
2018-04-11T11:39:31.512Z,24.44
2018-04-11T11:40:31.524Z,24.48
2018-04-11T11:41:31.562Z,24.19
2018-04-11T11:42:31.549Z,24.09
2018-04-11T11:43:31.565Z,23.77
2018-04-11T11:44:31.632Z,23.73
2018-04-11T11:45:31.635Z,23.62
2018-04-11T11:46:31.603Z,23.62
2018-04-11T11:47:31.722Z,23.67
2018-04-11T11:48:31.628Z,23.62
2018-04-11T11:49:31.641Z,23.44
2018-04-11T11:50:31.658Z,23.44
2018-04-11T11:51:31.668Z,23.23
2018-04-11T11:52:31.680Z,23.17
2018-04-11T11:53:31.695Z,23.11
2018-04-11T11:54:31.707Z,22.86
2018-04-11T11:55:31.718Z,22.96
2018-04-11T11:56:31.731Z,23.21
2018-04-11T11:57:31.765Z,23.25
2018-04-11T11:58:31.755Z,23.32
2018-04-11T11:59:31.769Z,23.26
2018-04-11T12:00:32.232Z,23.39
2018-04-11T12:01:31.797Z,23.28
2018-04-11T12:02:31.805Z,23.26
2018-04-11T12:03:31.817Z,23.28
2018-04-11T12:04:31.829Z,23.39
2018-04-11T12:05:31.841Z,23.45
2018-04-11T12:06:31.853Z,23.42
2018-04-11T12:07:31.864Z,23.20
2018-04-11T12:08:31.875Z,23.37
2018-04-11T12:09:31.887Z,23.29
2018-04-11T12:10:31.900Z,23.17
2018-04-11T12:11:31.912Z,23.34
2018-04-11T12:12:32.156Z,23.84
2018-04-11T12:13:31.934Z,24.07
2018-04-11T12:14:31.946Z,24.09
2018-04-11T12:15:31.957Z,24.31
2018-04-11T12:16:31.968Z,24.04
2018-04-11T12:17:32.197Z,23.77
2018-04-11T12:18:31.994Z,23.52
2018-04-11T12:19:32.005Z,23.48
2018-04-11T12:20:32.017Z,23.25
2018-04-11T12:21:32.135Z,23.08
2018-04-11T12:22:32.038Z,23.10
2018-04-11T12:23:32.050Z,23.20
2018-04-11T12:24:32.255Z,22.95
2018-04-11T12:25:32.299Z,22.99
2018-04-11T12:26:32.083Z,23.13
2018-04-11T12:27:32.360Z,23.01
2018-04-11T12:28:32.108Z,22.95
2018-04-11T12:29:32.117Z,23.06
2018-04-11T12:30:32.127Z,23.02
2018-04-11T12:31:32.138Z,23.13
2018-04-11T12:32:32.152Z,23.51
2018-04-11T12:33:32.159Z,23.74
2018-04-11T12:34:32.171Z,24.16
2018-04-11T12:35:32.182Z,24.11
2018-04-11T12:36:32.192Z,24.14
2018-04-11T12:37:32.203Z,24.25
2018-04-11T12:38:32.214Z,24.26
2018-04-11T12:39:32.397Z,24.31
2018-04-11T12:40:32.529Z,24.55
2018-04-11T12:41:32.245Z,24.59
2018-04-11T12:42:32.258Z,24.86
2018-04-11T12:43:32.269Z,24.93
2018-04-11T12:44:32.281Z,24.51
2018-04-11T12:45:32.291Z,24.48
2018-04-11T12:46:32.304Z,24.48
2018-04-11T12:47:32.313Z,24.68
2018-04-11T12:48:32.324Z,24.84
2018-04-11T12:49:32.335Z,24.50
2018-04-11T12:50:32.346Z,24.51
2018-04-11T12:51:32.357Z,24.46
2018-04-11T12:52:32.368Z,24.16
2018-04-11T12:53:32.379Z,24.21
2018-04-11T12:54:32.389Z,24.21
2018-04-11T12:55:32.402Z,24.53
2018-04-11T12:56:32.412Z,24.56
2018-04-11T12:57:32.424Z,24.46
2018-04-11T12:58:32.592Z,24.29
2018-04-11T12:59:32.446Z,24.21