createdAt,value
2019-04-01T00:02:03.028Z,38.23
2019-04-01T00:04:33.594Z,32.70
2019-04-01T00:07:04.298Z,37.80
2019-04-01T00:09:34.563Z,37.80
2019-04-01T00:12:06.604Z,38.50
2019-04-01T00:14:36.889Z,38.42
2019-04-01T00:17:07.090Z,38.57
2019-04-01T00:19:37.536Z,35.40
2019-04-01T00:22:07.741Z,33.80
2019-04-01T00:24:38.023Z,39.00
2019-04-01T00:27:08.144Z,37.80
2019-04-01T00:29:38.453Z,37.33
2019-04-01T00:32:08.622Z,37.73
2019-04-01T00:34:39.215Z,41.93
2019-04-01T00:37:09.763Z,41.27
2019-04-01T00:39:39.962Z,39.77
2019-04-01T00:42:16.242Z,39.33
2019-04-01T00:44:46.403Z,37.60
2019-04-01T00:47:16.611Z,42.37
2019-04-01T00:49:46.808Z,37.13
2019-04-01T00:52:16.976Z,33.70
2019-04-01T00:54:47.089Z,35.37
2019-04-01T00:57:17.295Z,38.80
2019-04-01T00:59:47.452Z,37.43
2019-04-01T01:02:17.604Z,36.50
2019-04-01T01:04:47.794Z,40.67
2019-04-01T01:07:18.044Z,35.70
2019-04-01T01:09:48.379Z,43.05
2019-04-01T01:12:18.655Z,39.20
2019-04-01T01:14:48.754Z,36.90
2019-04-01T01:17:19.043Z,36.87
2019-04-01T01:19:49.246Z,38.90
2019-04-01T01:22:19.439Z,39.27
2019-04-01T01:24:49.942Z,40.70
2019-04-01T01:27:20.359Z,41.27
2019-04-01T01:29:50.687Z,36.90
2019-04-01T01:32:20.848Z,43.20
2019-04-01T01:34:51.065Z,38.63
2019-04-01T01:37:21.253Z,40.63
2019-04-01T01:39:51.457Z,41.80
2019-04-01T01:42:21.666Z,42.50
2019-04-01T01:44:51.893Z,41.07
2019-04-01T01:47:22.358Z,45.97
2019-04-01T01:49:52.527Z,43.97
2019-04-01T01:52:22.643Z,39.25
2019-04-01T01:54:52.851Z,40.43
2019-04-01T01:57:23.330Z,47.83
2019-04-01T01:59:53.840Z,41.77
2019-04-01T02:02:24.097Z,45.93
2019-04-01T02:04:54.400Z,40.83
2019-04-01T02:07:24.629Z,44.33
2019-04-01T02:09:54.979Z,41.93
2019-04-01T02:12:25.346Z,43.13
2019-04-01T02:14:55.472Z,45.70
2019-04-01T02:17:26.070Z,45.00
2019-04-01T02:19:56.612Z,44.33
2019-04-01T02:22:27.930Z,40.90
2019-04-01T02:24:58.171Z,44.63
2019-04-01T02:27:29.099Z,42.40
2019-04-01T02:29:59.341Z,43.83
2019-04-01T02:32:29.575Z,39.13
2019-04-01T02:34:59.907Z,38.83
2019-04-01T02:37:30.089Z,34.47
2019-04-01T02:40:00.611Z,38.67
2019-04-01T02:42:31.180Z,39.00
2019-04-01T02:45:01.641Z,39.70
2019-04-01T02:47:31.805Z,41.53
2019-04-01T02:50:02.146Z,40.60
2019-04-01T02:52:32.334Z,36.90
2019-04-01T02:55:06.559Z,38.30
2019-04-01T02:57:35.515Z,36.40
2019-04-01T03:00:06.565Z,37.97
2019-04-01T03:02:36.805Z,37.40
2019-04-01T03:05:07.050Z,37.70
2019-04-01T03:07:37.481Z,34.27
2019-04-01T03:10:07.652Z,40.07
2019-04-01T03:12:37.853Z,43.03
2019-04-01T03:15:11.556Z,46.77
2019-04-01T03:17:41.702Z,40.00
2019-04-01T03:20:12.030Z,37.63
2019-04-01T03:22:42.255Z,37.00
2019-04-01T03:25:12.491Z,44.10
2019-04-01T03:27:42.760Z,43.63
2019-04-01T03:30:13.144Z,48.00
2019-04-01T03:32:45.188Z,40.17
2019-04-01T03:35:15.559Z,36.50
2019-04-01T03:37:46.105Z,45.40
2019-04-01T03:40:16.529Z,42.13
2019-04-01T03:42:46.955Z,40.83
2019-04-01T03:45:17.145Z,43.10
2019-04-01T03:47:47.486Z,48.27
2019-04-01T03:50:17.685Z,43.70
2019-04-01T03:52:48.529Z,42.40
2019-04-01T03:55:21.460Z,38.47
2019-04-01T03:57:53.523Z,40.40
2019-04-01T04:00:24.345Z,38.00
2019-04-01T04:02:55.457Z,43.97
2019-04-01T04:05:26.257Z,47.33
2019-04-01T04:07:58.364Z,42.10
2019-04-01T04:10:28.697Z,41.90
2019-04-01T04:12:59.427Z,45.53
2019-04-01T04:15:29.954Z,40.97
2019-04-01T04:18:00.272Z,46.97
2019-04-01T04:20:30.832Z,41.00
2019-04-01T04:23:00.973Z,44.40
2019-04-01T04:25:32.679Z,39.80
2019-04-01T04:28:03.166Z,46.35
2019-04-01T04:30:33.391Z,44.43
2019-04-01T04:33:03.568Z,40.90
2019-04-01T04:35:34.412Z,45.53
2019-04-01T04:38:04.720Z,47.30
2019-04-01T04:40:35.243Z,45.47
2019-04-01T04:43:05.608Z,42.23
2019-04-01T04:45:36.243Z,41.50
2019-04-01T04:48:06.465Z,45.37
2019-04-01T04:50:36.856Z,43.27
2019-04-01T04:53:07.513Z,45.93
2019-04-01T04:55:38.200Z,47.67
2019-04-01T04:58:08.350Z,41.37
2019-04-01T05:00:38.719Z,73.17
2019-04-01T05:03:08.963Z,40.87
2019-04-01T05:05:39.254Z,39.97
2019-04-01T05:08:09.408Z,42.63
2019-04-01T05:10:39.557Z,43.43
2019-04-01T05:13:09.715Z,43.27
2019-04-01T05:15:39.945Z,48.20
2019-04-01T05:18:10.259Z,49.67
2019-04-01T05:20:41.068Z,49.80
2019-04-01T05:23:11.418Z,43.53
2019-04-01T05:25:42.221Z,49.93
2019-04-01T05:28:12.876Z,45.50
2019-04-01T05:30:44.718Z,40.70
2019-04-01T05:33:15.855Z,47.17
2019-04-01T05:35:46.300Z,44.57
2019-04-01T05:38:16.584Z,41.70
2019-04-01T05:41:07.390Z,42.53
2019-04-01T05:43:37.935Z,49.57
2019-04-01T05:46:08.188Z,39.00
2019-04-01T05:48:38.453Z,53.10
2019-04-01T05:51:08.943Z,38.47
2019-04-01T05:53:39.082Z,42.73
2019-04-01T05:56:09.453Z,39.87
2019-04-01T05:58:39.770Z,51.73
2019-04-01T06:01:14.171Z,42.50
2019-04-01T06:03:44.595Z,43.30
2019-04-01T06:06:15.040Z,41.80
2019-04-01T06:08:45.281Z,43.63
2019-04-01T06:11:15.886Z,43.27
2019-04-01T06:13:46.329Z,36.23
2019-04-01T06:16:16.768Z,35.90
2019-04-01T06:18:47.051Z,38.05
2019-04-01T06:21:17.309Z,37.40
2019-04-01T06:23:47.516Z,32.27
2019-04-01T06:26:17.410Z,34.00
2019-04-01T06:28:47.802Z,35.23
2019-04-01T06:31:17.981Z,33.57
2019-04-01T06:33:48.269Z,31.93
2019-04-01T06:36:18.587Z,30.17
2019-04-01T06:38:49.285Z,42.63
2019-04-01T06:41:19.798Z,43.80
2019-04-01T06:43:50.429Z,28.07
2019-04-01T06:46:20.872Z,30.03
2019-04-01T06:48:51.242Z,37.47
2019-04-01T06:51:23.256Z,37.67
2019-04-01T06:53:53.593Z,46.87
2019-04-01T06:56:23.950Z,47.83
2019-04-01T06:58:54.556Z,47.30
2019-04-01T07:01:25.025Z,45.30
2019-04-01T07:03:55.235Z,40.43
2019-04-01T07:06:25.759Z,42.10
2019-04-01T07:08:57.357Z,40.70
2019-04-01T07:11:27.934Z,41.33
2019-04-01T07:13:58.139Z,41.70
2019-04-01T07:16:28.298Z,48.03
2019-04-01T07:18:58.649Z,40.97
2019-04-01T07:21:29.020Z,40.73
2019-04-01T07:23:59.630Z,66.80
2019-04-01T07:26:29.864Z,40.13
2019-04-01T07:29:00.081Z,40.87
2019-04-01T07:31:30.354Z,41.27
2019-04-01T07:34:01.318Z,39.63
2019-04-01T07:36:31.652Z,39.83
2019-04-01T07:39:01.905Z,39.93
2019-04-01T07:41:33.032Z,41.67
2019-04-01T07:44:04.140Z,35.43
2019-04-01T07:46:34.766Z,40.93
2019-04-01T07:49:05.429Z,37.90
2019-04-01T07:51:38.511Z,42.87
2019-04-01T07:54:07.765Z,40.47
2019-04-01T07:56:37.997Z,39.60
2019-04-01T07:59:08.292Z,34.20
2019-04-01T08:01:38.617Z,36.90
2019-04-01T08:04:08.988Z,33.50
2019-04-01T08:06:39.935Z,34.57
2019-04-01T08:09:10.156Z,37.70
2019-04-01T08:11:40.644Z,37.13
2019-04-01T08:14:10.780Z,34.33
2019-04-01T08:16:41.345Z,34.30
2019-04-01T08:19:11.745Z,32.57
2019-04-01T08:21:42.116Z,32.67
2019-04-01T08:24:12.284Z,32.60
2019-04-01T08:26:42.497Z,32.20
2019-04-01T08:29:12.706Z,30.83
2019-04-01T08:31:43.120Z,31.77
2019-04-01T08:34:15.108Z,33.73
2019-04-01T08:36:45.569Z,33.23
2019-04-01T08:39:16.599Z,33.83
2019-04-01T08:41:46.946Z,32.60
2019-04-01T08:44:17.695Z,33.33
2019-04-01T08:46:48.180Z,32.13
2019-04-01T08:49:18.560Z,31.77
2019-04-01T08:51:49.264Z,33.30
2019-04-01T08:54:19.858Z,33.63
2019-04-01T08:56:50.522Z,32.70
2019-04-01T08:59:21.102Z,30.60
2019-04-01T09:01:51.473Z,29.20
2019-04-01T09:04:22.250Z,29.13
2019-04-01T09:06:53.143Z,29.00
2019-04-01T09:09:24.814Z,31.60
2019-04-01T09:11:56.124Z,30.73
2019-04-01T09:14:27.016Z,30.23
2019-04-01T09:16:58.371Z,28.95
2019-04-01T09:19:28.836Z,26.60
2019-04-01T09:21:59.633Z,27.90
2019-04-01T09:24:29.851Z,26.90
2019-04-01T09:27:00.271Z,26.60
2019-04-01T09:29:31.049Z,23.90
2019-04-01T09:32:01.526Z,24.37
2019-04-01T09:34:32.233Z,24.10
2019-04-01T09:37:03.016Z,47.08
2019-04-01T09:39:33.579Z,26.48
2019-04-01T09:42:04.162Z,21.97
2019-04-01T09:44:37.013Z,22.95
2019-04-01T09:47:06.666Z,22.67
2019-04-01T09:49:37.298Z,22.73
2019-04-01T09:52:08.889Z,23.67
2019-04-01T09:54:39.772Z,19.95
2019-04-01T09:57:17.145Z,20.10
2019-04-01T09:59:42.288Z,19.80
2019-04-01T10:02:12.700Z,19.62
2019-04-01T10:04:43.305Z,19.48
2019-04-01T10:07:13.811Z,19.90
2019-04-01T10:09:44.117Z,18.00
2019-04-01T10:12:14.550Z,17.25
2019-04-01T10:14:45.365Z,21.97
2019-04-01T10:17:15.660Z,17.50
2019-04-01T10:19:46.188Z,18.67
2019-04-01T10:22:16.728Z,18.90
2019-04-01T10:24:47.141Z,18.05
2019-04-01T10:27:18.645Z,17.23
2019-04-01T10:29:48.906Z,17.85
2019-04-01T10:32:19.158Z,17.60
2019-04-01T10:34:49.864Z,17.40
2019-04-01T10:37:20.448Z,16.37
2019-04-01T10:39:50.877Z,15.38
2019-04-01T10:42:22.402Z,20.88
2019-04-01T10:44:52.610Z,17.07
2019-04-01T10:47:22.933Z,18.48
2019-04-01T10:49:53.154Z,18.25
2019-04-01T10:52:23.555Z,18.12
2019-04-01T10:54:53.749Z,20.37
2019-04-01T10:57:23.989Z,20.08
2019-04-01T10:59:54.678Z,19.07
2019-04-01T11:02:24.976Z,17.30
2019-04-01T11:04:55.320Z,19.60
2019-04-01T11:07:25.660Z,18.48
2019-04-01T11:09:55.966Z,18.12
2019-04-01T11:12:26.435Z,17.80
2019-04-01T11:14:56.884Z,16.70
2019-04-01T11:17:27.111Z,16.82
2019-04-01T11:19:57.386Z,17.73
2019-04-01T11:22:27.598Z,21.87
2019-04-01T11:24:57.851Z,17.27
2019-04-01T11:27:28.281Z,16.05
2019-04-01T11:30:00.038Z,16.25
2019-04-01T11:32:30.514Z,15.28
2019-04-01T11:35:00.898Z,15.18
2019-04-01T11:37:31.549Z,13.83
2019-04-01T11:40:01.810Z,14.45
2019-04-01T11:42:31.999Z,15.43
2019-04-01T11:45:05.609Z,14.43
2019-04-01T11:47:34.530Z,14.55
2019-04-01T11:50:06.219Z,13.30
2019-04-01T11:52:38.028Z,13.03
2019-04-01T11:55:12.548Z,12.03
2019-04-01T11:57:42.846Z,13.40
2019-04-01T12:00:16.819Z,12.47
2019-04-01T12:02:47.381Z,12.30
2019-04-01T12:05:18.651Z,12.88
2019-04-01T12:07:48.941Z,11.68
2019-04-01T12:10:19.306Z,12.13
2019-04-01T12:12:50.224Z,11.27
2019-04-01T12:15:21.180Z,11.33
2019-04-01T12:17:51.427Z,12.30
2019-04-01T12:20:22.674Z,13.43
2019-04-01T12:22:52.890Z,11.08
2019-04-01T12:25:23.080Z,11.63
2019-04-01T12:27:53.336Z,11.63
2019-04-01T12:30:23.763Z,11.48
2019-04-01T12:32:54.039Z,13.78
2019-04-01T12:35:24.591Z,13.50
2019-04-01T12:37:54.944Z,14.85
2019-04-01T12:40:25.421Z,15.78
2019-04-01T12:42:55.808Z,16.15
2019-04-01T12:45:26.575Z,25.60
2019-04-01T12:47:56.877Z,17.67
2019-04-01T12:50:27.216Z,18.30
2019-04-01T12:52:57.641Z,18.60
2019-04-01T12:55:28.356Z,17.50
2019-04-01T12:57:58.829Z,18.13
2019-04-01T13:00:29.504Z,17.93
2019-04-01T13:03:00.020Z,14.97
2019-04-01T13:05:30.375Z,13.38
2019-04-01T13:08:01.334Z,14.40
2019-04-01T13:10:31.604Z,13.43
2019-04-01T13:13:02.157Z,13.95
2019-04-01T13:15:32.739Z,14.20
2019-04-01T13:18:03.200Z,15.25
2019-04-01T13:20:38.170Z,24.23
2019-04-01T13:23:05.785Z,14.55
2019-04-01T13:25:36.280Z,13.13
2019-04-01T13:28:06.677Z,15.00
2019-04-01T13:30:37.194Z,22.20
2019-04-01T13:33:07.722Z,13.05
2019-04-01T13:35:39.794Z,18.33
2019-04-01T13:38:11.579Z,14.50
2019-04-01T13:40:42.284Z,15.70
2019-04-01T13:43:13.239Z,22.07
2019-04-01T13:45:44.934Z,15.20
2019-04-01T13:48:15.214Z,13.62
2019-04-01T13:50:45.555Z,12.25
2019-04-01T13:53:16.296Z,20.37
2019-04-01T13:55:46.880Z,12.30
2019-04-01T13:58:17.758Z,13.60
2019-04-01T14:00:48.231Z,15.60
2019-04-01T14:03:18.720Z,15.10
2019-04-01T14:05:49.326Z,19.37
2019-04-01T14:08:19.590Z,15.80
2019-04-01T14:10:50.037Z,14.17
2019-04-01T14:13:21.749Z,16.87
2019-04-01T14:15:54.910Z,18.77
2019-04-01T14:18:25.769Z,21.63
2019-04-01T14:20:56.496Z,17.30
2019-04-01T14:23:27.376Z,18.53
2019-04-01T14:25:57.943Z,18.57
2019-04-01T14:28:28.247Z,21.20
2019-04-01T14:30:59.129Z,36.17
2019-04-01T14:33:32.585Z,17.25
2019-04-01T14:36:02.569Z,22.73
2019-04-01T14:38:34.004Z,23.85
2019-04-01T14:41:04.505Z,19.80
2019-04-01T14:43:35.117Z,17.47
2019-04-01T14:46:05.981Z,16.93
2019-04-01T14:48:36.481Z,24.00
2019-04-01T14:51:06.768Z,19.60
2019-04-01T14:53:37.222Z,15.93
2019-04-01T14:56:08.331Z,25.03
2019-04-01T14:58:38.533Z,17.37
2019-04-01T15:01:09.020Z,27.97
2019-04-01T15:03:39.717Z,21.10
2019-04-01T15:06:10.501Z,15.33
2019-04-01T15:08:40.878Z,16.53
2019-04-01T15:11:12.143Z,18.77
2019-04-01T15:13:43.036Z,34.20
2019-04-01T15:16:13.418Z,20.13
2019-04-01T15:18:46.464Z,20.90
2019-04-01T15:21:17.949Z,16.87
2019-04-01T15:23:48.231Z,25.70
2019-04-01T15:26:18.418Z,17.57
2019-04-01T15:28:49.758Z,22.60
2019-04-01T15:31:20.461Z,20.37
2019-04-01T15:33:52.042Z,20.20
2019-04-01T15:36:22.884Z,18.80
2019-04-01T15:38:53.165Z,20.45
2019-04-01T15:41:26.500Z,20.32
2019-04-01T15:43:55.324Z,24.37
2019-04-01T15:46:25.670Z,23.32
2019-04-01T15:48:56.047Z,17.70
2019-04-01T15:51:26.401Z,17.50
2019-04-01T15:53:57.205Z,18.47
2019-04-01T15:56:29.067Z,18.90
2019-04-01T15:58:59.670Z,18.07
2019-04-01T16:01:30.263Z,20.90
2019-04-01T16:04:00.848Z,16.63
2019-04-01T16:06:31.490Z,17.90
2019-04-01T16:09:02.051Z,19.00
2019-04-01T16:11:32.805Z,16.10
2019-04-01T16:14:03.336Z,17.87
2019-04-01T16:16:33.943Z,17.80
2019-04-01T16:19:04.277Z,20.73
2019-04-01T16:21:34.947Z,20.13
2019-04-01T16:24:05.583Z,24.80
2019-04-01T16:26:36.021Z,21.20
2019-04-01T16:29:06.542Z,27.10
2019-04-01T16:31:36.890Z,20.00
2019-04-01T16:34:07.420Z,21.73
2019-04-01T16:36:37.680Z,25.50
2019-04-01T16:39:09.301Z,23.23
2019-04-01T16:41:41.391Z,21.73
2019-04-01T16:44:12.025Z,23.70
2019-04-01T16:46:42.750Z,22.23
2019-04-01T16:49:13.522Z,24.92
2019-04-01T16:51:43.715Z,22.50
2019-04-01T16:54:13.993Z,24.57
2019-04-01T16:56:44.196Z,23.23
2019-04-01T16:59:14.669Z,23.57
2019-04-01T17:01:45.193Z,23.93
2019-04-01T17:04:17.074Z,26.03
2019-04-01T17:06:48.463Z,23.47
2019-04-01T17:09:18.841Z,29.60
2019-04-01T17:11:49.217Z,25.37
2019-04-01T17:14:19.562Z,43.53
2019-04-01T17:16:50.079Z,29.10
2019-04-01T17:19:20.485Z,24.87
2019-04-01T17:21:51.883Z,29.43
2019-04-01T17:24:22.184Z,40.00
2019-04-01T17:27:21.005Z,28.67
2019-04-01T17:29:51.517Z,38.47
2019-04-01T17:32:22.059Z,33.42
2019-04-01T17:34:52.551Z,30.63
2019-04-01T17:37:23.180Z,58.33
2019-04-01T17:39:53.495Z,48.68
2019-04-01T17:42:24.397Z,47.00
2019-04-01T17:44:55.603Z,43.17
2019-04-01T17:47:27.428Z,36.73
2019-04-01T17:49:58.123Z,31.50
2019-04-01T17:52:28.396Z,30.40
2019-04-01T17:54:58.692Z,27.63
2019-04-01T17:57:30.547Z,30.40
2019-04-01T18:00:02.325Z,33.37
2019-04-01T18:02:33.907Z,30.80
2019-04-01T18:05:04.621Z,42.67
2019-04-01T18:07:35.310Z,95.25
2019-04-01T18:10:10.188Z,46.00
2019-04-01T18:12:40.648Z,46.87
2019-04-01T18:15:11.193Z,36.13
2019-04-01T18:17:44.659Z,33.43
2019-04-01T18:20:15.333Z,36.83
2019-04-01T18:22:45.711Z,34.77
2019-04-01T18:25:17.426Z,39.53
2019-04-01T18:27:47.789Z,36.50
2019-04-01T18:30:20.181Z,40.87
2019-04-01T18:32:54.999Z,44.03
2019-04-01T18:35:23.077Z,36.23
2019-04-01T18:37:53.505Z,44.77
2019-04-01T18:40:32.525Z,35.00
2019-04-01T18:42:59.986Z,38.50
2019-04-01T18:45:30.580Z,35.70
2019-04-01T18:48:01.032Z,35.13
2019-04-01T18:50:31.648Z,32.93
2019-04-01T18:53:02.262Z,30.27
2019-04-01T18:55:32.904Z,32.20
2019-04-01T18:58:03.596Z,33.17
2019-04-01T19:00:34.302Z,32.57
2019-04-01T19:03:05.047Z,28.00
2019-04-01T19:05:35.480Z,216.97
2019-04-01T19:08:05.772Z,163.13
2019-04-01T19:10:39.165Z,127.23
2019-04-01T19:13:12.441Z,56.65
2019-04-01T19:23:23.171Z,43.93
2019-04-01T19:25:55.086Z,28.70
2019-04-01T19:28:25.645Z,29.70
2019-04-01T19:30:55.893Z,32.40
2019-04-01T19:33:26.580Z,31.77
2019-04-01T19:35:57.073Z,36.65
2019-04-01T19:38:27.885Z,32.93
2019-04-01T19:40:59.951Z,36.85
2019-04-01T19:43:30.576Z,30.57
2019-04-01T19:46:01.068Z,39.73
2019-04-01T19:48:32.271Z,34.60
2019-04-01T19:51:03.263Z,33.88
2019-04-01T19:53:34.122Z,36.20
2019-04-01T19:56:05.258Z,33.57
2019-04-01T19:58:35.667Z,39.63
2019-04-01T20:01:09.271Z,30.40
2019-04-01T20:03:40.874Z,33.83
2019-04-01T20:06:11.633Z,34.37
2019-04-01T20:08:42.250Z,29.80
2019-04-01T20:11:12.692Z,27.87
2019-04-01T20:13:43.047Z,37.43
2019-04-01T20:16:13.678Z,29.33
2019-04-01T20:18:44.236Z,33.73
2019-04-01T20:21:14.977Z,32.63
2019-04-01T20:23:45.475Z,34.80
2019-04-01T20:26:16.232Z,64.03
2019-04-01T20:28:46.697Z,84.20
2019-04-01T20:31:17.103Z,85.03
2019-04-01T20:33:49.159Z,58.87
2019-04-01T20:36:28.664Z,69.70
2019-04-01T20:38:56.107Z,47.45
2019-04-01T20:41:26.604Z,49.97
2019-04-01T20:43:57.092Z,45.30
2019-04-01T20:46:27.541Z,38.07
2019-04-01T20:48:58.237Z,36.33
2019-04-01T20:51:28.720Z,36.93
2019-04-01T20:53:58.893Z,41.43
2019-04-01T20:56:29.630Z,43.03
2019-04-01T20:58:59.999Z,30.50
2019-04-01T21:01:30.668Z,30.87
2019-04-01T21:04:01.242Z,36.27
2019-04-01T21:06:31.804Z,35.17
2019-04-01T21:09:04.514Z,31.83
2019-04-01T21:11:34.872Z,29.30
2019-04-01T21:14:05.612Z,31.60
2019-04-01T21:16:36.101Z,24.60
2019-04-01T21:19:06.446Z,26.93
2019-04-01T21:21:36.777Z,35.67
2019-04-01T21:24:06.973Z,28.33
2019-04-01T21:26:37.378Z,32.80
2019-04-01T21:29:08.002Z,33.60
2019-04-01T21:31:38.505Z,27.83
2019-04-01T21:34:10.250Z,29.03
2019-04-01T21:36:41.945Z,34.43
2019-04-01T21:39:13.873Z,28.53
2019-04-01T21:41:44.042Z,32.30
2019-04-01T21:44:17.240Z,28.60
2019-04-01T21:46:49.223Z,26.40
2019-04-01T21:49:20.186Z,30.87
2019-04-01T21:51:50.553Z,28.77
2019-04-01T21:54:21.733Z,33.90
2019-04-01T21:56:52.272Z,41.33
2019-04-01T21:59:23.107Z,28.00
2019-04-01T22:01:53.332Z,31.50
2019-04-01T22:04:23.621Z,34.50
2019-04-01T22:06:53.911Z,31.17
2019-04-01T22:09:25.600Z,28.30
2019-04-01T22:11:56.107Z,29.27
2019-04-01T22:14:26.400Z,28.93
2019-04-01T22:16:56.577Z,29.30
2019-04-01T22:19:26.790Z,23.20
2019-04-01T22:21:57.123Z,28.30
2019-04-01T22:24:28.833Z,31.63
2019-04-01T22:26:59.103Z,28.33
2019-04-01T22:29:29.632Z,37.13
2019-04-01T22:31:59.865Z,24.30
2019-04-01T22:34:30.116Z,30.33
2019-04-01T22:37:00.264Z,29.77
2019-04-01T22:39:30.439Z,32.40
2019-04-01T22:42:00.750Z,28.40
2019-04-01T22:44:31.480Z,26.40
2019-04-01T22:47:01.936Z,27.67
2019-04-01T22:49:32.240Z,33.50
2019-04-01T22:52:02.841Z,28.40
2019-04-01T22:54:34.293Z,32.43
2019-04-01T22:57:06.801Z,31.77
2019-04-01T22:59:37.515Z,28.63
2019-04-01T23:02:08.197Z,28.33
2019-04-01T23:04:39.802Z,27.83
2019-04-01T23:07:12.071Z,27.63
2019-04-01T23:09:42.539Z,27.73
2019-04-01T23:12:14.850Z,30.13
2019-04-01T23:14:46.754Z,31.17
2019-04-01T23:17:19.537Z,31.00
2019-04-01T23:19:50.227Z,26.82
2019-04-01T23:22:21.067Z,30.57
2019-04-01T23:24:53.607Z,32.27
2019-04-01T23:27:24.703Z,30.33
2019-04-01T23:29:57.271Z,29.53
2019-04-01T23:32:27.682Z,33.57
2019-04-01T23:34:58.438Z,27.63
2019-04-01T23:37:29.304Z,37.50
2019-04-01T23:40:00.476Z,27.93
2019-04-01T23:42:30.854Z,24.70
2019-04-01T23:45:02.548Z,27.80
2019-04-01T23:47:34.871Z,29.17
2019-04-01T23:50:06.362Z,26.60
2019-04-01T23:52:37.217Z,23.63
2019-04-01T23:55:10.384Z,27.50
2019-04-01T23:57:42.644Z,32.37
