createdAt,value
2019-01-02T00:00:54.239Z,2.44
2019-01-02T00:03:26.917Z,2.43
2019-01-02T00:05:58.901Z,2.44
2019-01-02T00:08:32.279Z,2.28
2019-01-02T00:11:16.119Z,2.21
2019-01-02T00:13:55.754Z,2.28
2019-01-02T00:16:34.595Z,2.29
2019-01-02T00:19:15.298Z,2.42
2019-01-02T00:21:55.029Z,2.33
2019-01-02T00:24:38.666Z,2.34
2019-01-02T00:27:11.221Z,2.30
2019-01-02T00:29:51.089Z,2.30
2019-01-02T00:32:29.281Z,2.36
2019-01-02T00:35:07.120Z,2.30
2019-01-02T00:37:48.608Z,2.30
2019-01-02T00:40:20.991Z,2.15
2019-01-02T00:42:55.867Z,2.10
2019-01-02T00:45:33.799Z,2.17
2019-01-02T00:48:12.184Z,2.20
2019-01-02T00:50:52.163Z,2.20
2019-01-02T00:53:28.559Z,2.18
2019-01-02T00:56:00.179Z,2.09
2019-01-02T00:58:31.926Z,2.21
2019-01-02T01:01:04.898Z,2.08
2019-01-02T01:03:38.839Z,2.18
2019-01-02T01:06:12.172Z,2.05
2019-01-02T01:08:50.362Z,2.11
2019-01-02T01:11:22.729Z,2.25
2019-01-02T01:13:57.815Z,2.13
2019-01-02T01:16:31.144Z,2.20
2019-01-02T01:19:03.252Z,2.21
2019-01-02T01:21:36.343Z,2.12
2019-01-02T01:24:07.933Z,2.09
2019-01-02T01:26:46.229Z,2.12
2019-01-02T01:29:25.326Z,2.20
2019-01-02T01:31:58.287Z,2.25
2019-01-02T01:34:31.639Z,2.30
2019-01-02T01:37:03.261Z,2.23
2019-01-02T01:39:37.431Z,2.30
2019-01-02T01:42:15.273Z,2.31
2019-01-02T01:44:48.233Z,2.27
2019-01-02T01:47:20.751Z,2.14
2019-01-02T01:50:02.556Z,2.24
2019-01-02T01:52:45.739Z,1.98
2019-01-02T01:55:25.750Z,1.92
2019-01-02T01:58:06.349Z,1.95
2019-01-02T02:00:37.878Z,1.93
2019-01-02T02:03:11.931Z,1.90
2019-01-02T02:05:46.495Z,2.03
2019-01-02T02:08:21.733Z,1.84
2019-01-02T02:10:53.483Z,1.83
2019-01-02T02:13:27.498Z,1.78
2019-01-02T02:16:00.627Z,1.86
2019-01-02T02:18:31.863Z,1.79
2019-01-02T02:21:05.437Z,1.87
2019-01-02T02:23:39.923Z,1.74
2019-01-02T02:26:14.210Z,1.63
2019-01-02T02:28:47.500Z,1.69
2019-01-02T02:31:24.434Z,1.58
2019-01-02T02:34:03.335Z,1.51
2019-01-02T02:36:38.472Z,1.45
2019-01-02T02:39:17.436Z,1.55
2019-01-02T02:41:59.154Z,1.43
2019-01-02T02:44:36.883Z,1.46
2019-01-02T02:47:12.397Z,1.39
2019-01-02T02:49:44.191Z,1.39
2019-01-02T02:52:16.978Z,1.45
2019-01-02T02:54:56.800Z,1.44
2019-01-02T02:57:29.724Z,1.31
2019-01-02T03:00:09.134Z,1.33
2019-01-02T03:02:42.742Z,1.34
2019-01-02T03:05:17.252Z,1.28
2019-01-02T03:07:50.223Z,1.40
2019-01-02T03:10:28.986Z,1.19
2019-01-02T03:13:06.638Z,1.12
2019-01-02T03:15:39.844Z,1.18
2019-01-02T03:18:13.642Z,1.04
2019-01-02T03:20:49.230Z,1.15
2019-01-02T03:23:23.715Z,1.15
2019-01-02T03:25:56.489Z,1.00
2019-01-02T03:28:29.709Z,1.10
2019-01-02T03:31:01.877Z,1.08
2019-01-02T03:33:33.886Z,1.09
2019-01-02T03:36:05.684Z,1.01
2019-01-02T03:38:42.774Z,1.11
2019-01-02T03:41:16.926Z,1.04
2019-01-02T03:43:51.408Z,0.97
2019-01-02T03:46:23.764Z,0.97
2019-01-02T03:48:56.002Z,0.99
2019-01-02T03:51:29.759Z,0.97
2019-01-02T03:54:09.474Z,0.94
2019-01-02T03:56:42.943Z,0.98
2019-01-02T03:59:16.891Z,1.01
2019-01-02T04:01:49.808Z,1.11
2019-01-02T04:04:23.326Z,0.96
2019-01-02T04:06:57.011Z,0.94
2019-01-02T04:09:29.942Z,1.02
2019-01-02T04:12:03.991Z,1.07
2019-01-02T04:14:36.961Z,1.00
2019-01-02T04:17:08.264Z,0.70
2019-01-02T04:19:42.939Z,0.92
2019-01-02T04:22:15.053Z,0.91
2019-01-02T04:24:49.030Z,0.87
2019-01-02T04:27:23.072Z,0.72
2019-01-02T04:29:56.052Z,0.68
2019-01-02T04:32:27.292Z,0.68
2019-01-02T04:35:01.021Z,0.71
2019-01-02T04:37:35.182Z,0.66
2019-01-02T04:40:10.621Z,0.66
2019-01-02T04:42:43.034Z,0.69
2019-01-02T04:45:16.064Z,0.70
2019-01-02T04:47:50.031Z,0.68
2019-01-02T04:50:23.265Z,0.65
2019-01-02T04:52:57.139Z,0.57
2019-01-02T04:55:30.149Z,0.56
2019-01-02T04:58:02.239Z,0.53
2019-01-02T05:00:36.016Z,0.51
2019-01-02T05:03:07.295Z,0.42
2019-01-02T05:05:41.391Z,0.49
2019-01-02T05:08:14.101Z,0.40
2019-01-02T05:10:46.893Z,0.38
2019-01-02T05:13:21.837Z,0.23
2019-01-02T05:15:54.620Z,0.20
2019-01-02T05:18:28.111Z,0.22
2019-01-02T05:21:02.053Z,0.24
2019-01-02T05:23:35.305Z,0.22
2019-01-02T05:26:09.303Z,0.23
2019-01-02T05:28:43.212Z,0.29
2019-01-02T05:31:16.482Z,0.33
2019-01-02T05:33:48.997Z,0.44
2019-01-02T05:36:21.267Z,0.36
2019-01-02T05:38:55.184Z,0.43
2019-01-02T05:41:27.839Z,0.39
2019-01-02T05:43:59.414Z,0.38
2019-01-02T05:46:33.110Z,0.45
2019-01-02T05:49:06.446Z,0.49
2019-01-02T05:51:40.843Z,0.43
2019-01-02T05:54:14.509Z,0.27
2019-01-02T05:56:48.131Z,0.47
2019-01-02T05:59:21.511Z,0.42
2019-01-02T06:01:52.784Z,0.38
2019-01-02T06:04:24.567Z,0.45
2019-01-02T06:06:57.364Z,0.38
2019-01-02T06:09:31.419Z,0.36
2019-01-02T06:12:04.315Z,0.49
2019-01-02T06:14:40.035Z,0.46
2019-01-02T06:17:11.638Z,0.54
2019-01-02T06:19:42.865Z,0.51
2019-01-02T06:22:16.942Z,0.53
2019-01-02T06:24:49.611Z,0.41
2019-01-02T06:27:23.880Z,0.48
2019-01-02T06:29:56.724Z,0.46
2019-01-02T06:32:30.559Z,0.54
2019-01-02T06:35:03.575Z,0.55
2019-01-02T06:37:37.544Z,0.61
2019-01-02T06:40:12.572Z,0.63
2019-01-02T06:42:45.709Z,0.53
2019-01-02T06:45:20.122Z,0.46
2019-01-02T06:47:53.766Z,0.35
2019-01-02T06:50:28.405Z,0.54
2019-01-02T06:52:59.726Z,0.38
2019-01-02T06:55:35.419Z,0.44
2019-01-02T06:58:06.614Z,0.33
2019-01-02T07:00:40.915Z,0.46
2019-01-02T07:03:13.659Z,0.27
2019-01-02T07:05:45.661Z,0.24
2019-01-02T07:08:16.957Z,0.42
2019-01-02T07:10:48.950Z,0.38
2019-01-02T07:13:24.155Z,0.46
2019-01-02T07:15:56.926Z,0.30
2019-01-02T07:18:28.132Z,0.35
2019-01-02T07:20:59.614Z,0.26
2019-01-02T07:23:33.213Z,0.31
2019-01-02T07:26:06.838Z,0.34
2019-01-02T07:28:38.349Z,0.51
2019-01-02T07:31:12.401Z,0.60
2019-01-02T07:34:18.153Z,0.53
2019-01-02T07:37:18.427Z,0.56
2019-01-02T07:40:42.085Z,0.65
2019-01-02T07:43:48.226Z,0.63
2019-01-02T07:46:53.273Z,0.63
2019-01-02T07:49:58.188Z,0.50
2019-01-02T07:53:07.567Z,0.48
2019-01-02T07:56:33.964Z,0.57
2019-01-02T07:59:37.930Z,0.53
2019-01-02T08:02:36.083Z,0.54
2019-01-02T08:05:51.068Z,0.67
2019-01-02T08:08:55.413Z,0.67
2019-01-02T08:11:55.857Z,0.68
2019-01-02T08:15:33.689Z,0.37
2019-01-02T08:18:46.598Z,0.68
2019-01-02T08:22:08.340Z,0.68
2019-01-02T08:25:06.487Z,0.69
2019-01-02T08:28:23.010Z,0.83
2019-01-02T08:31:36.848Z,0.57
2019-01-02T08:34:53.100Z,0.69
2019-01-02T08:37:59.822Z,0.65
2019-01-02T08:41:06.232Z,0.74
2019-01-02T08:44:08.082Z,0.86
2019-01-02T08:47:45.646Z,0.77
2019-01-02T08:50:57.036Z,0.78
2019-01-02T08:54:14.173Z,0.71
2019-01-02T08:57:15.016Z,0.80
2019-01-02T09:00:14.247Z,0.82
2019-01-02T09:03:21.595Z,0.84
2019-01-02T09:06:30.606Z,0.97
2019-01-02T09:09:25.377Z,0.79
2019-01-02T09:12:08.952Z,0.85
2019-01-02T09:15:23.049Z,0.90
2019-01-02T09:18:42.405Z,0.77
2019-01-02T09:21:56.311Z,0.71
2019-01-02T09:25:20.174Z,0.78
2019-01-02T09:28:34.648Z,0.90
2019-01-02T09:31:46.766Z,0.99
2019-01-02T09:35:29.372Z,0.93
2019-01-02T09:38:45.612Z,1.08
2019-01-02T09:42:07.758Z,1.23
2019-01-02T09:45:12.724Z,1.56
2019-01-02T09:48:30.980Z,1.63
2019-01-02T09:51:36.413Z,1.57
2019-01-02T09:55:12.709Z,1.98
2019-01-02T09:58:32.444Z,2.23
2019-01-02T10:01:22.792Z,1.99
2019-01-02T10:04:31.715Z,2.49
2019-01-02T10:08:00.594Z,2.60
2019-01-02T10:11:27.787Z,2.50
2019-01-02T10:14:37.398Z,2.55
2019-01-02T10:17:35.862Z,2.51
2019-01-02T10:20:32.640Z,2.23
2019-01-02T10:23:29.454Z,2.25
2019-01-02T10:26:41.810Z,2.04
2019-01-02T10:30:28.594Z,1.82
2019-01-02T10:33:26.194Z,1.85
2019-01-02T10:36:48.954Z,1.81
2019-01-02T10:40:02.847Z,1.86
2019-01-02T10:42:51.039Z,1.79
2019-01-02T10:45:41.446Z,1.85
2019-01-02T10:48:41.845Z,1.81
2019-01-02T10:51:51.760Z,1.67
2019-01-02T10:55:20.511Z,1.67
2019-01-02T10:58:43.089Z,1.73
2019-01-02T11:01:40.960Z,1.48
2019-01-02T11:04:36.047Z,1.29
2019-01-02T11:07:35.376Z,1.23
2019-01-02T11:10:36.671Z,1.16
2019-01-02T11:13:44.185Z,0.78
2019-01-02T11:16:44.490Z,0.81
2019-01-02T11:19:48.037Z,0.83
2019-01-02T11:22:39.400Z,0.52
2019-01-02T11:25:48.847Z,0.62
2019-01-02T11:28:57.914Z,0.65
2019-01-02T11:32:24.043Z,0.53
2019-01-02T11:35:28.535Z,0.67
2019-01-02T11:38:37.777Z,0.96
2019-01-02T11:41:51.998Z,1.36
2019-01-02T11:45:04.627Z,1.40
2019-01-02T11:47:36.848Z,1.53
2019-01-02T11:50:16.426Z,2.05
2019-01-02T11:52:55.983Z,2.85
2019-01-02T11:55:29.207Z,2.60
2019-01-02T11:58:01.923Z,3.02
2019-01-02T12:00:33.477Z,2.66
2019-01-02T12:03:07.128Z,2.29
2019-01-02T12:05:47.371Z,2.24
2019-01-02T12:08:26.126Z,2.00
2019-01-02T12:10:59.808Z,1.51
2019-01-02T12:13:32.991Z,1.59
2019-01-02T12:16:06.990Z,1.64
2019-01-02T12:18:43.586Z,1.49
2019-01-02T12:21:15.146Z,1.49
2019-01-02T12:23:48.262Z,1.54
2019-01-02T12:26:31.047Z,1.38
2019-01-02T12:29:10.209Z,1.17
2019-01-02T12:31:45.850Z,1.31
2019-01-02T12:34:17.128Z,1.36
2019-01-02T12:36:51.209Z,1.62
2019-01-02T12:39:24.362Z,1.50
2019-01-02T12:41:56.341Z,1.44
2019-01-02T12:44:35.994Z,1.44
2019-01-02T12:47:09.269Z,1.94
2019-01-02T12:49:40.512Z,1.89
2019-01-02T12:52:11.725Z,2.13
2019-01-02T12:54:45.934Z,2.27
2019-01-02T12:57:18.291Z,2.32
2019-01-02T12:59:59.423Z,2.09
2019-01-02T13:03:06.405Z,1.77
2019-01-02T13:06:08.461Z,1.63
2019-01-02T13:09:12.911Z,1.30
2019-01-02T13:11:58.311Z,1.03
2019-01-02T13:15:04.740Z,2.03
2019-01-02T13:17:56.297Z,1.88
2019-01-02T13:20:56.051Z,2.38
2019-01-02T13:23:37.411Z,2.08
2019-01-02T13:26:34.692Z,1.79
2019-01-02T13:29:59.634Z,1.75
2019-01-02T13:32:59.405Z,1.80
2019-01-02T13:36:24.100Z,1.64
2019-01-02T13:39:45.519Z,1.25
2019-01-02T13:42:44.149Z,1.06
2019-01-02T13:45:43.256Z,1.12
2019-01-02T13:48:51.163Z,1.12
2019-01-02T13:51:32.821Z,0.99
2019-01-02T13:54:11.775Z,0.92
2019-01-02T13:56:43.921Z,0.83
2019-01-02T13:59:24.227Z,0.88
2019-01-02T14:01:57.514Z,0.70
2019-01-02T14:04:30.720Z,0.67
2019-01-02T14:07:04.636Z,0.87
2019-01-02T14:09:36.570Z,0.84
2019-01-02T14:12:15.675Z,0.74
2019-01-02T14:14:54.017Z,0.79
2019-01-02T14:17:30.634Z,0.68
2019-01-02T14:20:03.448Z,0.54
2019-01-02T14:22:35.110Z,0.49
2019-01-02T14:25:09.581Z,0.53
2019-01-02T14:27:44.429Z,0.54
2019-01-02T14:30:20.309Z,0.54
2019-01-02T14:32:52.642Z,0.45
2019-01-02T14:35:29.634Z,0.38
2019-01-02T14:38:09.406Z,0.40
2019-01-02T14:40:43.574Z,0.29
2019-01-02T14:43:16.675Z,0.37
2019-01-02T14:45:55.593Z,0.47
2019-01-02T14:48:26.963Z,0.55
2019-01-02T14:51:05.328Z,0.50
2019-01-02T14:53:37.769Z,0.42
2019-01-02T14:56:11.771Z,0.38
2019-01-02T14:58:43.766Z,0.23
2019-01-02T15:01:15.966Z,0.35
2019-01-02T15:03:47.804Z,0.38
2019-01-02T15:06:22.531Z,0.26
2019-01-02T15:08:53.798Z,0.30
2019-01-02T15:11:25.062Z,0.18
2019-01-02T15:13:56.991Z,0.38
2019-01-02T15:16:31.093Z,0.30
2019-01-02T15:19:08.743Z,0.35
2019-01-02T15:21:41.981Z,0.32
2019-01-02T15:24:15.909Z,0.25
2019-01-02T15:26:48.914Z,0.07
2019-01-02T15:29:26.967Z,0.15
2019-01-02T15:32:07.265Z,0.14
2019-01-02T15:34:44.470Z,0.21
2019-01-02T15:37:15.901Z,0.24
2019-01-02T15:39:49.129Z,0.22
2019-01-02T15:42:32.781Z,0.16
2019-01-02T15:45:06.783Z,-0.06
2019-01-02T15:47:40.067Z,-0.09
2019-01-02T15:50:20.627Z,0.13
2019-01-02T15:52:53.052Z,0.34
2019-01-02T15:55:24.739Z,0.09
2019-01-02T15:57:59.807Z,0.15
2019-01-02T16:00:31.833Z,0.18
2019-01-02T16:03:04.849Z,0.09
2019-01-02T16:05:40.754Z,0.27
2019-01-02T16:08:13.006Z,0.11
2019-01-02T16:10:52.287Z,0.27
2019-01-02T16:13:32.178Z,0.15
2019-01-02T16:16:07.666Z,0.21
2019-01-02T16:18:45.076Z,0.30
2019-01-02T16:21:20.828Z,0.42
2019-01-02T16:23:53.333Z,0.28
2019-01-02T16:26:24.545Z,0.20
2019-01-02T16:28:57.318Z,0.27
2019-01-02T16:31:38.515Z,0.23
2019-01-02T16:34:12.774Z,-0.14
2019-01-02T16:36:46.245Z,-0.35
2019-01-02T16:39:22.007Z,-0.28
2019-01-02T16:41:54.233Z,-0.29
2019-01-02T16:44:26.066Z,-0.45
2019-01-02T16:46:57.733Z,-0.39
2019-01-02T16:49:34.944Z,-0.21
2019-01-02T16:52:08.238Z,-0.03
2019-01-02T16:54:43.991Z,-0.22
2019-01-02T16:57:15.476Z,-0.24
2019-01-02T16:59:46.792Z,-0.15
2019-01-02T17:02:22.338Z,-0.36
2019-01-02T17:04:58.791Z,-0.37
2019-01-02T17:07:31.331Z,-0.37
2019-01-02T17:10:04.593Z,-0.49
2019-01-02T17:12:45.027Z,-0.53
2019-01-02T17:15:28.172Z,-0.59
2019-01-02T17:18:05.622Z,-0.51
2019-01-02T17:20:37.367Z,-0.54
2019-01-02T17:23:08.694Z,-0.61
2019-01-02T17:25:49.491Z,-0.56
2019-01-02T17:28:24.236Z,-0.49
2019-01-02T17:30:57.400Z,-0.65
2019-01-02T17:33:31.411Z,-0.72
2019-01-02T17:36:05.557Z,-0.67
2019-01-02T17:38:38.726Z,-0.66
2019-01-02T17:41:12.368Z,-0.71
2019-01-02T17:43:45.554Z,-0.72
2019-01-02T17:46:19.439Z,-0.59
2019-01-02T17:48:52.446Z,-0.63
2019-01-02T17:51:24.800Z,-0.72
2019-01-02T17:53:57.641Z,-0.64
2019-01-02T17:56:28.804Z,-0.64
2019-01-02T17:59:01.636Z,-0.67
2019-01-02T18:01:32.842Z,-0.80
2019-01-02T18:07:31.193Z,-0.58
2019-01-02T18:10:05.588Z,-0.74
2019-01-02T18:12:39.403Z,-2.05
2019-01-02T18:15:11.625Z,-0.79
2019-01-02T18:17:43.072Z,-0.76
2019-01-02T18:20:16.742Z,-0.92
2019-01-02T18:22:52.672Z,-0.79
2019-01-02T18:25:24.664Z,-0.78
2019-01-02T18:27:58.781Z,-0.93
2019-01-02T18:30:33.564Z,-0.91
2019-01-02T18:33:07.953Z,-0.99
2019-01-02T18:35:41.730Z,-1.02
2019-01-02T18:38:12.958Z,-1.04
2019-01-02T18:40:46.839Z,-1.11
2019-01-02T18:43:23.788Z,-1.08
2019-01-02T18:45:56.923Z,-0.89
2019-01-02T18:48:28.662Z,-0.97
2019-01-02T18:51:00.963Z,-0.93
2019-01-02T18:53:34.675Z,-0.87
2019-01-02T18:56:07.985Z,-0.89
2019-01-02T18:58:42.753Z,-0.83
2019-01-02T19:01:17.204Z,-1.08
2019-01-02T19:03:49.840Z,-1.40
2019-01-02T19:06:24.627Z,-1.54
2019-01-02T19:08:56.991Z,-1.48
2019-01-02T19:11:29.896Z,-1.68
2019-01-02T19:14:03.940Z,-1.69
2019-01-02T19:16:38.367Z,-1.78
2019-01-02T19:19:12.729Z,-1.86
2019-01-02T19:21:44.930Z,-1.81
2019-01-02T19:24:18.919Z,-2.56
2019-01-02T19:26:53.128Z,-1.88
2019-01-02T19:29:24.877Z,-1.82
2019-01-02T19:31:56.994Z,-2.01
2019-01-02T19:34:28.768Z,-2.01
2019-01-02T19:37:02.031Z,-1.95
2019-01-02T19:39:36.065Z,-1.91
2019-01-02T19:42:08.919Z,-2.56
2019-01-02T19:44:43.208Z,-1.92
2019-01-02T19:47:16.031Z,-1.93
2019-01-02T19:49:47.281Z,-1.96
2019-01-02T19:52:21.124Z,-2.30
2019-01-02T19:54:54.103Z,-2.39
2019-01-02T19:57:25.469Z,-2.28
2019-01-02T19:59:59.067Z,-2.95
2019-01-02T20:02:31.259Z,-2.39
2019-01-02T20:05:04.145Z,-2.41
2019-01-02T20:07:36.793Z,-2.35
2019-01-02T20:10:11.481Z,-2.39
2019-01-02T20:12:44.285Z,-2.21
2019-01-02T20:15:30.792Z,-2.29
2019-01-02T20:18:03.374Z,-2.27
2019-01-02T20:20:38.924Z,-2.17
2019-01-02T20:23:11.055Z,-2.12
2019-01-02T20:25:46.905Z,-2.21
2019-01-02T20:28:18.445Z,-2.10
2019-01-02T20:30:52.261Z,-2.13
2019-01-02T20:33:25.465Z,-2.09
2019-01-02T20:35:57.299Z,-2.10
2019-01-02T20:38:30.948Z,-2.26
2019-01-02T20:41:02.220Z,-2.22
2019-01-02T20:43:35.297Z,-2.30
2019-01-02T20:46:06.575Z,-2.29
2019-01-02T20:48:39.417Z,-2.33
2019-01-02T20:51:13.288Z,-2.42
2019-01-02T20:53:47.514Z,-2.61
2019-01-02T20:56:20.338Z,-2.50
2019-01-02T20:58:53.417Z,-2.48
2019-01-02T21:01:25.625Z,-2.45
2019-01-02T21:03:58.453Z,-2.47
2019-01-02T21:06:31.468Z,-2.51
2019-01-02T21:09:08.119Z,-2.52
2019-01-02T21:11:41.291Z,-2.50
2019-01-02T21:14:15.579Z,-2.54
2019-01-02T21:16:49.367Z,-2.52
2019-01-02T21:19:22.573Z,-2.46
2019-01-02T21:21:56.483Z,-2.38
2019-01-02T21:24:27.689Z,-2.49
2019-01-02T21:27:01.433Z,-2.34
2019-01-02T21:29:34.455Z,-2.52
2019-01-02T21:32:08.430Z,-2.59
2019-01-02T21:34:40.397Z,-2.57
2019-01-02T21:37:15.271Z,-2.43
2019-01-02T21:39:47.536Z,-2.43
2019-01-02T21:42:21.645Z,-2.61
2019-01-02T21:44:54.622Z,-2.60
2019-01-02T21:47:26.649Z,-2.45
2019-01-02T21:49:58.585Z,-2.25
2019-01-02T21:52:32.405Z,-2.33
2019-01-02T21:55:04.777Z,-2.29
2019-01-02T21:57:37.420Z,-2.24
2019-01-02T22:00:13.831Z,-2.27
2019-01-02T22:02:47.609Z,-2.24
2019-01-02T22:05:20.976Z,-2.17
2019-01-02T22:07:54.828Z,-2.10
2019-01-02T22:10:26.060Z,-2.23
2019-01-02T22:12:58.721Z,-2.13
2019-01-02T22:15:34.217Z,-2.10
2019-01-02T22:18:06.650Z,-2.20
2019-01-02T22:20:41.243Z,-2.15
2019-01-02T22:23:13.628Z,-2.12
2019-01-02T22:25:44.824Z,-2.11
2019-01-02T22:28:20.952Z,-1.96
2019-01-02T22:30:54.800Z,-1.91
2019-01-02T22:33:26.115Z,-2.06
2019-01-02T22:35:59.970Z,-2.07
2019-01-02T22:38:31.963Z,-2.25
2019-01-02T22:41:03.900Z,-2.17
2019-01-02T22:43:35.207Z,-2.35
2019-01-02T22:46:08.842Z,-2.27
2019-01-02T22:48:49.549Z,-2.28
2019-01-02T22:51:22.694Z,-2.38
2019-01-02T22:53:55.929Z,-2.38
2019-01-02T22:56:28.934Z,-2.46
2019-01-02T22:59:02.985Z,-2.43
2019-01-02T23:01:40.984Z,-2.39
2019-01-02T23:04:30.403Z,-2.19
2019-01-02T23:07:19.948Z,-2.42
2019-01-02T23:10:12.784Z,-2.54
2019-01-02T23:13:09.852Z,-2.46
2019-01-02T23:16:00.810Z,-2.55
2019-01-02T23:18:49.103Z,-2.59
2019-01-02T23:21:49.280Z,-2.62
2019-01-02T23:24:35.318Z,-2.56
2019-01-02T23:27:35.552Z,-2.38
2019-01-02T23:30:26.803Z,-2.44
2019-01-02T23:33:17.800Z,-2.50
2019-01-02T23:36:17.414Z,-2.48
2019-01-02T23:39:12.957Z,-2.62
2019-01-02T23:42:15.082Z,-2.69
2019-01-02T23:45:12.076Z,-2.58
2019-01-02T23:48:04.931Z,-2.74
2019-01-02T23:51:03.490Z,-2.76
2019-01-02T23:54:08.382Z,-2.88
2019-01-02T23:57:05.266Z,-2.82
2019-01-02T23:59:57.056Z,-2.77
