createdAt,value
2022-11-10T00:00:00.323Z,5.4
2022-11-10T00:05:00.406Z,6.2
2022-11-10T00:10:00.608Z,3.9
2022-11-10T00:15:00.587Z,5.2
2022-11-10T00:20:01.318Z,5.8
2022-11-10T00:25:00.650Z,5.4
2022-11-10T00:30:00.456Z,4.4
2022-11-10T00:35:01.230Z,4.9
2022-11-10T00:40:00.768Z,5.3
2022-11-10T00:45:00.448Z,5.8
2022-11-10T00:50:00.372Z,6.7
2022-11-10T00:55:01.383Z,5.9
2022-11-10T01:00:00.479Z,6.1
2022-11-10T01:05:00.362Z,4.2
2022-11-10T01:10:00.721Z,4.5
2022-11-10T01:15:00.398Z,5.0
2022-11-10T01:20:00.492Z,7.8
2022-11-10T01:25:00.575Z,5.6
2022-11-10T01:30:00.291Z,7.1
2022-11-10T01:35:00.276Z,5.4
2022-11-10T01:40:00.672Z,5.8
2022-11-10T01:45:00.731Z,6.4
2022-11-10T01:50:00.273Z,6.9
2022-11-10T01:55:00.469Z,6.8
2022-11-10T02:00:00.304Z,5.0
2022-11-10T02:05:00.271Z,6.3
2022-11-10T02:10:00.832Z,8.2
2022-11-10T02:15:00.923Z,6.3
2022-11-10T02:20:00.304Z,9.2
2022-11-10T02:25:00.278Z,9.0
2022-11-10T02:30:00.547Z,6.7
2022-11-10T02:35:00.666Z,6.7
2022-11-10T02:40:00.542Z,7.3
2022-11-10T02:45:00.353Z,7.6
2022-11-10T02:50:00.267Z,6.9
2022-11-10T02:55:00.318Z,9.1
2022-11-10T03:00:00.268Z,8.1
2022-11-10T03:05:00.815Z,5.8
2022-11-10T03:10:00.376Z,6.2
2022-11-10T03:15:01.284Z,5.0
2022-11-10T03:20:00.594Z,5.6
2022-11-10T03:25:00.353Z,7.7
2022-11-10T03:30:00.365Z,7.4
2022-11-10T03:35:00.237Z,6.3
2022-11-10T03:40:00.271Z,9.3
2022-11-10T03:45:00.623Z,6.0
2022-11-10T03:50:00.319Z,8.6
2022-11-10T03:55:03.810Z,7.2
2022-11-10T04:00:00.466Z,4.9
2022-11-10T04:05:00.289Z,6.9
2022-11-10T04:10:01.005Z,5.2
2022-11-10T04:15:00.278Z,6.9
2022-11-10T04:20:00.388Z,7.3
2022-11-10T04:25:00.251Z,7.3
2022-11-10T04:30:00.340Z,4.3
2022-11-10T04:35:00.425Z,7.2
2022-11-10T04:40:00.447Z,6.0
2022-11-10T04:45:00.702Z,4.3
2022-11-10T04:50:00.279Z,6.4
2022-11-10T04:55:00.515Z,7.5
2022-11-10T05:00:00.345Z,4.8
2022-11-10T05:05:00.270Z,5.8
2022-11-10T05:10:00.264Z,6.9
2022-11-10T05:15:00.316Z,6.1
2022-11-10T05:20:00.325Z,6.2
2022-11-10T05:25:00.308Z,5.6
2022-11-10T05:30:00.408Z,5.6
2022-11-10T05:35:00.337Z,3.9
2022-11-10T05:40:00.329Z,5.4
2022-11-10T05:45:00.283Z,5.2
2022-11-10T05:50:00.803Z,4.5
2022-11-10T05:55:00.406Z,5.0
2022-11-10T06:00:00.404Z,3.9
2022-11-10T06:05:00.259Z,3.0
2022-11-10T06:10:00.356Z,3.4
2022-11-10T06:15:00.770Z,1.6
2022-11-10T06:20:00.270Z,2.2
2022-11-10T06:25:00.273Z,4.6
2022-11-10T06:30:00.708Z,3.0
2022-11-10T06:35:01.084Z,2.9
2022-11-10T06:40:00.308Z,3.4
2022-11-10T06:45:00.287Z,3.3
2022-11-10T06:50:00.302Z,2.9
2022-11-10T06:55:00.663Z,2.3
2022-11-10T07:00:00.314Z,4.5
2022-11-10T07:05:00.521Z,3.2
2022-11-10T07:10:07.125Z,5.0
2022-11-10T07:15:00.666Z,5.2
2022-11-10T07:20:00.279Z,7.7
2022-11-10T07:25:01.039Z,5.1
2022-11-10T07:30:00.331Z,5.6
2022-11-10T07:35:00.369Z,4.5
2022-11-10T07:40:00.299Z,4.5
2022-11-10T07:45:00.299Z,2.0
2022-11-10T07:50:00.302Z,4.3
2022-11-10T07:55:00.333Z,6.2
2022-11-10T08:00:00.768Z,6.4
2022-11-10T08:05:00.315Z,5.6
2022-11-10T08:10:00.304Z,5.4
2022-11-10T08:15:00.539Z,5.3
2022-11-10T08:20:00.278Z,6.7
2022-11-10T08:25:00.288Z,6.9
2022-11-10T08:30:00.262Z,6.5
2022-11-10T08:35:00.333Z,6.9
2022-11-10T08:40:00.371Z,5.8
2022-11-10T08:45:00.647Z,6.2
2022-11-10T08:50:00.628Z,5.9
2022-11-10T08:55:00.282Z,7.4
2022-11-10T09:00:00.355Z,10.7
2022-11-10T09:05:00.567Z,5.3
2022-11-10T09:10:08.387Z,8.4
2022-11-10T09:15:00.604Z,4.6
2022-11-10T09:20:00.606Z,8.8
2022-11-10T09:25:00.333Z,5.2
2022-11-10T09:30:00.336Z,7.2
2022-11-10T09:35:00.295Z,5.7
2022-11-10T09:40:01.816Z,5.5
2022-11-10T09:45:00.331Z,6.8
2022-11-10T09:50:00.557Z,5.2
2022-11-10T09:55:00.351Z,6.7
2022-11-10T10:00:00.833Z,6.3
2022-11-10T10:05:00.367Z,11.6
2022-11-10T10:10:00.462Z,6.7
2022-11-10T10:15:00.369Z,4.2
2022-11-10T10:20:00.376Z,3.8
2022-11-10T10:25:00.387Z,4.9
2022-11-10T10:30:00.354Z,9.6
2022-11-10T10:35:00.371Z,9.8
2022-11-10T10:40:00.402Z,8.0
2022-11-10T10:45:00.499Z,8.3
2022-11-10T10:50:00.349Z,9.7
2022-11-10T10:55:00.305Z,10.7
2022-11-10T11:00:01.003Z,5.7
2022-11-10T11:05:00.358Z,8.0
2022-11-10T11:10:00.327Z,5.3
2022-11-10T11:15:00.425Z,8.8
2022-11-10T11:20:00.602Z,4.3
2022-11-10T11:25:00.578Z,9.4
2022-11-10T11:30:00.942Z,9.8
2022-11-10T11:35:00.323Z,6.4
2022-11-10T11:40:00.925Z,7.0
2022-11-10T11:45:00.336Z,4.7
2022-11-10T11:50:00.381Z,5.5
2022-11-10T11:55:00.379Z,7.6
2022-11-10T12:00:00.301Z,5.8
2022-11-10T12:05:00.394Z,6.4
2022-11-10T12:10:00.279Z,6.9
2022-11-10T12:15:00.786Z,7.8
2022-11-10T12:20:00.360Z,8.1
2022-11-10T12:25:00.375Z,9.1
2022-11-10T12:30:00.385Z,8.7
2022-11-10T12:35:00.339Z,6.4
2022-11-10T12:40:00.787Z,4.3
2022-11-10T12:45:00.391Z,3.2
2022-11-10T12:50:00.323Z,7.9
2022-11-10T12:55:00.261Z,5.2
2022-11-10T13:00:00.379Z,5.5
2022-11-10T13:05:00.630Z,7.9
2022-11-10T13:10:00.305Z,5.0
2022-11-10T13:15:00.427Z,8.1
2022-11-10T13:20:30.357Z,7.5
2022-11-10T13:25:00.419Z,4.0
2022-11-10T13:30:00.414Z,5.6
2022-11-10T13:35:01.217Z,7.4
2022-11-10T13:40:00.442Z,4.8
2022-11-10T13:45:00.409Z,4.5
2022-11-10T13:50:00.486Z,5.3
2022-11-10T13:55:00.517Z,4.4
2022-11-10T14:00:00.310Z,6.8
2022-11-10T14:05:00.281Z,3.5
2022-11-10T14:10:00.340Z,6.8
2022-11-10T14:15:00.294Z,6.5
2022-11-10T14:20:00.327Z,5.7
2022-11-10T14:25:00.497Z,4.7
2022-11-10T14:30:00.494Z,6.1
2022-11-10T14:35:00.263Z,4.8
2022-11-10T14:40:00.335Z,4.9
2022-11-10T14:45:00.376Z,4.1
2022-11-10T14:50:00.366Z,3.2
2022-11-10T14:55:00.296Z,3.4
2022-11-10T15:00:00.573Z,2.6
2022-11-10T15:05:00.399Z,2.2
2022-11-10T15:10:00.294Z,2.0
2022-11-10T15:15:00.576Z,3.4
2022-11-10T15:20:00.317Z,1.3
2022-11-10T15:25:00.291Z,1.7
2022-11-10T15:30:00.341Z,1.2
2022-11-10T15:35:00.864Z,1.2
2022-11-10T15:40:00.339Z,1.1
2022-11-10T15:45:00.487Z,1.6
2022-11-10T15:50:00.411Z,1.3
2022-11-10T15:55:00.273Z,1.7
2022-11-10T16:00:00.367Z,0.6
2022-11-10T16:05:00.423Z,2.3
2022-11-10T16:10:00.389Z,2.7
2022-11-10T16:15:00.333Z,1.3
2022-11-10T16:20:00.340Z,1.1
2022-11-10T16:25:00.497Z,1.1
2022-11-10T16:30:00.304Z,1.6
2022-11-10T16:35:00.401Z,2.0
2022-11-10T16:40:00.531Z,0.9
2022-11-10T16:45:00.363Z,1.3
2022-11-10T16:50:00.589Z,2.0
2022-11-10T16:55:00.269Z,2.2
2022-11-10T17:00:00.592Z,2.7
2022-11-10T17:05:00.277Z,2.9
2022-11-10T17:10:00.390Z,1.3
2022-11-10T17:15:00.340Z,3.9
2022-11-10T17:20:00.422Z,3.0
2022-11-10T17:25:00.313Z,4.0
2022-11-10T17:30:00.447Z,3.2
2022-11-10T17:35:00.347Z,3.0
2022-11-10T17:40:00.300Z,2.4
2022-11-10T17:45:00.329Z,2.9
2022-11-10T17:50:00.267Z,3.3
2022-11-10T17:55:00.420Z,4.3
2022-11-10T18:00:00.297Z,1.5
2022-11-10T18:05:00.277Z,4.3
2022-11-10T18:10:00.280Z,3.2
2022-11-10T18:15:00.265Z,3.4
2022-11-10T18:20:00.254Z,2.7
2022-11-10T18:25:00.424Z,3.6
2022-11-10T18:30:00.301Z,2.3
2022-11-10T18:35:00.261Z,3.1
2022-11-10T18:40:00.269Z,2.6
2022-11-10T18:45:00.342Z,4.4
2022-11-10T18:50:00.261Z,4.4
2022-11-10T18:55:00.278Z,3.9
2022-11-10T19:00:00.296Z,4.3
2022-11-10T19:05:00.233Z,1.7
2022-11-10T19:10:00.265Z,3.8
2022-11-10T19:15:00.924Z,2.7
2022-11-10T19:20:00.300Z,3.2
2022-11-10T19:25:09.275Z,2.6
2022-11-10T19:30:00.598Z,1.4
2022-11-10T19:35:00.267Z,4.1
2022-11-10T19:40:00.282Z,4.6
2022-11-10T19:45:00.344Z,3.7
2022-11-10T19:50:00.246Z,4.0
2022-11-10T19:55:00.238Z,4.0
2022-11-10T20:00:00.291Z,6.3
2022-11-10T20:05:00.413Z,3.2
2022-11-10T20:10:00.298Z,4.5
2022-11-10T20:15:00.494Z,2.7
2022-11-10T20:20:00.320Z,3.0
2022-11-10T20:25:00.333Z,4.9
2022-11-10T20:30:00.405Z,3.4
2022-11-10T20:35:00.312Z,2.2
2022-11-10T20:40:00.297Z,3.5
2022-11-10T20:45:00.411Z,4.8
2022-11-10T20:50:00.329Z,5.0
2022-11-10T20:55:00.259Z,5.0
2022-11-10T21:00:00.311Z,5.0
2022-11-10T21:05:00.270Z,3.4
2022-11-10T21:10:00.381Z,4.7
2022-11-10T21:15:00.289Z,3.5
2022-11-10T21:20:00.268Z,3.8
2022-11-10T21:25:00.295Z,2.0
2022-11-10T21:30:00.291Z,3.7
2022-11-10T21:35:00.315Z,5.0
2022-11-10T21:40:00.525Z,4.8
2022-11-10T21:45:00.293Z,8.4
2022-11-10T21:50:00.311Z,6.9
2022-11-10T21:55:00.258Z,6.2
2022-11-10T22:00:00.359Z,7.1
2022-11-10T22:05:00.298Z,5.8
2022-11-10T22:10:00.266Z,5.7
2022-11-10T22:15:00.267Z,5.7
2022-11-10T22:20:00.356Z,6.6
2022-11-10T22:25:00.240Z,5.0
2022-11-10T22:30:00.352Z,3.5
2022-11-10T22:35:00.281Z,4.8
2022-11-10T22:40:00.268Z,5.5
2022-11-10T22:45:00.266Z,3.7
2022-11-10T22:50:00.448Z,3.5
2022-11-10T22:55:00.269Z,2.0
2022-11-10T23:00:00.361Z,4.2
2022-11-10T23:05:00.317Z,4.3
2022-11-10T23:10:00.266Z,4.1
2022-11-10T23:15:00.335Z,5.2
2022-11-10T23:20:00.385Z,4.1
2022-11-10T23:25:00.347Z,2.7
2022-11-10T23:30:00.423Z,3.2
2022-11-10T23:35:00.246Z,3.8
2022-11-10T23:40:00.381Z,2.2
2022-11-10T23:45:00.244Z,2.2
2022-11-10T23:50:00.271Z,3.6
2022-11-10T23:55:00.263Z,2.2
