createdAt,value
2018-12-24T00:01:22.217Z,1.42
2018-12-24T00:03:52.576Z,0.80
2018-12-24T00:06:22.840Z,0.85
2018-12-24T00:08:53.128Z,0.82
2018-12-24T00:11:23.514Z,1.22
2018-12-24T00:13:53.813Z,1.22
2018-12-24T00:16:24.181Z,0.80
2018-12-24T00:18:54.473Z,0.75
2018-12-24T00:21:24.853Z,1.30
2018-12-24T00:23:55.148Z,0.75
2018-12-24T00:26:25.425Z,1.07
2018-12-24T00:28:55.725Z,0.60
2018-12-24T00:31:26.084Z,0.72
2018-12-24T00:33:56.578Z,0.60
2018-12-24T00:36:26.808Z,0.62
2018-12-24T00:38:57.100Z,0.70
2018-12-24T00:41:27.469Z,0.70
2018-12-24T00:43:57.869Z,0.50
2018-12-24T00:46:28.239Z,0.60
2018-12-24T00:48:58.541Z,1.40
2018-12-24T00:51:28.825Z,0.95
2018-12-24T00:53:59.216Z,0.78
2018-12-24T00:56:29.493Z,0.90
2018-12-24T00:58:59.797Z,2.45
2018-12-24T01:01:30.211Z,0.85
2018-12-24T01:04:00.708Z,0.50
2018-12-24T01:06:31.799Z,0.50
2018-12-24T01:09:02.085Z,0.60
2018-12-24T01:11:32.352Z,0.50
2018-12-24T01:14:02.653Z,0.33
2018-12-24T01:16:33.022Z,0.37
2018-12-24T01:19:03.584Z,0.40
2018-12-24T01:21:33.962Z,0.33
2018-12-24T01:24:04.441Z,0.40
2018-12-24T01:26:34.708Z,0.88
2018-12-24T01:29:05.322Z,0.50
2018-12-24T01:31:35.593Z,0.50
2018-12-24T01:34:05.905Z,0.40
2018-12-24T01:36:36.218Z,0.50
2018-12-24T01:39:06.996Z,0.55
2018-12-24T01:41:37.271Z,0.50
2018-12-24T01:44:07.762Z,0.45
2018-12-24T01:46:38.052Z,0.50
2018-12-24T01:49:08.322Z,0.40
2018-12-24T01:51:38.622Z,3.40
2018-12-24T01:54:08.893Z,1.20
2018-12-24T01:56:39.190Z,0.60
2018-12-24T01:59:09.557Z,0.50
2018-12-24T02:01:39.855Z,0.95
2018-12-24T02:04:10.125Z,0.62
2018-12-24T02:06:40.423Z,0.53
2018-12-24T02:09:10.885Z,0.30
2018-12-24T02:11:41.181Z,0.50
2018-12-24T02:14:11.577Z,0.60
2018-12-24T02:16:41.865Z,0.62
2018-12-24T02:19:12.148Z,0.60
2018-12-24T02:21:42.440Z,4.33
2018-12-24T02:24:12.796Z,0.80
2018-12-24T02:26:43.090Z,0.10
2018-12-24T02:29:13.549Z,0.17
2018-12-24T02:31:44.211Z,0.85
2018-12-24T02:34:14.477Z,1.12
2018-12-24T02:36:44.778Z,1.80
2018-12-24T02:39:15.053Z,0.88
2018-12-24T02:41:45.438Z,0.40
2018-12-24T02:44:15.793Z,0.15
2018-12-24T02:46:46.190Z,0.33
2018-12-24T02:49:16.450Z,1.07
2018-12-24T02:51:46.743Z,0.40
2018-12-24T02:54:16.995Z,0.82
2018-12-24T02:56:47.295Z,0.50
2018-12-24T02:59:17.798Z,2.02
2018-12-24T03:01:48.206Z,1.40
2018-12-24T03:04:18.469Z,0.30
2018-12-24T03:06:48.958Z,0.80
2018-12-24T03:09:19.226Z,0.78
2018-12-24T03:11:49.602Z,1.45
2018-12-24T03:14:19.967Z,2.10
2018-12-24T03:16:50.249Z,0.40
2018-12-24T03:19:20.614Z,0.75
2018-12-24T03:21:50.902Z,0.45
2018-12-24T03:24:21.225Z,0.50
2018-12-24T03:26:51.717Z,0.57
2018-12-24T03:29:21.978Z,0.65
2018-12-24T03:31:52.267Z,0.65
2018-12-24T03:34:22.533Z,0.37
2018-12-24T03:36:53.014Z,0.40
2018-12-24T03:39:23.473Z,0.50
2018-12-24T03:41:53.769Z,1.57
2018-12-24T03:44:24.437Z,0.20
2018-12-24T03:46:54.850Z,0.10
2018-12-24T03:49:25.118Z,0.20
2018-12-24T03:51:55.606Z,0.28
2018-12-24T03:54:25.873Z,0.10
2018-12-24T03:57:08.118Z,1.22
2018-12-24T03:59:50.293Z,0.10
2018-12-24T04:02:32.430Z,0.10
2018-12-24T04:05:15.235Z,0.05
2018-12-24T04:07:57.859Z,0.20
2018-12-24T04:10:40.232Z,0.88
2018-12-24T04:13:23.162Z,0.00
2018-12-24T04:16:05.366Z,2.15
2018-12-24T04:18:48.104Z,0.65
2018-12-24T04:21:30.964Z,0.30
2018-12-24T04:24:13.450Z,0.70
2018-12-24T04:26:55.999Z,0.10
2018-12-24T04:29:40.596Z,0.10
2018-12-24T04:32:23.339Z,0.20
2018-12-24T04:35:06.551Z,0.30
2018-12-24T04:37:48.887Z,0.23
2018-12-24T04:40:31.680Z,0.10
2018-12-24T04:43:13.842Z,0.10
2018-12-24T04:45:57.945Z,1.15
2018-12-24T04:48:40.448Z,0.30
2018-12-24T04:51:23.047Z,0.40
2018-12-24T04:54:05.319Z,0.62
2018-12-24T04:56:36.989Z,1.32
2018-12-24T04:59:26.628Z,0.40
2018-12-24T05:02:09.471Z,0.30
2018-12-24T05:04:51.770Z,1.37
2018-12-24T05:07:34.303Z,0.72
2018-12-24T05:10:16.762Z,1.17
2018-12-24T05:12:59.335Z,0.30
2018-12-24T05:15:41.870Z,0.40
2018-12-24T05:18:24.590Z,0.20
2018-12-24T05:21:07.547Z,0.50
2018-12-24T05:23:49.924Z,0.42
2018-12-24T05:26:32.357Z,0.33
2018-12-24T05:29:14.790Z,0.20
2018-12-24T05:31:57.242Z,0.80
2018-12-24T05:34:39.501Z,1.22
2018-12-24T05:37:22.249Z,0.33
2018-12-24T05:40:04.766Z,0.10
2018-12-24T05:42:47.062Z,1.20
2018-12-24T05:45:29.583Z,0.10
2018-12-24T05:48:12.293Z,0.05
2018-12-24T05:50:54.866Z,0.00
2018-12-24T05:53:36.994Z,0.05
2018-12-24T05:56:19.646Z,0.00
2018-12-24T05:59:01.859Z,0.10
2018-12-24T06:01:44.858Z,0.78
2018-12-24T06:04:27.084Z,0.10
2018-12-24T06:07:10.113Z,0.17
2018-12-24T06:09:52.321Z,0.10
2018-12-24T06:12:35.202Z,0.15
2018-12-24T06:15:17.605Z,0.40
2018-12-24T06:17:59.711Z,1.12
2018-12-24T06:20:42.130Z,0.50
2018-12-24T06:23:25.265Z,0.70
2018-12-24T06:26:07.926Z,0.62
2018-12-24T06:28:50.546Z,0.62
2018-12-24T06:31:35.729Z,1.25
2018-12-24T06:34:17.455Z,0.72
2018-12-24T06:36:59.831Z,0.55
2018-12-24T06:39:40.546Z,0.60
2018-12-24T06:42:23.086Z,0.70
2018-12-24T06:45:05.267Z,0.55
2018-12-24T06:47:47.495Z,0.80
2018-12-24T06:50:30.315Z,0.82
2018-12-24T06:53:12.564Z,0.50
2018-12-24T06:55:55.326Z,0.50
2018-12-24T06:58:38.310Z,0.50
2018-12-24T07:01:20.822Z,0.82
2018-12-24T07:03:51.194Z,0.55
2018-12-24T07:06:40.823Z,0.75
2018-12-24T07:09:23.652Z,1.60
2018-12-24T07:11:53.946Z,1.55
2018-12-24T07:14:43.659Z,1.10
2018-12-24T07:17:14.066Z,1.10
2018-12-24T07:19:44.332Z,1.12
2018-12-24T07:22:26.924Z,1.15
2018-12-24T07:25:09.346Z,1.40
2018-12-24T07:27:52.304Z,1.60
2018-12-24T07:30:34.827Z,1.47
2018-12-24T07:33:17.106Z,1.75
2018-12-24T07:35:59.289Z,2.25
2018-12-24T07:38:41.978Z,2.17
2018-12-24T07:41:24.694Z,2.37
2018-12-24T07:44:07.106Z,1.40
2018-12-24T07:46:49.336Z,1.12
2018-12-24T07:49:31.631Z,1.00
2018-12-24T07:52:14.171Z,1.22
2018-12-24T07:54:56.805Z,1.40
2018-12-24T07:57:39.154Z,1.75
2018-12-24T08:00:21.978Z,1.42
2018-12-24T08:03:04.591Z,1.60
2018-12-24T08:05:47.290Z,1.30
2018-12-24T08:08:29.757Z,1.65
2018-12-24T08:11:11.969Z,1.70
2018-12-24T08:13:54.586Z,1.60
2018-12-24T08:16:36.917Z,1.22
2018-12-24T08:19:19.310Z,1.80
2018-12-24T08:22:01.542Z,1.62
2018-12-24T08:24:44.310Z,2.52
2018-12-24T08:27:26.671Z,1.00
2018-12-24T08:30:09.070Z,1.02
2018-12-24T08:32:51.435Z,1.20
2018-12-24T08:35:36.860Z,0.90
2018-12-24T08:38:18.996Z,0.80
2018-12-24T08:41:01.878Z,0.80
2018-12-24T08:43:44.463Z,0.60
2018-12-24T08:46:27.365Z,1.40
2018-12-24T08:49:10.446Z,0.93
2018-12-24T08:51:41.308Z,1.00
2018-12-24T08:54:18.982Z,0.95
2018-12-24T08:56:56.610Z,1.25
2018-12-24T08:59:30.455Z,1.10
2018-12-24T09:02:04.251Z,0.85
2018-12-24T09:04:37.742Z,1.62
2018-12-24T09:07:10.836Z,1.00
2018-12-24T09:09:45.480Z,1.40
2018-12-24T09:12:21.295Z,1.10
2018-12-24T09:15:06.447Z,1.40
2018-12-24T09:17:46.671Z,1.30
2018-12-24T09:20:24.795Z,1.00
2018-12-24T09:23:04.284Z,1.50
2018-12-24T09:25:41.367Z,0.82
2018-12-24T09:28:19.817Z,0.80
2018-12-24T09:30:58.608Z,0.60
2018-12-24T09:33:37.182Z,1.17
2018-12-24T09:36:14.678Z,0.98
2018-12-24T09:38:54.618Z,0.95
2018-12-24T09:41:30.543Z,0.98
2018-12-24T09:44:05.583Z,0.80
2018-12-24T09:49:39.762Z,0.93
2018-12-24T09:52:13.654Z,1.00
2018-12-24T09:54:49.421Z,0.80
2018-12-24T09:57:28.474Z,1.92
2018-12-24T10:00:03.813Z,5.60
2018-12-24T10:02:38.781Z,1.10
2018-12-24T10:05:14.104Z,1.15
2018-12-24T10:07:51.735Z,0.90
2018-12-24T10:10:25.062Z,0.72
2018-12-24T10:13:01.474Z,1.00
2018-12-24T10:15:37.812Z,1.45
2018-12-24T10:18:10.286Z,2.85
2018-12-24T10:20:44.746Z,3.40
2018-12-24T10:23:16.386Z,1.50
2018-12-24T10:25:49.052Z,1.27
2018-12-24T10:28:27.354Z,1.60
2018-12-24T10:31:03.145Z,1.82
2018-12-24T10:33:34.735Z,1.62
2018-12-24T10:36:11.005Z,1.62
2018-12-24T10:38:42.420Z,1.90
2018-12-24T10:41:14.297Z,1.50
2018-12-24T10:43:48.170Z,1.00
2018-12-24T10:46:23.239Z,1.30
2018-12-24T10:48:56.359Z,1.25
2018-12-24T10:51:28.503Z,1.35
2018-12-24T10:54:01.884Z,1.50
2018-12-24T10:56:39.905Z,1.82
2018-12-24T10:59:14.156Z,2.00
2018-12-24T11:01:54.699Z,1.50
2018-12-24T11:04:23.877Z,1.30
2018-12-24T11:07:01.871Z,1.85
2018-12-24T11:09:38.265Z,1.50
2018-12-24T11:14:58.304Z,2.60
2018-12-24T11:17:32.225Z,3.02
2018-12-24T11:20:07.484Z,1.90
2018-12-24T11:22:40.569Z,2.87
2018-12-24T11:25:11.053Z,5.37
2018-12-24T11:27:41.970Z,1.40
2018-12-24T11:30:12.322Z,1.72
2018-12-24T11:32:42.613Z,1.22
2018-12-24T11:35:13.443Z,1.30
2018-12-24T11:37:43.866Z,1.45
2018-12-24T11:40:17.428Z,1.20
2018-12-24T11:42:47.721Z,1.47
2018-12-24T11:45:19.683Z,1.70
2018-12-24T11:47:49.980Z,1.70
2018-12-24T11:50:20.497Z,1.82
2018-12-24T11:52:50.813Z,1.60
2018-12-24T11:55:21.202Z,1.10
2018-12-24T11:57:52.000Z,2.02
2018-12-24T12:00:24.946Z,1.10
2018-12-24T12:02:57.124Z,1.02
2018-12-24T12:05:30.721Z,1.27
2018-12-24T12:08:01.628Z,1.90
2018-12-24T12:10:32.754Z,1.85
2018-12-24T12:13:04.153Z,1.77
2018-12-24T12:15:42.363Z,1.32
2018-12-24T12:18:07.623Z,1.05
2018-12-24T12:20:40.160Z,0.72
2018-12-24T12:23:12.200Z,1.02
2018-12-24T12:25:44.016Z,1.32
2018-12-24T12:28:19.525Z,1.60
2018-12-24T12:30:50.814Z,1.40
2018-12-24T12:33:23.751Z,1.30
2018-12-24T12:36:05.370Z,1.10
2018-12-24T12:38:38.692Z,1.20
2018-12-24T12:41:09.262Z,1.17
2018-12-24T12:43:42.533Z,0.80
2018-12-24T12:46:14.380Z,1.10
2018-12-24T12:48:46.412Z,0.60
2018-12-24T12:51:16.841Z,0.75
2018-12-24T12:53:48.706Z,0.70
2018-12-24T12:56:19.918Z,0.98
2018-12-24T12:58:50.978Z,1.42
2018-12-24T13:03:35.620Z,1.22
2018-12-24T13:06:18.802Z,1.02
2018-12-24T13:09:01.905Z,1.10
2018-12-24T13:11:44.955Z,1.45
2018-12-24T13:14:28.129Z,0.88
2018-12-24T13:17:11.295Z,0.90
2018-12-24T13:19:53.962Z,0.90
2018-12-24T13:22:37.009Z,0.80
2018-12-24T13:25:20.027Z,1.10
2018-12-24T13:28:05.557Z,1.37
2018-12-24T13:34:07.096Z,0.90
2018-12-24T13:36:51.935Z,0.62
2018-12-24T13:39:35.228Z,0.82
2018-12-24T13:42:17.831Z,1.07
2018-12-24T13:45:00.409Z,1.10
2018-12-24T13:47:43.233Z,1.47
2018-12-24T13:50:26.546Z,2.60
2018-12-24T13:53:09.516Z,2.67
2018-12-24T13:55:52.759Z,2.52
2018-12-24T13:58:37.781Z,2.58
2018-12-24T14:01:20.865Z,2.42
2018-12-24T14:04:04.224Z,2.35
2018-12-24T14:06:47.441Z,2.30
2018-12-24T14:09:29.815Z,2.30
2018-12-24T14:12:13.350Z,2.10
2018-12-24T14:14:56.894Z,2.58
2018-12-24T14:17:39.952Z,2.95
2018-12-24T14:20:10.714Z,1.77
2018-12-24T14:23:02.144Z,2.00
2018-12-24T14:25:44.668Z,5.60
2018-12-24T14:28:28.199Z,5.33
2018-12-24T14:31:11.507Z,3.15
2018-12-24T14:33:54.768Z,11.03
2018-12-24T14:36:37.937Z,2.87
2018-12-24T14:39:22.340Z,22.58
2018-12-24T14:42:05.773Z,40.33
2018-12-24T14:47:45.211Z,1.98
2018-12-24T14:50:28.105Z,7.67
2018-12-24T14:53:10.947Z,2.95
2018-12-24T14:55:54.381Z,4.20
2018-12-24T14:58:37.150Z,2.45
2018-12-24T15:01:19.461Z,1.85
2018-12-24T15:04:01.742Z,1.80
2018-12-24T15:06:45.276Z,2.00
2018-12-24T15:09:28.007Z,1.70
2018-12-24T15:12:10.050Z,1.52
2018-12-24T15:14:52.575Z,1.22
2018-12-24T15:17:34.562Z,1.77
2018-12-24T15:20:16.626Z,2.62
2018-12-24T15:22:58.974Z,1.87
2018-12-24T15:25:41.918Z,1.95
2018-12-24T15:28:24.101Z,1.98
2018-12-24T15:31:07.062Z,2.40
2018-12-24T15:33:49.930Z,3.25
2018-12-24T15:36:32.282Z,4.22
2018-12-24T15:39:14.894Z,6.45
2018-12-24T15:41:57.422Z,11.25
2018-12-24T15:44:40.225Z,7.05
2018-12-24T15:47:22.991Z,12.05
2018-12-24T15:50:05.122Z,13.28
2018-12-24T15:52:48.109Z,8.55
2018-12-24T15:55:31.574Z,10.63
2018-12-24T15:58:14.500Z,11.45
2018-12-24T16:00:57.253Z,8.90
2018-12-24T16:03:39.151Z,6.33
2018-12-24T16:06:22.056Z,4.70
2018-12-24T16:09:04.750Z,3.90
2018-12-24T16:11:46.878Z,2.90
2018-12-24T16:14:29.000Z,3.08
2018-12-24T16:17:11.309Z,4.78
2018-12-24T16:19:53.803Z,4.80
2018-12-24T16:22:37.579Z,5.08
2018-12-24T16:28:20.022Z,3.95
2018-12-24T16:31:03.057Z,4.47
2018-12-24T16:33:45.767Z,6.95
2018-12-24T16:36:28.006Z,4.47
2018-12-24T16:39:10.594Z,4.80
2018-12-24T16:41:53.379Z,4.92
2018-12-24T16:44:33.902Z,3.87
2018-12-24T16:47:23.829Z,4.22
2018-12-24T16:50:04.399Z,3.83
2018-12-24T16:52:46.504Z,5.17
2018-12-24T16:55:29.326Z,6.72
2018-12-24T16:58:12.283Z,3.47
2018-12-24T17:00:55.191Z,2.65
2018-12-24T17:03:37.726Z,3.22
2018-12-24T17:06:20.546Z,4.75
2018-12-24T17:09:03.899Z,5.60
2018-12-24T17:11:46.641Z,3.85
2018-12-24T17:14:29.443Z,4.00
2018-12-24T17:17:12.744Z,4.20
2018-12-24T17:19:55.799Z,2.62
2018-12-24T17:22:40.118Z,3.30
2018-12-24T17:25:25.653Z,3.30
2018-12-24T17:28:10.655Z,3.37
2018-12-24T17:30:53.327Z,5.85
2018-12-24T17:33:36.234Z,3.17
2018-12-24T17:36:18.899Z,2.85
2018-12-24T17:39:01.694Z,3.25
2018-12-24T17:41:44.683Z,7.83
2018-12-24T17:44:27.666Z,7.80
2018-12-24T17:47:16.297Z,3.58
2018-12-24T17:49:54.631Z,3.98
2018-12-24T17:52:37.419Z,4.92
2018-12-24T17:55:20.137Z,5.83
2018-12-24T17:58:02.259Z,3.47
2018-12-24T18:00:45.046Z,5.40
2018-12-24T18:03:27.846Z,4.78
2018-12-24T18:06:10.716Z,3.05
2018-12-24T18:08:53.342Z,4.00
2018-12-24T18:11:36.816Z,4.00
2018-12-24T18:14:19.180Z,5.67
2018-12-24T18:17:04.382Z,8.40
2018-12-24T18:19:48.169Z,7.05
2018-12-24T18:22:30.166Z,7.95
2018-12-24T18:25:12.826Z,5.75
2018-12-24T18:27:55.461Z,5.03
2018-12-24T18:30:37.706Z,5.30
2018-12-24T18:33:20.538Z,5.30
2018-12-24T18:36:03.157Z,5.12
2018-12-24T18:38:46.292Z,5.40
2018-12-24T18:41:28.947Z,8.98
2018-12-24T18:44:11.018Z,6.08
2018-12-24T18:46:54.032Z,6.08
2018-12-24T18:49:34.594Z,6.28
2018-12-24T18:52:24.403Z,6.12
2018-12-24T18:55:07.322Z,8.85
2018-12-24T18:57:49.287Z,8.40
2018-12-24T19:00:32.082Z,8.25
2018-12-24T19:03:14.110Z,8.58
2018-12-24T19:05:56.047Z,8.15
2018-12-24T19:08:39.164Z,9.18
2018-12-24T19:11:21.175Z,8.85
2018-12-24T19:14:04.043Z,8.45
2018-12-24T19:16:46.856Z,8.15
2018-12-24T19:19:29.079Z,10.28
2018-12-24T19:22:11.970Z,8.83
2018-12-24T19:24:55.004Z,7.72
2018-12-24T19:27:35.970Z,7.37
2018-12-24T19:30:25.561Z,6.90
2018-12-24T19:33:07.593Z,7.47
2018-12-24T19:35:49.762Z,7.40
2018-12-24T19:38:32.242Z,7.55
2018-12-24T19:41:14.755Z,10.23
2018-12-24T19:43:57.455Z,8.33
2018-12-24T19:46:39.598Z,8.28
2018-12-24T19:49:22.611Z,7.67
2018-12-24T19:52:05.394Z,9.43
2018-12-24T19:54:48.402Z,8.25
2018-12-24T19:57:31.267Z,10.78
2018-12-24T20:00:14.407Z,16.55
2018-12-24T20:02:56.799Z,15.95
2018-12-24T20:05:37.361Z,14.70
2018-12-24T20:11:22.939Z,9.73
2018-12-24T20:14:05.080Z,11.15
2018-12-24T20:16:47.052Z,8.20
2018-12-24T20:19:29.298Z,11.00
2018-12-24T20:22:11.474Z,12.00
2018-12-24T20:24:55.480Z,10.72
2018-12-24T20:27:35.976Z,10.45
2018-12-24T20:30:25.718Z,10.95
2018-12-24T20:33:07.755Z,10.40
2018-12-24T20:35:49.787Z,11.03
2018-12-24T20:38:37.030Z,9.95
2018-12-24T20:41:15.763Z,12.80
2018-12-24T20:43:58.986Z,11.18
2018-12-24T20:46:41.918Z,11.68
2018-12-24T20:49:24.739Z,11.35
2018-12-24T20:52:07.429Z,11.10
2018-12-24T20:54:50.471Z,10.65
2018-12-24T20:57:33.503Z,10.90
2018-12-24T21:00:15.427Z,11.55
2018-12-24T21:02:58.018Z,13.35
2018-12-24T21:05:40.613Z,13.03
2018-12-24T21:08:22.953Z,12.60
2018-12-24T21:11:05.027Z,13.83
2018-12-24T21:13:47.063Z,13.25
2018-12-24T21:16:29.246Z,15.10
2018-12-24T21:19:12.014Z,16.20
2018-12-24T21:21:54.816Z,18.42
2018-12-24T21:24:37.683Z,16.02
2018-12-24T21:27:19.675Z,14.25
2018-12-24T21:30:01.872Z,15.95
2018-12-24T21:32:44.710Z,17.05
2018-12-24T21:35:27.647Z,16.73
2018-12-24T21:38:09.924Z,16.45
2018-12-24T21:40:52.694Z,14.63
2018-12-24T21:43:35.482Z,19.17
2018-12-24T21:46:18.462Z,16.65
2018-12-24T21:49:01.400Z,16.15
2018-12-24T21:51:43.704Z,16.62
2018-12-24T21:54:26.590Z,18.27
2018-12-24T21:57:08.513Z,15.50
2018-12-24T21:59:50.732Z,19.95
2018-12-24T22:02:33.373Z,19.92
2018-12-24T22:05:15.370Z,21.40
2018-12-24T22:07:57.786Z,21.65
2018-12-24T22:10:39.714Z,19.07
2018-12-24T22:13:22.698Z,15.40
2018-12-24T22:16:04.931Z,15.80
2018-12-24T22:18:48.077Z,18.30
2018-12-24T22:21:32.573Z,19.10
2018-12-24T22:24:15.544Z,16.20
2018-12-24T22:26:58.360Z,19.00
2018-12-24T22:29:41.141Z,19.82
2018-12-24T22:32:24.351Z,21.45
2018-12-24T22:35:07.172Z,19.23
2018-12-24T22:37:50.152Z,17.95
2018-12-24T22:40:33.239Z,17.05
2018-12-24T22:43:17.766Z,18.12
2018-12-24T22:46:01.728Z,15.80
2018-12-24T22:48:45.619Z,18.65
2018-12-24T22:51:29.647Z,17.35
2018-12-24T22:54:13.626Z,18.10
2018-12-24T22:56:56.320Z,19.92
2018-12-24T22:59:40.480Z,16.93
2018-12-24T23:02:25.399Z,14.95
2018-12-24T23:05:08.289Z,15.32
2018-12-24T23:07:52.442Z,16.15
2018-12-24T23:10:35.440Z,18.90
2018-12-24T23:13:20.386Z,17.05
2018-12-24T23:16:03.500Z,17.60
2018-12-24T23:18:49.606Z,17.32
2018-12-24T23:21:35.394Z,17.35
2018-12-24T23:24:19.401Z,16.75
2018-12-24T23:27:05.243Z,21.30
2018-12-24T23:29:50.523Z,20.43
2018-12-24T23:32:34.251Z,23.85
2018-12-24T23:35:18.986Z,20.52
2018-12-24T23:38:02.227Z,19.05
2018-12-24T23:40:44.999Z,21.10
2018-12-24T23:43:29.806Z,20.00
2018-12-24T23:46:15.692Z,19.20
2018-12-24T23:49:00.823Z,16.27
2018-12-24T23:51:43.669Z,16.52
2018-12-24T23:54:28.043Z,16.27
2018-12-24T23:57:11.056Z,16.40
2018-12-24T23:59:57.373Z,16.65
