createdAt,value
2022-12-12T00:01:31.785Z,43.72
2022-12-12T00:03:58.065Z,42.47
2022-12-12T00:06:24.792Z,41.38
2022-12-12T00:08:51.109Z,43.92
2022-12-12T00:11:17.714Z,42.72
2022-12-12T00:13:44.170Z,41.60
2022-12-12T00:16:11.129Z,45.53
2022-12-12T00:18:38.345Z,46.92
2022-12-12T00:21:06.349Z,45.20
2022-12-12T00:23:32.633Z,42.08
2022-12-12T00:26:01.150Z,41.63
2022-12-12T00:28:28.253Z,42.85
2022-12-12T00:30:55.065Z,40.72
2022-12-12T00:33:21.362Z,40.45
2022-12-12T00:35:52.154Z,40.92
2022-12-12T00:38:18.854Z,41.38
2022-12-12T00:40:45.168Z,39.40
2022-12-12T00:43:11.581Z,35.10
2022-12-12T00:45:38.060Z,39.13
2022-12-12T00:48:04.867Z,39.35
2022-12-12T00:50:31.348Z,37.67
2022-12-12T00:52:57.776Z,37.15
2022-12-12T00:55:24.390Z,39.17
2022-12-12T00:57:50.984Z,37.35
2022-12-12T01:00:17.698Z,37.20
2022-12-12T01:02:44.090Z,40.58
2022-12-12T01:05:11.002Z,38.42
2022-12-12T01:07:37.519Z,38.50
2022-12-12T01:10:04.510Z,37.97
2022-12-12T01:12:31.062Z,34.45
2022-12-12T01:14:57.299Z,40.95
2022-12-12T01:17:23.602Z,41.35
2022-12-12T01:19:49.839Z,42.47
2022-12-12T01:22:16.062Z,41.65
2022-12-12T01:24:42.274Z,40.03
2022-12-12T01:27:08.595Z,40.75
2022-12-12T01:29:35.262Z,40.63
2022-12-12T01:32:01.495Z,39.10
2022-12-12T01:34:27.778Z,40.45
2022-12-12T01:36:53.995Z,37.70
2022-12-12T01:39:20.222Z,36.83
2022-12-12T01:41:46.456Z,39.28
2022-12-12T01:44:31.157Z,39.72
2022-12-12T01:46:57.413Z,34.05
2022-12-12T01:49:24.758Z,37.28
2022-12-12T01:51:53.589Z,33.78
2022-12-12T01:54:22.682Z,37.40
2022-12-12T01:56:49.702Z,35.13
2022-12-12T01:59:17.564Z,34.17
2022-12-12T02:01:43.986Z,33.22
2022-12-12T02:04:11.055Z,34.90
2022-12-12T02:06:37.932Z,34.70
2022-12-12T02:09:06.449Z,35.78
2022-12-12T02:11:34.984Z,37.42
2022-12-12T02:14:01.287Z,37.58
2022-12-12T02:16:45.771Z,38.08
2022-12-12T02:19:21.369Z,38.60
2022-12-12T02:21:53.617Z,38.03
2022-12-12T02:24:30.324Z,34.75
2022-12-12T02:27:14.896Z,34.45
2022-12-12T02:30:00.652Z,35.40
2022-12-12T02:32:30.099Z,33.00
2022-12-12T02:35:19.129Z,35.88
2022-12-12T02:38:03.721Z,40.60
2022-12-12T02:40:36.145Z,33.05
2022-12-12T02:43:14.732Z,32.53
2022-12-12T02:45:44.854Z,37.05
2022-12-12T02:48:14.838Z,34.22
2022-12-12T02:50:42.072Z,30.85
2022-12-12T02:53:08.697Z,35.92
2022-12-12T02:55:36.527Z,30.55
2022-12-12T02:58:03.908Z,30.98
2022-12-12T03:00:34.506Z,28.48
2022-12-12T03:03:19.617Z,34.00
2022-12-12T03:06:04.716Z,31.00
2022-12-12T03:08:30.937Z,31.02
2022-12-12T03:10:58.715Z,28.80
2022-12-12T03:13:32.017Z,29.92
2022-12-12T03:16:01.072Z,34.03
2022-12-12T03:18:53.541Z,29.92
2022-12-12T03:21:25.193Z,27.08
2022-12-12T03:23:53.893Z,26.02
2022-12-12T03:26:38.666Z,30.10
2022-12-12T03:29:07.948Z,26.25
2022-12-12T03:31:37.133Z,24.83
2022-12-12T03:34:06.055Z,25.77
2022-12-12T03:36:39.352Z,24.58
2022-12-12T03:39:08.978Z,25.88
2022-12-12T03:41:41.630Z,25.48
2022-12-12T03:44:17.327Z,21.80
2022-12-12T03:47:00.438Z,20.90
2022-12-12T03:49:40.047Z,24.52
2022-12-12T03:52:10.163Z,24.98
2022-12-12T03:54:54.958Z,23.83
2022-12-12T03:57:33.558Z,22.88
2022-12-12T04:00:10.688Z,24.05
2022-12-12T04:02:42.639Z,25.10
2022-12-12T04:05:09.166Z,23.52
2022-12-12T04:07:38.946Z,24.30
2022-12-12T04:10:24.214Z,24.60
2022-12-12T04:13:03.338Z,26.25
2022-12-12T04:15:32.293Z,24.02
2022-12-12T04:18:07.529Z,24.55
2022-12-12T04:21:15.389Z,25.77
2022-12-12T04:23:44.442Z,23.63
2022-12-12T04:26:32.616Z,22.13
2022-12-12T04:29:02.776Z,22.88
2022-12-12T04:31:31.200Z,20.92
2022-12-12T04:34:02.177Z,26.00
2022-12-12T04:36:29.012Z,21.17
2022-12-12T04:38:55.611Z,25.17
2022-12-12T04:41:22.579Z,21.00
2022-12-12T04:43:50.281Z,24.08
2022-12-12T04:46:18.815Z,23.48
2022-12-12T04:48:46.872Z,22.92
2022-12-12T04:51:18.121Z,22.52
2022-12-12T04:56:11.450Z,23.10
2022-12-12T04:58:38.451Z,21.92
2022-12-12T05:01:10.015Z,21.50
2022-12-12T05:03:41.338Z,23.17
2022-12-12T05:08:39.517Z,21.95
2022-12-12T05:11:06.478Z,23.15
2022-12-12T05:13:33.741Z,21.02
2022-12-12T05:16:01.770Z,21.42
2022-12-12T05:18:27.986Z,20.85
2022-12-12T05:20:54.266Z,24.85
2022-12-12T05:23:20.530Z,23.92
2022-12-12T05:25:46.727Z,23.52
2022-12-12T05:28:12.993Z,21.00
2022-12-12T05:30:39.483Z,23.48
2022-12-12T05:33:05.924Z,22.83
2022-12-12T05:35:33.802Z,23.95
2022-12-12T05:38:01.239Z,23.00
2022-12-12T05:40:27.459Z,24.15
2022-12-12T05:42:53.698Z,21.70
2022-12-12T05:45:19.940Z,22.88
2022-12-12T05:47:46.142Z,23.90
2022-12-12T05:50:12.410Z,27.95
2022-12-12T05:52:38.631Z,23.02
2022-12-12T05:55:05.401Z,26.08
2022-12-12T05:57:31.599Z,21.35
2022-12-12T05:59:57.824Z,25.13
2022-12-12T06:02:24.089Z,24.30
2022-12-12T06:04:50.299Z,23.52
2022-12-12T06:07:16.482Z,24.45
2022-12-12T06:09:42.755Z,22.83
2022-12-12T06:12:08.948Z,20.95
2022-12-12T06:14:35.723Z,25.70
2022-12-12T06:17:01.963Z,23.45
2022-12-12T06:19:28.162Z,22.25
2022-12-12T06:21:54.494Z,21.77
2022-12-12T06:24:20.707Z,27.98
2022-12-12T06:26:46.906Z,22.55
2022-12-12T06:29:14.669Z,22.58
2022-12-12T06:31:40.978Z,22.75
2022-12-12T06:34:07.192Z,24.25
2022-12-12T06:36:33.562Z,24.73
2022-12-12T06:39:00.350Z,23.65
2022-12-12T06:41:27.807Z,23.25
2022-12-12T06:43:54.128Z,24.17
2022-12-12T06:46:22.965Z,25.95
2022-12-12T06:48:50.303Z,24.55
2022-12-12T06:51:18.001Z,20.38
2022-12-12T06:53:44.691Z,20.98
2022-12-12T06:56:13.684Z,22.02
2022-12-12T06:58:40.326Z,23.98
2022-12-12T07:01:06.857Z,23.30
2022-12-12T07:03:33.452Z,23.15
2022-12-12T07:05:59.926Z,22.83
2022-12-12T07:08:28.115Z,21.75
2022-12-12T07:10:55.058Z,22.33
2022-12-12T07:13:21.316Z,25.60
2022-12-12T07:15:48.740Z,23.67
2022-12-12T07:18:16.002Z,22.45
2022-12-12T07:20:42.931Z,23.40
2022-12-12T07:23:09.601Z,24.55
2022-12-12T07:25:39.092Z,24.42
2022-12-12T07:28:05.392Z,24.25
2022-12-12T07:30:31.743Z,23.42
2022-12-12T07:32:57.957Z,22.38
2022-12-12T07:35:24.208Z,23.52
2022-12-12T07:37:50.436Z,23.23
2022-12-12T07:40:16.675Z,23.95
2022-12-12T07:42:47.388Z,26.50
2022-12-12T07:45:18.082Z,22.05
2022-12-12T07:47:44.836Z,26.20
2022-12-12T07:50:11.588Z,24.63
2022-12-12T07:52:37.818Z,26.92
2022-12-12T07:55:04.278Z,23.73
2022-12-12T07:57:30.827Z,26.75
2022-12-12T07:59:57.333Z,25.80
2022-12-12T08:02:23.638Z,26.38
2022-12-12T08:04:50.096Z,28.20
2022-12-12T08:07:16.449Z,26.40
2022-12-12T08:09:42.680Z,31.65
2022-12-12T08:12:08.907Z,25.98
2022-12-12T08:14:35.155Z,26.40
2022-12-12T08:17:01.419Z,25.00
2022-12-12T08:19:27.651Z,28.38
2022-12-12T08:21:53.966Z,26.85
2022-12-12T08:24:20.325Z,24.83
2022-12-12T08:26:46.521Z,26.27
2022-12-12T08:29:12.850Z,28.02
2022-12-12T08:31:39.451Z,24.95
2022-12-12T08:34:05.725Z,24.83
2022-12-12T08:36:32.971Z,26.40
2022-12-12T08:39:01.900Z,24.70
2022-12-12T08:41:28.099Z,24.02
2022-12-12T08:43:54.369Z,25.77
2022-12-12T08:46:21.400Z,33.25
2022-12-12T08:48:48.113Z,31.63
2022-12-12T08:51:14.936Z,27.17
2022-12-12T08:53:43.137Z,26.85
2022-12-12T08:56:09.379Z,30.85
2022-12-12T08:58:35.582Z,26.35
2022-12-12T09:01:01.773Z,28.67
2022-12-12T09:03:29.651Z,24.35
2022-12-12T09:05:56.190Z,23.90
2022-12-12T09:08:22.426Z,26.30
2022-12-12T09:10:50.124Z,26.13
2022-12-12T09:13:16.612Z,26.85
2022-12-12T09:15:42.939Z,25.15
2022-12-12T09:18:09.142Z,25.15
2022-12-12T09:20:35.347Z,26.48
2022-12-12T09:23:01.558Z,27.80
2022-12-12T09:25:27.881Z,28.38
2022-12-12T09:27:54.083Z,25.10
2022-12-12T09:30:21.837Z,28.60
2022-12-12T09:32:48.037Z,29.52
2022-12-12T09:35:14.824Z,26.58
2022-12-12T09:37:41.434Z,26.25
2022-12-12T09:40:08.028Z,24.08
2022-12-12T09:42:35.149Z,21.80
2022-12-12T09:45:06.068Z,21.45
2022-12-12T09:47:45.650Z,23.92
2022-12-12T09:50:16.713Z,23.67
2022-12-12T09:52:44.457Z,22.67
2022-12-12T09:55:22.698Z,21.45
2022-12-12T09:57:53.461Z,26.35
2022-12-12T10:00:19.802Z,26.15
2022-12-12T10:03:02.227Z,23.15
2022-12-12T10:05:34.754Z,20.80
2022-12-12T10:08:06.285Z,20.95
2022-12-12T10:10:43.764Z,21.42
2022-12-12T10:13:15.359Z,23.02
2022-12-12T10:15:43.763Z,20.30
2022-12-12T10:18:14.017Z,21.23
2022-12-12T10:21:01.287Z,20.20
2022-12-12T10:23:35.125Z,22.45
2022-12-12T10:26:10.198Z,19.60
2022-12-12T10:28:36.446Z,18.42
2022-12-12T10:31:14.842Z,22.27
2022-12-12T10:33:47.553Z,18.85
2022-12-12T10:36:32.534Z,16.67
2022-12-12T10:39:04.823Z,18.27
2022-12-12T10:41:30.985Z,17.08
2022-12-12T10:44:03.811Z,16.83
2022-12-12T10:46:42.232Z,20.17
2022-12-12T10:49:18.794Z,16.17
2022-12-12T10:51:46.611Z,15.88
2022-12-12T10:54:22.860Z,16.55
2022-12-12T10:57:04.508Z,15.88
2022-12-12T11:02:14.502Z,24.00
2022-12-12T11:04:40.823Z,14.95
2022-12-12T11:07:16.665Z,17.02
2022-12-12T11:09:45.667Z,15.73
2022-12-12T11:12:15.622Z,16.92
2022-12-12T11:14:44.928Z,15.25
2022-12-12T11:17:22.347Z,18.25
2022-12-12T11:19:48.619Z,17.30
2022-12-12T11:22:15.400Z,16.90
2022-12-12T11:24:43.754Z,14.90
2022-12-12T11:27:18.354Z,17.10
2022-12-12T11:29:44.574Z,16.98
2022-12-12T11:32:25.440Z,15.57
2022-12-12T11:34:56.659Z,15.27
2022-12-12T11:37:24.334Z,18.92
2022-12-12T11:39:51.834Z,22.58
2022-12-12T11:42:20.742Z,17.08
2022-12-12T11:44:56.156Z,18.75
2022-12-12T11:47:29.948Z,19.42
2022-12-12T11:49:59.820Z,17.08
2022-12-12T11:52:27.354Z,18.50
2022-12-12T11:54:54.027Z,18.20
2022-12-12T11:57:39.093Z,18.95
2022-12-12T12:00:17.643Z,18.35
2022-12-12T12:02:51.428Z,16.80
2022-12-12T12:05:17.640Z,41.33
2022-12-12T12:07:43.807Z,20.52
2022-12-12T12:10:24.069Z,18.35
2022-12-12T12:12:57.322Z,19.80
2022-12-12T12:15:32.181Z,25.67
2022-12-12T12:18:07.195Z,16.35
2022-12-12T12:20:57.427Z,16.52
2022-12-12T12:23:23.642Z,19.17
2022-12-12T12:26:12.104Z,18.20
2022-12-12T12:28:44.130Z,17.95
2022-12-12T12:31:18.136Z,16.42
2022-12-12T12:33:53.407Z,17.65
2022-12-12T12:36:43.002Z,19.55
2022-12-12T12:39:18.996Z,19.40
2022-12-12T12:41:45.234Z,20.20
2022-12-12T12:44:26.289Z,20.17
2022-12-12T12:46:59.469Z,17.95
2022-12-12T12:49:33.816Z,20.08
2022-12-12T12:52:06.150Z,20.42
2022-12-12T12:54:35.167Z,18.88
2022-12-12T12:57:13.624Z,18.48
2022-12-12T12:59:53.181Z,19.00
2022-12-12T13:02:34.429Z,21.00
2022-12-12T13:05:00.943Z,19.58
2022-12-12T13:07:31.518Z,19.73
2022-12-12T13:10:06.580Z,19.98
2022-12-12T13:12:38.325Z,17.30
2022-12-12T13:15:14.326Z,18.20
2022-12-12T13:17:46.658Z,19.10
2022-12-12T13:20:16.678Z,17.63
2022-12-12T13:22:48.563Z,16.52
2022-12-12T13:25:19.858Z,18.48
2022-12-12T13:27:51.037Z,15.95
2022-12-12T13:30:36.077Z,19.60
2022-12-12T13:33:08.731Z,17.15
2022-12-12T13:35:37.266Z,18.83
2022-12-12T13:38:04.114Z,16.92
2022-12-12T13:40:32.277Z,19.27
2022-12-12T13:43:04.061Z,20.63
2022-12-12T13:45:37.955Z,18.50
2022-12-12T13:48:04.128Z,19.83
2022-12-12T13:50:30.364Z,18.45
2022-12-12T13:53:15.976Z,20.83
2022-12-12T13:55:42.236Z,23.50
2022-12-12T13:58:17.542Z,21.25
2022-12-12T14:00:43.889Z,20.75
2022-12-12T14:03:10.227Z,18.48
2022-12-12T14:05:46.562Z,18.05
2022-12-12T14:08:15.800Z,18.85
2022-12-12T14:10:50.462Z,20.17
2022-12-12T14:13:22.918Z,19.67
2022-12-12T14:15:58.749Z,21.25
2022-12-12T14:18:30.655Z,18.75
2022-12-12T14:21:02.411Z,19.52
2022-12-12T14:23:30.750Z,17.42
2022-12-12T14:25:59.626Z,17.95
2022-12-12T14:28:27.236Z,17.80
2022-12-12T14:31:10.871Z,17.33
2022-12-12T14:33:37.284Z,20.60
2022-12-12T14:36:06.439Z,18.70
2022-12-12T14:38:44.227Z,20.60
2022-12-12T14:41:13.900Z,20.30
2022-12-12T14:43:48.883Z,19.30
2022-12-12T14:46:39.905Z,20.08
2022-12-12T14:49:06.277Z,20.80
2022-12-12T14:51:35.881Z,18.02
2022-12-12T14:54:03.679Z,18.13
2022-12-12T14:56:37.993Z,19.35
2022-12-12T14:59:04.206Z,22.90
2022-12-12T15:01:38.590Z,20.33
2022-12-12T15:04:07.200Z,22.35
2022-12-12T15:06:35.080Z,20.58
2022-12-12T15:09:14.956Z,25.33
2022-12-12T15:11:41.198Z,24.52
2022-12-12T15:14:15.683Z,20.67
2022-12-12T15:16:48.327Z,22.75
2022-12-12T15:19:16.417Z,22.25
2022-12-12T15:21:44.228Z,24.05
2022-12-12T15:24:18.098Z,24.00
2022-12-12T15:26:45.266Z,24.65
2022-12-12T15:29:19.082Z,26.52
2022-12-12T15:31:46.398Z,26.02
2022-12-12T15:34:35.728Z,28.38
2022-12-12T15:37:17.788Z,25.52
2022-12-12T15:39:44.351Z,23.40
2022-12-12T15:42:12.860Z,26.23
2022-12-12T15:44:39.289Z,24.15
2022-12-12T15:47:05.687Z,26.02
2022-12-12T15:49:36.267Z,23.13
2022-12-12T15:52:21.124Z,23.45
2022-12-12T15:54:48.760Z,24.75
2022-12-12T15:57:30.717Z,28.08
2022-12-12T15:59:58.835Z,25.48
2022-12-12T16:02:26.610Z,25.65
2022-12-12T16:04:53.834Z,24.90
2022-12-12T16:07:21.442Z,27.52
2022-12-12T16:10:23.476Z,24.67
2022-12-12T16:12:54.978Z,21.15
2022-12-12T16:15:27.532Z,24.45
2022-12-12T16:18:00.969Z,24.90
2022-12-12T16:20:30.585Z,23.23
2022-12-12T16:23:07.623Z,28.25
2022-12-12T16:25:33.871Z,23.00
2022-12-12T16:28:05.799Z,26.17
2022-12-12T16:30:32.021Z,24.40
2022-12-12T16:32:58.310Z,23.95
2022-12-12T16:35:24.584Z,25.27
2022-12-12T16:37:52.441Z,28.17
2022-12-12T16:40:19.232Z,31.58
2022-12-12T16:42:49.244Z,29.20
2022-12-12T16:45:15.457Z,28.40
2022-12-12T16:47:41.652Z,27.38
2022-12-12T16:50:08.002Z,32.28
2022-12-12T16:52:34.537Z,29.00
2022-12-12T16:55:00.838Z,30.17
2022-12-12T16:57:27.087Z,27.23
2022-12-12T16:59:53.353Z,25.33
2022-12-12T17:02:23.141Z,32.05
2022-12-12T17:04:50.070Z,29.85
2022-12-12T17:07:16.497Z,30.92
2022-12-12T17:09:42.865Z,31.17
2022-12-12T17:12:11.638Z,32.38
2022-12-12T17:14:37.850Z,34.20
2022-12-12T17:17:05.002Z,35.25
2022-12-12T17:19:31.644Z,28.55
2022-12-12T17:21:57.981Z,32.20
2022-12-12T17:24:24.400Z,29.58
2022-12-12T17:26:50.604Z,29.63
2022-12-12T17:29:16.812Z,28.63
2022-12-12T17:31:43.259Z,33.88
2022-12-12T17:34:10.003Z,29.30
2022-12-12T17:36:36.286Z,32.80
2022-12-12T17:39:03.227Z,29.10
2022-12-12T17:41:29.429Z,31.02
2022-12-12T17:43:56.006Z,30.65
2022-12-12T17:46:23.162Z,27.85
2022-12-12T17:48:49.446Z,32.50
2022-12-12T17:51:17.118Z,33.08
2022-12-12T17:53:43.513Z,29.75
2022-12-12T17:56:11.327Z,33.08
2022-12-12T17:58:38.577Z,30.85
2022-12-12T18:01:21.348Z,34.78
2022-12-12T18:03:48.140Z,34.92
2022-12-12T18:06:14.814Z,33.72
2022-12-12T18:08:41.250Z,36.83
2022-12-12T18:11:08.752Z,34.25
2022-12-12T18:13:35.878Z,30.92
2022-12-12T18:16:02.789Z,32.58
2022-12-12T18:18:29.678Z,33.63
2022-12-12T18:20:55.998Z,31.25
2022-12-12T18:23:22.220Z,39.60
2022-12-12T18:25:48.405Z,33.78
2022-12-12T18:28:14.841Z,32.97
2022-12-12T18:30:41.649Z,30.65
2022-12-12T18:33:08.337Z,31.33
2022-12-12T18:35:34.607Z,32.03
2022-12-12T18:38:00.970Z,30.15
2022-12-12T18:40:27.160Z,34.08
2022-12-12T18:42:53.353Z,33.15
2022-12-12T18:45:19.591Z,35.03
2022-12-12T18:47:47.027Z,32.47
2022-12-12T18:50:13.408Z,30.38
2022-12-12T18:52:39.889Z,32.15
2022-12-12T18:55:06.356Z,35.67
2022-12-12T18:57:32.642Z,33.97
2022-12-12T18:59:58.824Z,35.30
2022-12-12T19:02:25.098Z,37.40
2022-12-12T19:04:51.426Z,32.20
2022-12-12T19:07:18.442Z,34.05
2022-12-12T19:09:45.290Z,38.47
2022-12-12T19:12:11.535Z,35.67
2022-12-12T19:15:07.866Z,36.90
2022-12-12T19:17:26.518Z,34.45
2022-12-12T19:19:53.716Z,35.22
2022-12-12T19:22:43.858Z,34.22
2022-12-12T19:25:06.432Z,36.42
2022-12-12T19:27:32.793Z,41.15
2022-12-12T19:29:59.017Z,34.47
2022-12-12T19:32:25.235Z,35.72
2022-12-12T19:34:51.420Z,38.38
2022-12-12T19:37:17.636Z,34.05
2022-12-12T19:39:43.846Z,33.38
2022-12-12T19:42:10.077Z,35.08
2022-12-12T19:44:41.650Z,36.92
2022-12-12T19:47:09.770Z,41.22
2022-12-12T19:49:36.001Z,37.95
2022-12-12T19:52:02.228Z,38.80
2022-12-12T19:54:28.501Z,42.58
2022-12-12T19:56:54.722Z,40.17
2022-12-12T19:59:21.069Z,40.45
2022-12-12T20:01:47.397Z,40.63
2022-12-12T20:04:15.823Z,39.45
2022-12-12T20:06:45.543Z,42.05
2022-12-12T20:09:19.905Z,43.47
2022-12-12T20:11:46.619Z,42.67
2022-12-12T20:14:15.178Z,39.72
2022-12-12T20:16:41.479Z,36.72
2022-12-12T20:19:07.859Z,40.33
2022-12-12T20:24:23.721Z,40.50
2022-12-12T20:26:50.015Z,43.72
2022-12-12T20:29:16.554Z,42.28
2022-12-12T20:31:45.214Z,42.38
2022-12-12T20:34:12.639Z,39.92
2022-12-12T20:36:40.205Z,45.60
2022-12-12T20:39:07.454Z,39.63
2022-12-12T20:41:38.006Z,41.97
2022-12-12T20:44:05.003Z,43.88
2022-12-12T20:46:32.693Z,43.38
2022-12-12T20:49:00.500Z,43.25
2022-12-12T20:51:54.601Z,40.00
2022-12-12T20:54:17.279Z,45.65
2022-12-12T20:56:46.422Z,44.58
2022-12-12T20:59:14.143Z,41.00
2022-12-12T21:01:40.400Z,40.67
2022-12-12T21:04:09.193Z,41.83
2022-12-12T21:06:36.797Z,46.67
2022-12-12T21:09:04.535Z,45.05
2022-12-12T21:11:31.646Z,41.03
2022-12-12T21:13:57.904Z,44.42
2022-12-12T21:16:25.845Z,43.30
2022-12-12T21:18:55.979Z,41.90
2022-12-12T21:21:23.416Z,43.47
2022-12-12T21:23:49.798Z,47.92
2022-12-12T21:26:20.510Z,50.13
2022-12-12T21:28:49.224Z,45.83
2022-12-12T21:31:17.512Z,48.22
2022-12-12T21:33:44.242Z,43.00
2022-12-12T21:36:11.640Z,44.40
2022-12-12T21:38:38.324Z,50.53
2022-12-12T21:41:04.995Z,46.65
2022-12-12T21:43:31.509Z,45.53
2022-12-12T21:45:57.995Z,46.83
2022-12-12T21:48:24.262Z,44.35
2022-12-12T21:50:50.437Z,46.67
2022-12-12T21:53:34.734Z,42.35
2022-12-12T21:56:08.282Z,40.70
2022-12-12T21:58:35.090Z,43.47
2022-12-12T22:01:20.158Z,36.17
2022-12-12T22:03:47.550Z,37.80
2022-12-12T22:06:18.473Z,40.22
2022-12-12T22:08:45.982Z,41.92
2022-12-12T22:11:12.990Z,45.70
2022-12-12T22:13:40.294Z,42.70
2022-12-12T22:16:08.661Z,45.67
2022-12-12T22:18:34.914Z,60.75
2022-12-12T22:21:08.502Z,42.70
2022-12-12T22:23:35.225Z,39.90
2022-12-12T22:26:01.471Z,41.55
2022-12-12T22:28:28.450Z,45.83
2022-12-12T22:30:55.185Z,45.08
2022-12-12T22:33:22.131Z,38.63
2022-12-12T22:35:48.307Z,45.72
2022-12-12T22:38:14.614Z,46.78
2022-12-12T22:40:40.815Z,46.70
2022-12-12T22:43:07.029Z,45.83
2022-12-12T22:45:34.073Z,46.00
2022-12-12T22:48:00.264Z,44.78
2022-12-12T22:50:26.822Z,45.13
2022-12-12T22:52:53.039Z,43.05
2022-12-12T22:55:19.286Z,46.97
2022-12-12T22:57:48.100Z,41.88
2022-12-12T23:00:14.681Z,47.00
2022-12-12T23:02:40.862Z,44.22
2022-12-12T23:05:07.320Z,47.22
2022-12-12T23:07:33.604Z,45.67
2022-12-12T23:10:02.214Z,51.42
2022-12-12T23:12:28.774Z,50.88
2022-12-12T23:14:54.971Z,49.55
2022-12-12T23:17:21.200Z,46.20
2022-12-12T23:19:47.435Z,46.10
2022-12-12T23:22:13.643Z,45.55
2022-12-12T23:24:39.897Z,46.78
2022-12-12T23:27:06.090Z,43.45
2022-12-12T23:29:32.301Z,43.15
2022-12-12T23:32:02.661Z,43.03
2022-12-12T23:34:29.479Z,48.03
2022-12-12T23:36:56.649Z,52.47
2022-12-12T23:39:23.509Z,48.58
2022-12-12T23:41:49.697Z,50.42
2022-12-12T23:44:17.229Z,51.58
2022-12-12T23:46:43.666Z,52.08
2022-12-12T23:49:12.576Z,49.72
2022-12-12T23:51:48.568Z,52.20
2022-12-12T23:54:16.871Z,48.30
2022-12-12T23:56:43.282Z,50.08
2022-12-12T23:59:14.110Z,51.42
