createdAt,value
2018-11-29T00:00:26.084Z,4.50
2018-11-29T00:02:55.016Z,4.50
2018-11-29T00:05:40.209Z,4.50
2018-11-29T00:08:14.823Z,4.50
2018-11-29T00:10:43.721Z,4.50
2018-11-29T00:13:12.584Z,4.50
2018-11-29T00:15:41.490Z,4.50
2018-11-29T00:18:10.424Z,4.50
2018-11-29T00:20:39.295Z,4.50
2018-11-29T00:23:08.232Z,4.50
2018-11-29T00:25:37.097Z,4.50
2018-11-29T00:28:06.493Z,4.50
2018-11-29T00:30:35.364Z,4.50
2018-11-29T00:33:04.296Z,4.50
2018-11-29T00:35:33.182Z,4.50
2018-11-29T00:38:02.065Z,4.50
2018-11-29T00:40:30.934Z,4.50
2018-11-29T00:42:59.832Z,4.50
2018-11-29T00:45:28.732Z,4.50
2018-11-29T00:47:57.597Z,4.50
2018-11-29T00:50:26.572Z,4.40
2018-11-29T00:52:55.449Z,4.40
2018-11-29T00:55:24.435Z,4.40
2018-11-29T00:57:53.323Z,4.40
2018-11-29T01:00:23.054Z,4.40
2018-11-29T01:02:52.038Z,4.40
2018-11-29T01:05:20.958Z,4.40
2018-11-29T01:07:49.896Z,4.40
2018-11-29T01:10:19.226Z,4.40
2018-11-29T01:12:48.626Z,4.40
2018-11-29T01:15:18.368Z,4.40
2018-11-29T01:17:48.036Z,4.40
2018-11-29T01:20:18.113Z,4.40
2018-11-29T01:22:47.004Z,4.40
2018-11-29T01:25:16.277Z,4.50
2018-11-29T01:27:46.254Z,4.50
2018-11-29T01:30:16.101Z,4.50
2018-11-29T01:32:44.984Z,4.50
2018-11-29T01:35:17.633Z,4.40
2018-11-29T01:37:46.513Z,4.40
2018-11-29T01:40:20.169Z,4.40
2018-11-29T01:42:50.353Z,4.40
2018-11-29T01:45:19.260Z,4.30
2018-11-29T01:47:48.167Z,4.30
2018-11-29T01:50:17.053Z,4.30
2018-11-29T01:52:45.961Z,4.30
2018-11-29T01:55:14.864Z,4.30
2018-11-29T01:57:43.760Z,4.30
2018-11-29T02:00:15.017Z,4.30
2018-11-29T02:02:44.969Z,4.30
2018-11-29T02:05:13.835Z,4.30
2018-11-29T02:07:42.766Z,4.30
2018-11-29T02:10:18.668Z,4.30
2018-11-29T02:12:47.573Z,4.30
2018-11-29T02:15:16.481Z,4.30
2018-11-29T02:17:45.368Z,4.30
2018-11-29T02:20:15.384Z,4.30
2018-11-29T02:22:44.308Z,4.30
2018-11-29T02:25:13.276Z,4.30
2018-11-29T02:27:42.220Z,4.30
2018-11-29T02:30:15.641Z,4.30
2018-11-29T02:32:44.544Z,4.30
2018-11-29T02:35:13.449Z,4.30
2018-11-29T02:37:42.344Z,4.40
2018-11-29T02:40:12.356Z,4.40
2018-11-29T02:42:41.445Z,4.40
2018-11-29T02:45:18.492Z,4.40
2018-11-29T02:47:47.297Z,4.40
2018-11-29T02:50:16.194Z,4.40
2018-11-29T02:52:45.083Z,4.30
2018-11-29T02:55:13.999Z,4.30
2018-11-29T02:57:42.886Z,4.30
2018-11-29T03:00:16.401Z,4.30
2018-11-29T03:02:45.317Z,4.20
2018-11-29T03:05:14.508Z,4.20
2018-11-29T03:07:43.387Z,4.20
2018-11-29T03:10:13.173Z,4.10
2018-11-29T03:12:42.400Z,4.10
2018-11-29T03:15:12.277Z,4.10
2018-11-29T03:17:41.241Z,4.10
2018-11-29T03:20:11.192Z,4.10
2018-11-29T03:22:40.105Z,4.10
2018-11-29T03:25:11.138Z,4.00
2018-11-29T03:27:40.034Z,4.00
2018-11-29T03:30:11.042Z,4.00
2018-11-29T03:32:39.969Z,4.00
2018-11-29T03:35:09.849Z,4.00
2018-11-29T03:37:38.793Z,4.00
2018-11-29T03:40:09.316Z,3.90
2018-11-29T03:42:38.197Z,3.90
2018-11-29T03:45:08.908Z,3.90
2018-11-29T03:47:38.065Z,3.80
2018-11-29T03:50:14.676Z,3.80
2018-11-29T03:52:43.552Z,3.70
2018-11-29T03:55:12.452Z,3.70
2018-11-29T03:57:41.413Z,3.60
2018-11-29T04:00:17.560Z,3.60
2018-11-29T04:02:47.351Z,3.50
2018-11-29T04:05:16.303Z,3.50
2018-11-29T04:07:45.202Z,3.50
2018-11-29T04:10:15.121Z,3.40
2018-11-29T04:12:44.026Z,3.40
2018-11-29T04:15:13.970Z,3.40
2018-11-29T04:17:42.925Z,3.40
2018-11-29T04:20:13.934Z,3.50
2018-11-29T04:22:42.873Z,3.50
2018-11-29T04:25:12.637Z,3.50
2018-11-29T04:27:41.589Z,3.50
2018-11-29T04:30:14.220Z,3.60
2018-11-29T04:32:43.161Z,3.60
2018-11-29T04:35:12.543Z,3.60
2018-11-29T04:37:41.455Z,3.70
2018-11-29T04:40:17.377Z,3.70
2018-11-29T04:42:46.301Z,3.70
2018-11-29T04:45:16.149Z,3.70
2018-11-29T04:47:45.300Z,3.70
2018-11-29T04:50:14.838Z,3.70
2018-11-29T04:52:43.747Z,3.80
2018-11-29T04:55:12.666Z,3.70
2018-11-29T04:57:41.575Z,3.70
2018-11-29T05:00:12.796Z,3.70
2018-11-29T05:02:41.782Z,3.70
2018-11-29T05:05:11.448Z,3.60
2018-11-29T05:07:40.388Z,3.60
2018-11-29T05:10:10.596Z,3.60
2018-11-29T05:12:39.469Z,3.50
2018-11-29T05:15:09.912Z,3.50
2018-11-29T05:17:38.806Z,3.60
2018-11-29T05:20:07.857Z,3.60
2018-11-29T05:22:36.783Z,3.60
2018-11-29T05:25:06.682Z,3.60
2018-11-29T05:27:35.782Z,3.70
2018-11-29T05:30:07.329Z,3.60
2018-11-29T05:32:36.224Z,3.60
2018-11-29T05:35:06.429Z,3.60
2018-11-29T05:37:35.735Z,3.60
2018-11-29T05:40:04.625Z,3.70
2018-11-29T05:42:33.506Z,3.60
2018-11-29T05:45:02.417Z,3.70
2018-11-29T05:47:34.880Z,3.70
2018-11-29T05:50:04.228Z,3.70
2018-11-29T05:52:33.252Z,3.70
2018-11-29T05:55:02.203Z,3.60
2018-11-29T05:57:31.312Z,3.60
2018-11-29T06:00:00.288Z,3.60
2018-11-29T06:02:29.815Z,3.60
2018-11-29T06:04:59.081Z,3.60
2018-11-29T06:07:28.081Z,3.70
2018-11-29T06:09:57.049Z,3.70
2018-11-29T06:12:26.028Z,3.70
2018-11-29T06:14:54.929Z,3.70
2018-11-29T06:17:23.839Z,3.70
2018-11-29T06:19:52.713Z,3.70
2018-11-29T06:22:21.621Z,3.70
2018-11-29T06:24:50.545Z,3.70
2018-11-29T06:27:19.430Z,3.70
2018-11-29T06:29:48.312Z,3.70
2018-11-29T06:32:17.257Z,3.70
2018-11-29T06:34:46.169Z,3.60
2018-11-29T06:37:15.112Z,3.60
2018-11-29T06:39:44.030Z,3.70
2018-11-29T06:42:12.910Z,3.70
2018-11-29T06:44:41.844Z,3.60
2018-11-29T06:47:10.799Z,3.60
2018-11-29T06:49:39.698Z,3.60
2018-11-29T06:52:08.585Z,3.60
2018-11-29T06:54:37.550Z,3.60
2018-11-29T06:57:06.477Z,3.60
2018-11-29T06:59:35.373Z,3.60
2018-11-29T07:02:04.598Z,3.60
2018-11-29T07:04:33.491Z,3.60
2018-11-29T07:07:02.384Z,3.60
2018-11-29T07:09:31.264Z,3.60
2018-11-29T07:12:00.150Z,3.50
2018-11-29T07:14:29.040Z,3.50
2018-11-29T07:16:57.944Z,3.50
2018-11-29T07:19:26.837Z,3.50
2018-11-29T07:21:55.951Z,3.60
2018-11-29T07:24:25.254Z,3.60
2018-11-29T07:26:54.130Z,3.60
2018-11-29T07:29:23.061Z,3.60
2018-11-29T07:31:51.942Z,3.50
2018-11-29T07:34:20.824Z,3.50
2018-11-29T07:36:49.702Z,3.50
2018-11-29T07:39:18.580Z,3.50
2018-11-29T07:41:47.502Z,3.50
2018-11-29T07:44:16.388Z,3.60
2018-11-29T07:46:45.304Z,3.60
2018-11-29T07:49:14.205Z,3.70
2018-11-29T07:51:43.129Z,3.80
2018-11-29T07:54:12.076Z,3.80
2018-11-29T07:56:40.973Z,3.80
2018-11-29T07:59:09.892Z,3.80
2018-11-29T08:01:38.805Z,3.80
2018-11-29T08:04:07.717Z,3.80
2018-11-29T08:06:36.596Z,3.80
2018-11-29T08:09:06.993Z,3.80
2018-11-29T08:11:35.902Z,3.80
2018-11-29T08:14:04.847Z,3.90
2018-11-29T08:16:33.710Z,3.90
2018-11-29T08:19:02.618Z,3.90
2018-11-29T08:21:31.513Z,3.90
2018-11-29T08:24:00.462Z,4.00
2018-11-29T08:26:29.405Z,4.00
2018-11-29T08:28:58.308Z,4.00
2018-11-29T08:31:27.224Z,4.10
2018-11-29T08:33:56.102Z,4.10
2018-11-29T08:36:24.994Z,4.10
2018-11-29T08:38:54.123Z,4.00
2018-11-29T08:41:23.000Z,4.00
2018-11-29T08:43:51.871Z,4.00
2018-11-29T08:46:20.751Z,4.10
2018-11-29T08:48:49.629Z,4.10
2018-11-29T08:51:18.517Z,4.20
2018-11-29T08:53:47.386Z,4.20
2018-11-29T08:56:16.285Z,4.30
2018-11-29T08:58:45.172Z,4.40
2018-11-29T09:01:14.133Z,4.30
2018-11-29T09:03:43.021Z,4.40
2018-11-29T09:06:11.973Z,4.40
2018-11-29T09:08:40.873Z,4.50
2018-11-29T09:11:09.762Z,4.60
2018-11-29T09:13:38.700Z,4.60
2018-11-29T09:16:07.604Z,4.60
2018-11-29T09:18:36.593Z,4.70
2018-11-29T09:21:05.725Z,4.70
2018-11-29T09:23:34.606Z,4.60
2018-11-29T09:26:03.488Z,4.60
2018-11-29T09:28:32.397Z,4.60
2018-11-29T09:31:01.318Z,4.60
2018-11-29T09:33:30.197Z,4.60
2018-11-29T09:35:59.116Z,4.60
2018-11-29T09:38:28.065Z,4.60
2018-11-29T09:40:56.960Z,4.60
2018-11-29T09:43:25.874Z,4.70
2018-11-29T09:45:54.797Z,4.70
2018-11-29T09:48:23.680Z,4.80
2018-11-29T09:50:52.545Z,4.80
2018-11-29T09:53:21.448Z,4.80
2018-11-29T09:55:50.308Z,4.90
2018-11-29T09:58:19.238Z,4.90
2018-11-29T10:00:48.144Z,4.90
2018-11-29T10:03:17.325Z,5.00
2018-11-29T10:05:46.837Z,5.10
2018-11-29T10:08:16.863Z,5.10
2018-11-29T10:10:45.769Z,5.20
2018-11-29T10:13:14.682Z,5.20
2018-11-29T10:15:43.614Z,5.20
2018-11-29T10:18:12.484Z,5.20
2018-11-29T10:20:41.400Z,5.20
2018-11-29T10:23:10.328Z,5.20
2018-11-29T10:25:40.542Z,5.20
2018-11-29T10:28:11.028Z,5.20
2018-11-29T10:30:42.818Z,5.30
2018-11-29T10:33:11.761Z,5.30
2018-11-29T10:35:40.657Z,5.40
2018-11-29T10:38:09.561Z,5.40
2018-11-29T10:40:38.457Z,5.30
2018-11-29T10:43:07.328Z,5.40
2018-11-29T10:45:36.243Z,5.40
2018-11-29T10:48:07.192Z,5.50
2018-11-29T10:50:36.285Z,5.50
2018-11-29T10:53:05.793Z,5.50
2018-11-29T10:55:34.665Z,5.50
2018-11-29T10:58:03.570Z,5.50
2018-11-29T11:00:38.697Z,5.50
2018-11-29T11:03:13.265Z,5.50
2018-11-29T11:05:42.180Z,5.60
2018-11-29T11:08:11.100Z,5.70
2018-11-29T11:10:40.443Z,5.80
2018-11-29T11:13:09.349Z,5.90
2018-11-29T11:15:38.714Z,6.00
2018-11-29T11:18:08.850Z,6.00
2018-11-29T11:20:37.742Z,6.00
2018-11-29T11:23:06.696Z,6.00
2018-11-29T11:25:35.641Z,6.00
2018-11-29T11:28:05.942Z,6.00
2018-11-29T11:30:35.274Z,5.90
2018-11-29T11:33:04.237Z,6.00
2018-11-29T11:35:33.292Z,6.10
2018-11-29T11:38:02.200Z,6.20
2018-11-29T11:40:31.133Z,6.20
2018-11-29T11:43:00.012Z,6.20
2018-11-29T11:45:28.905Z,6.20
2018-11-29T11:48:03.134Z,6.30
2018-11-29T11:50:26.721Z,6.30
2018-11-29T11:52:56.030Z,6.30
2018-11-29T11:55:29.897Z,6.30
2018-11-29T11:57:53.922Z,6.30
2018-11-29T12:00:25.638Z,6.30
2018-11-29T12:02:56.080Z,6.40
2018-11-29T12:05:25.037Z,6.50
2018-11-29T12:07:53.985Z,6.60
2018-11-29T12:10:22.925Z,6.70
2018-11-29T12:12:52.627Z,6.70
2018-11-29T12:15:21.545Z,6.70
2018-11-29T12:17:50.462Z,6.80
2018-11-29T12:20:20.112Z,6.90
2018-11-29T12:22:49.160Z,7.10
2018-11-29T12:25:19.506Z,7.20
2018-11-29T12:27:48.474Z,7.40
2018-11-29T12:30:38.118Z,7.70
2018-11-29T12:33:08.362Z,7.80
2018-11-29T12:35:37.269Z,8.10
2018-11-29T12:38:06.414Z,8.30
2018-11-29T12:40:35.314Z,8.50
2018-11-29T12:43:04.302Z,8.70
2018-11-29T12:45:33.183Z,8.80
2018-11-29T12:48:02.110Z,8.90
2018-11-29T12:50:31.120Z,8.90
2018-11-29T12:53:00.009Z,8.90
2018-11-29T12:55:28.929Z,8.70
2018-11-29T12:58:05.513Z,8.60
2018-11-29T13:00:26.782Z,8.40
2018-11-29T13:02:56.849Z,8.20
2018-11-29T13:05:26.511Z,8.00
2018-11-29T13:07:55.519Z,8.00
2018-11-29T13:10:25.565Z,7.90
2018-11-29T13:12:54.869Z,7.80
2018-11-29T13:15:29.896Z,7.80
2018-11-29T13:17:59.863Z,7.70
2018-11-29T13:20:32.485Z,7.70
2018-11-29T13:22:57.701Z,7.60
2018-11-29T13:25:27.725Z,7.50
2018-11-29T13:27:56.694Z,7.50
2018-11-29T13:30:25.742Z,7.40
2018-11-29T13:32:56.484Z,7.40
2018-11-29T13:35:32.814Z,7.40
2018-11-29T13:38:09.578Z,7.30
2018-11-29T13:40:38.509Z,7.30
2018-11-29T13:43:07.407Z,7.20
2018-11-29T13:45:36.294Z,7.30
2018-11-29T13:48:06.107Z,7.30
2018-11-29T13:50:35.168Z,7.30
2018-11-29T13:53:04.031Z,7.30
2018-11-29T13:55:33.000Z,7.20
2018-11-29T13:58:02.041Z,7.20
2018-11-29T14:00:30.967Z,7.20
2018-11-29T14:03:01.644Z,7.10
2018-11-29T14:05:30.535Z,7.10
2018-11-29T14:07:59.460Z,7.00
2018-11-29T14:10:28.390Z,7.00
2018-11-29T14:12:57.280Z,7.00
2018-11-29T14:15:28.797Z,7.00
2018-11-29T14:17:57.660Z,7.00
2018-11-29T14:20:26.669Z,6.90
2018-11-29T14:22:55.639Z,6.90
2018-11-29T14:25:24.529Z,6.90
2018-11-29T14:27:54.867Z,6.80
2018-11-29T14:30:26.317Z,6.80
2018-11-29T14:32:57.495Z,6.90
2018-11-29T14:35:26.437Z,6.90
2018-11-29T14:37:55.369Z,6.90
2018-11-29T14:40:26.400Z,6.90
2018-11-29T14:42:55.408Z,6.90
2018-11-29T14:45:25.433Z,6.90
2018-11-29T14:47:54.626Z,6.90
2018-11-29T14:52:56.596Z,6.90
2018-11-29T14:55:25.447Z,6.80
2018-11-29T14:57:54.345Z,6.80
2018-11-29T15:00:23.240Z,6.80
2018-11-29T15:02:53.624Z,6.80
2018-11-29T15:05:24.864Z,6.80
2018-11-29T15:07:53.818Z,6.80
2018-11-29T15:10:22.752Z,6.70
2018-11-29T15:12:51.713Z,6.70
2018-11-29T15:15:20.604Z,6.70
2018-11-29T15:17:50.518Z,6.60
2018-11-29T15:20:22.937Z,6.60
2018-11-29T15:22:52.827Z,6.50
2018-11-29T15:25:21.693Z,6.50
2018-11-29T15:27:50.598Z,6.40
2018-11-29T15:30:21.493Z,6.40
2018-11-29T15:32:50.453Z,6.40
2018-11-29T15:35:19.468Z,6.40
2018-11-29T15:37:48.384Z,6.40
2018-11-29T15:40:17.878Z,6.40
2018-11-29T15:42:46.939Z,6.30
2018-11-29T15:45:18.966Z,6.30
2018-11-29T15:47:47.965Z,6.20
2018-11-29T15:50:17.068Z,6.20
2018-11-29T15:52:46.033Z,6.10
2018-11-29T15:55:18.817Z,6.10
2018-11-29T15:57:48.726Z,6.10
2018-11-29T16:00:19.737Z,6.00
2018-11-29T16:02:48.935Z,6.00
2018-11-29T16:05:17.880Z,6.00
2018-11-29T16:07:46.787Z,5.90
2018-11-29T16:10:16.913Z,5.90
2018-11-29T16:12:46.551Z,5.90
2018-11-29T16:15:16.389Z,5.90
2018-11-29T16:17:45.820Z,5.90
2018-11-29T16:20:22.207Z,5.90
2018-11-29T16:22:51.192Z,5.90
2018-11-29T16:25:20.234Z,5.90
2018-11-29T16:27:49.145Z,5.80
2018-11-29T16:30:55.999Z,5.80
2018-11-29T16:33:26.702Z,5.80
2018-11-29T16:35:56.385Z,5.80
2018-11-29T16:38:25.696Z,5.80
2018-11-29T16:40:54.601Z,5.80
2018-11-29T16:43:23.543Z,5.80
2018-11-29T16:45:52.471Z,5.80
2018-11-29T16:48:21.416Z,5.80
2018-11-29T16:50:50.356Z,5.80
2018-11-29T16:53:19.252Z,5.80
2018-11-29T16:55:48.145Z,5.80
2018-11-29T16:58:19.825Z,5.80
2018-11-29T17:00:48.818Z,5.80
2018-11-29T17:03:17.724Z,5.80
2018-11-29T17:05:46.605Z,5.70
2018-11-29T17:08:15.567Z,5.70
2018-11-29T17:10:44.501Z,5.70
2018-11-29T17:13:15.940Z,5.70
2018-11-29T17:15:44.858Z,5.70
2018-11-29T17:18:13.774Z,5.70
2018-11-29T17:20:42.707Z,5.70
2018-11-29T17:23:12.517Z,5.70
2018-11-29T17:25:41.430Z,5.70
2018-11-29T17:28:10.354Z,5.70
2018-11-29T17:30:39.365Z,5.70
2018-11-29T17:33:09.075Z,5.70
2018-11-29T17:35:38.086Z,5.70
2018-11-29T17:38:07.069Z,5.70
2018-11-29T17:40:37.640Z,5.70
2018-11-29T17:43:07.660Z,5.70
2018-11-29T17:45:36.804Z,5.70
2018-11-29T17:48:09.986Z,5.60
2018-11-29T17:50:43.065Z,5.60
2018-11-29T17:53:11.949Z,5.50
2018-11-29T17:55:40.816Z,5.50
2018-11-29T17:58:13.125Z,5.50
2018-11-29T18:00:43.241Z,5.40
2018-11-29T18:03:13.155Z,5.40
2018-11-29T18:05:42.088Z,5.30
2018-11-29T18:08:10.992Z,5.20
2018-11-29T18:10:40.753Z,5.20
2018-11-29T18:13:42.621Z,5.10
2018-11-29T18:16:11.560Z,5.10
2018-11-29T18:18:41.061Z,5.00
2018-11-29T18:21:09.949Z,5.00
2018-11-29T18:23:38.849Z,5.00
2018-11-29T18:26:07.756Z,5.00
2018-11-29T18:28:36.666Z,5.00
2018-11-29T18:31:05.637Z,4.90
2018-11-29T18:33:34.521Z,4.90
2018-11-29T18:36:03.409Z,4.80
2018-11-29T18:38:32.338Z,4.80
2018-11-29T18:41:01.303Z,4.80
2018-11-29T18:43:30.160Z,4.80
2018-11-29T18:45:59.034Z,4.80
2018-11-29T18:48:27.907Z,4.70
2018-11-29T18:50:56.812Z,4.70
2018-11-29T18:53:25.836Z,4.70
2018-11-29T18:55:54.731Z,4.70
2018-11-29T18:58:23.621Z,4.70
2018-11-29T19:00:53.429Z,4.70
2018-11-29T19:03:22.307Z,4.70
2018-11-29T19:05:51.193Z,4.70
2018-11-29T19:08:20.065Z,4.70
2018-11-29T19:10:48.975Z,4.70
2018-11-29T19:13:17.854Z,4.70
2018-11-29T19:15:46.758Z,4.70
2018-11-29T19:18:15.641Z,4.70
2018-11-29T19:20:44.518Z,4.60
2018-11-29T19:23:13.392Z,4.60
2018-11-29T19:25:42.347Z,4.60
2018-11-29T19:28:11.220Z,4.50
2018-11-29T19:30:39.548Z,4.50
2018-11-29T19:33:24.974Z,4.50
2018-11-29T19:35:53.550Z,4.50
2018-11-29T19:38:21.634Z,4.40
2018-11-29T19:40:49.725Z,4.40
2018-11-29T19:43:17.844Z,4.30
2018-11-29T19:45:46.020Z,4.30
2018-11-29T19:48:14.184Z,4.20
2018-11-29T19:50:42.355Z,4.20
2018-11-29T19:53:12.599Z,4.10
2018-11-29T19:55:40.811Z,4.10
2018-11-29T19:58:08.756Z,4.10
2018-11-29T20:00:36.916Z,4.00
2018-11-29T20:03:05.240Z,4.00
2018-11-29T20:05:33.313Z,4.00
2018-11-29T20:08:01.413Z,4.00
2018-11-29T20:10:29.480Z,4.00
2018-11-29T20:13:05.630Z,3.90
2018-11-29T20:15:34.560Z,3.90
2018-11-29T20:18:02.734Z,3.90
2018-11-29T20:20:30.803Z,3.90
2018-11-29T20:22:58.859Z,3.90
2018-11-29T20:25:26.983Z,3.90
2018-11-29T20:27:55.035Z,3.80
2018-11-29T20:30:23.491Z,3.80
2018-11-29T20:32:52.074Z,3.80
2018-11-29T20:35:20.172Z,3.90
2018-11-29T20:37:48.704Z,3.80
2018-11-29T20:40:18.344Z,3.80
2018-11-29T20:42:47.003Z,3.80
2018-11-29T20:45:16.835Z,3.80
2018-11-29T20:47:44.896Z,3.70
2018-11-29T20:50:14.843Z,3.80
2018-11-29T20:52:41.911Z,3.80
2018-11-29T20:55:11.967Z,3.80
2018-11-29T20:57:40.132Z,3.80
2018-11-29T21:00:11.256Z,3.80
2018-11-29T21:02:39.384Z,3.80
2018-11-29T21:05:08.053Z,3.80
2018-11-29T21:07:36.116Z,3.80
2018-11-29T21:10:05.220Z,3.80
2018-11-29T21:12:33.415Z,3.80
2018-11-29T21:15:01.503Z,3.80
2018-11-29T21:17:29.577Z,3.80
2018-11-29T21:19:57.655Z,3.90
2018-11-29T21:22:25.741Z,3.90
2018-11-29T21:24:53.812Z,3.90
2018-11-29T21:27:21.910Z,3.90
2018-11-29T21:29:50.006Z,3.90
2018-11-29T21:32:18.059Z,3.90
2018-11-29T21:34:46.215Z,4.00
2018-11-29T21:37:14.283Z,4.00
2018-11-29T21:39:42.369Z,4.00
2018-11-29T21:42:10.465Z,4.00
2018-11-29T21:44:38.542Z,4.00
2018-11-29T21:47:06.639Z,4.00
2018-11-29T21:49:34.744Z,4.00
2018-11-29T21:52:02.815Z,4.00
2018-11-29T21:54:30.936Z,4.00
2018-11-29T21:56:59.002Z,4.00
2018-11-29T21:59:27.212Z,4.00
2018-11-29T22:01:55.327Z,4.00
2018-11-29T22:04:23.408Z,4.00
2018-11-29T22:06:51.523Z,4.00
2018-11-29T22:09:19.604Z,4.00
2018-11-29T22:11:47.706Z,4.00
2018-11-29T22:14:15.832Z,4.00
2018-11-29T22:16:43.901Z,4.00
2018-11-29T22:19:11.991Z,4.00
2018-11-29T22:21:40.037Z,4.00
2018-11-29T22:24:08.119Z,4.00
2018-11-29T22:26:36.221Z,4.00
2018-11-29T22:29:04.396Z,3.90
2018-11-29T22:31:32.495Z,3.90
2018-11-29T22:34:00.598Z,3.90
2018-11-29T22:36:28.683Z,3.90
2018-11-29T22:38:56.760Z,3.90
2018-11-29T22:41:24.888Z,3.80
2018-11-29T22:43:52.959Z,3.80
2018-11-29T22:46:21.066Z,3.70
2018-11-29T22:48:49.148Z,3.70
2018-11-29T22:51:17.218Z,3.70
2018-11-29T22:53:45.316Z,3.60
2018-11-29T22:56:13.389Z,3.60
2018-11-29T22:58:41.993Z,3.60
2018-11-29T23:01:15.448Z,3.50
2018-11-29T23:03:43.635Z,3.50
2018-11-29T23:06:11.952Z,3.50
2018-11-29T23:08:40.068Z,3.40
2018-11-29T23:11:08.145Z,3.40
2018-11-29T23:13:36.277Z,3.40
2018-11-29T23:16:04.828Z,3.40
2018-11-29T23:18:32.911Z,3.30
2018-11-29T23:21:00.976Z,3.30
2018-11-29T23:23:29.046Z,3.30
2018-11-29T23:25:58.332Z,3.30
2018-11-29T23:28:26.542Z,3.30
2018-11-29T23:30:54.787Z,3.30
2018-11-29T23:33:23.299Z,3.30
2018-11-29T23:35:51.496Z,3.30
2018-11-29T23:38:19.565Z,3.20
2018-11-29T23:40:47.806Z,3.20
2018-11-29T23:43:15.875Z,3.20
2018-11-29T23:45:44.024Z,3.20
2018-11-29T23:48:12.140Z,3.20
2018-11-29T23:50:40.220Z,3.20
2018-11-29T23:53:08.292Z,3.10
2018-11-29T23:55:36.392Z,3.10
2018-11-29T23:58:04.503Z,3.10
