createdAt,value
2018-01-19T00:02:15.202Z,99881.73
2018-01-19T00:04:44.609Z,99882.97
2018-01-19T00:07:14.416Z,99876.89
2018-01-19T00:09:43.750Z,99886.56
2018-01-19T00:12:13.230Z,99880.08
2018-01-19T00:14:42.562Z,99884.52
2018-01-19T00:17:11.900Z,99883.83
2018-01-19T00:19:41.238Z,99879.57
2018-01-19T00:22:10.553Z,99888.41
2018-01-19T00:24:39.846Z,99892.45
2018-01-19T00:27:09.230Z,99895.60
2018-01-19T00:29:38.552Z,99893.14
2018-01-19T00:32:08.522Z,99889.28
2018-01-19T00:34:37.802Z,99888.55
2018-01-19T00:37:08.130Z,99888.20
2018-01-19T00:39:38.175Z,99897.02
2018-01-19T00:42:07.534Z,99889.94
2018-01-19T00:44:37.660Z,99899.91
2018-01-19T00:47:07.835Z,99894.23
2018-01-19T00:49:37.341Z,99894.16
2018-01-19T00:52:06.598Z,99893.72
2018-01-19T00:54:36.644Z,99898.25
2018-01-19T00:57:05.980Z,99901.37
2018-01-19T00:59:35.276Z,99901.91
2018-01-19T01:02:04.064Z,99896.45
2018-01-19T01:04:33.403Z,99896.17
2018-01-19T01:07:03.451Z,99890.02
2018-01-19T01:09:32.717Z,99904.63
2018-01-19T01:12:03.026Z,99917.77
2018-01-19T01:14:32.272Z,99927.61
2018-01-19T01:17:01.608Z,99928.16
2018-01-19T01:19:31.286Z,99938.13
2018-01-19T01:22:00.544Z,99927.98
2018-01-19T01:24:30.578Z,99936.56
2018-01-19T01:26:59.881Z,99939.99
2018-01-19T01:29:29.926Z,99945.39
2018-01-19T01:31:59.386Z,99944.34
2018-01-19T01:34:29.608Z,99944.19
2018-01-19T01:36:59.628Z,99947.99
2018-01-19T01:39:29.494Z,99946.66
2018-01-19T01:41:58.753Z,99940.30
2018-01-19T01:44:28.775Z,99944.31
2018-01-19T01:46:58.851Z,99938.00
2018-01-19T01:49:28.128Z,99943.13
2018-01-19T01:51:57.396Z,99949.23
2018-01-19T01:54:27.447Z,99948.09
2018-01-19T01:56:56.735Z,99944.66
2018-01-19T01:59:26.006Z,99952.89
2018-01-19T02:01:56.105Z,99946.23
2018-01-19T02:04:26.173Z,99950.09
2018-01-19T02:06:55.416Z,99944.00
2018-01-19T02:09:24.729Z,99943.17
2018-01-19T02:11:53.977Z,99948.93
2018-01-19T02:14:23.348Z,99949.69
2018-01-19T02:16:52.917Z,99947.37
2018-01-19T02:19:22.990Z,99943.45
2018-01-19T02:21:52.416Z,99933.17
2018-01-19T02:24:21.766Z,99946.41
2018-01-19T02:26:51.849Z,99948.70
2018-01-19T02:29:21.107Z,99953.11
2018-01-19T02:31:50.934Z,99950.55
2018-01-19T02:34:20.268Z,99942.30
2018-01-19T02:36:49.659Z,99942.30
2018-01-19T02:39:18.788Z,99937.50
2018-01-19T02:41:48.042Z,99949.10
2018-01-19T02:44:17.399Z,99951.93
2018-01-19T02:46:46.781Z,99950.27
2018-01-19T02:49:16.134Z,99963.89
2018-01-19T02:51:45.431Z,99967.00
2018-01-19T02:54:14.733Z,99965.38
2018-01-19T02:56:43.980Z,99979.51
2018-01-19T02:59:14.065Z,99978.05
2018-01-19T03:01:43.346Z,99987.16
2018-01-19T03:04:13.373Z,99987.94
2018-01-19T03:06:42.645Z,99983.87
2018-01-19T03:09:12.683Z,99985.08
2018-01-19T03:11:41.960Z,99975.30
2018-01-19T03:14:11.255Z,99983.98
2018-01-19T03:16:40.508Z,99993.66
2018-01-19T03:19:09.766Z,99999.31
2018-01-19T03:21:39.922Z,100001.86
2018-01-19T03:24:09.186Z,100001.73
2018-01-19T03:26:39.208Z,100012.03
2018-01-19T03:29:09.269Z,100022.03
2018-01-19T03:31:38.530Z,100019.73
2018-01-19T03:34:08.541Z,100027.97
2018-01-19T03:36:38.595Z,100026.09
2018-01-19T03:39:07.945Z,100028.77
2018-01-19T03:41:37.195Z,100022.97
2018-01-19T03:44:06.606Z,100018.76
2018-01-19T03:46:35.860Z,100021.06
2018-01-19T03:49:05.721Z,100025.75
2018-01-19T03:51:34.990Z,100027.06
2018-01-19T03:54:05.004Z,100028.58
2018-01-19T03:56:35.065Z,100034.55
2018-01-19T03:59:04.327Z,100032.16
2018-01-19T04:01:34.551Z,100040.80
2018-01-19T04:04:04.738Z,100040.22
2018-01-19T04:06:33.991Z,100049.86
2018-01-19T04:09:03.061Z,100051.68
2018-01-19T04:11:33.105Z,100044.46
2018-01-19T04:14:02.374Z,100049.43
2018-01-19T04:16:32.384Z,100044.69
2018-01-19T04:19:02.457Z,100044.19
2018-01-19T04:21:31.704Z,100050.62
2018-01-19T04:24:01.762Z,100048.27
2018-01-19T04:26:30.881Z,100053.45
2018-01-19T04:29:00.173Z,100049.84
2018-01-19T04:31:29.442Z,100048.98
2018-01-19T04:33:58.739Z,100057.72
2018-01-19T04:36:28.022Z,100054.66
2018-01-19T04:38:58.054Z,100057.23
2018-01-19T04:41:28.949Z,100061.09
2018-01-19T04:43:58.217Z,100052.81
2018-01-19T04:46:27.497Z,100061.95
2018-01-19T04:48:56.828Z,100067.94
2018-01-19T04:51:28.550Z,100067.84
2018-01-19T04:53:58.573Z,100078.22
2018-01-19T04:56:27.896Z,100079.38
2018-01-19T04:58:57.446Z,100087.77
2018-01-19T05:01:26.702Z,100090.44
2018-01-19T05:03:55.955Z,100088.63
2018-01-19T05:06:25.989Z,100090.23
2018-01-19T05:08:56.154Z,100094.61
2018-01-19T05:11:25.404Z,100102.89
2018-01-19T05:13:55.729Z,100106.84
2018-01-19T05:16:26.066Z,100109.41
2018-01-19T05:18:56.179Z,100111.66
2018-01-19T05:21:26.230Z,100115.03
2018-01-19T05:23:55.504Z,100111.95
2018-01-19T05:26:24.760Z,100117.56
2018-01-19T05:28:54.114Z,100116.98
2018-01-19T05:31:23.385Z,100119.95
2018-01-19T05:33:53.551Z,100118.95
2018-01-19T05:36:23.076Z,100123.75
2018-01-19T05:38:52.271Z,100122.42
2018-01-19T05:41:21.350Z,100124.97
2018-01-19T05:43:50.665Z,100127.47
2018-01-19T05:46:20.030Z,100127.83
2018-01-19T05:48:50.118Z,100133.05
2018-01-19T05:51:20.172Z,100140.88
2018-01-19T05:53:49.660Z,100138.86
2018-01-19T05:56:19.797Z,100144.24
2018-01-19T05:58:49.110Z,100153.81
2018-01-19T06:01:18.388Z,100153.44
2018-01-19T06:03:48.598Z,100159.13
2018-01-19T06:06:18.686Z,100163.06
2018-01-19T06:08:49.067Z,100166.22
2018-01-19T06:11:18.643Z,100181.17
2018-01-19T06:13:47.929Z,100186.30
2018-01-19T06:16:17.218Z,100183.72
2018-01-19T06:18:46.561Z,100168.27
2018-01-19T06:21:16.831Z,100186.50
2018-01-19T06:23:46.151Z,100190.52
2018-01-19T06:26:15.525Z,100192.84
2018-01-19T06:28:44.813Z,100190.89
2018-01-19T06:31:14.074Z,100201.11
2018-01-19T06:33:43.423Z,100211.17
2018-01-19T06:36:12.758Z,100202.69
2018-01-19T06:38:42.005Z,100210.95
2018-01-19T06:41:12.733Z,100218.91
2018-01-19T06:43:43.080Z,100218.67
2018-01-19T06:46:12.381Z,100225.86
2018-01-19T06:48:41.641Z,100235.05
2018-01-19T06:51:11.726Z,100238.39
2018-01-19T06:53:41.150Z,100238.62
2018-01-19T06:56:10.226Z,100237.67
2018-01-19T06:58:39.501Z,100252.12
2018-01-19T07:01:08.761Z,100243.81
2018-01-19T07:03:38.811Z,100253.84
2018-01-19T07:06:08.235Z,100262.55
2018-01-19T07:08:37.701Z,100271.30
2018-01-19T07:11:07.775Z,100270.05
2018-01-19T07:13:37.050Z,100274.88
2018-01-19T07:16:06.326Z,100284.20
2018-01-19T07:18:36.517Z,100287.23
2018-01-19T07:21:06.555Z,100289.78
2018-01-19T07:23:36.818Z,100290.69
2018-01-19T07:26:06.071Z,100293.86
2018-01-19T07:28:35.948Z,100299.26
2018-01-19T07:31:05.429Z,100301.81
2018-01-19T07:33:34.841Z,100313.27
2018-01-19T07:36:04.259Z,100314.45
2018-01-19T07:38:33.552Z,100316.89
2018-01-19T07:41:02.639Z,100318.06
2018-01-19T07:43:31.982Z,100324.47
2018-01-19T07:46:01.079Z,100322.69
2018-01-19T07:48:30.351Z,100322.22
2018-01-19T07:50:59.733Z,100335.81
2018-01-19T07:53:29.050Z,100334.77
2018-01-19T07:55:58.494Z,100351.35
2018-01-19T07:58:28.563Z,100358.07
2018-01-19T08:00:57.817Z,100352.72
2018-01-19T08:03:27.939Z,100366.70
2018-01-19T08:05:58.002Z,100375.95
2018-01-19T08:08:27.362Z,100375.23
2018-01-19T08:10:56.848Z,100381.92
2018-01-19T08:13:26.104Z,100377.86
2018-01-19T08:15:55.498Z,100380.72
2018-01-19T08:18:24.769Z,100387.88
2018-01-19T08:20:54.806Z,100392.69
2018-01-19T08:23:24.122Z,100393.41
2018-01-19T08:25:53.402Z,100403.53
2018-01-19T08:28:23.442Z,100400.09
2018-01-19T08:30:52.704Z,100402.81
2018-01-19T08:33:22.759Z,100406.25
2018-01-19T08:35:52.062Z,100403.48
2018-01-19T08:38:21.339Z,100406.77
2018-01-19T08:40:51.621Z,100412.98
2018-01-19T08:43:21.698Z,100415.17
2018-01-19T08:45:50.956Z,100430.23
2018-01-19T08:48:20.314Z,100435.55
2018-01-19T08:50:49.670Z,100435.42
2018-01-19T08:53:19.791Z,100434.30
2018-01-19T08:55:49.828Z,100437.89
2018-01-19T08:58:19.084Z,100437.73
2018-01-19T09:00:49.860Z,100430.31
2018-01-19T09:03:19.117Z,100436.59
2018-01-19T09:05:48.377Z,100439.59
2018-01-19T09:08:17.638Z,100441.20
2018-01-19T09:10:47.684Z,100448.27
2018-01-19T09:13:16.970Z,100457.28
2018-01-19T09:15:47.145Z,100451.78
2018-01-19T09:18:16.730Z,100454.33
2018-01-19T09:20:46.014Z,100454.52
2018-01-19T09:23:15.282Z,100448.02
2018-01-19T09:25:44.355Z,100443.25
2018-01-19T09:28:13.693Z,100450.58
2018-01-19T09:30:43.746Z,100450.45
2018-01-19T09:33:13.008Z,100447.89
2018-01-19T09:35:43.073Z,100457.86
2018-01-19T09:38:12.338Z,100456.00
2018-01-19T09:40:42.451Z,100461.56
2018-01-19T09:43:12.472Z,100470.83
2018-01-19T09:45:42.094Z,100469.01
2018-01-19T09:48:11.363Z,100478.17
2018-01-19T09:50:40.640Z,100478.43
2018-01-19T09:53:09.888Z,100479.02
2018-01-19T09:55:39.323Z,100482.74
2018-01-19T09:58:08.636Z,100481.67
2018-01-19T10:00:37.918Z,100483.63
2018-01-19T10:03:07.244Z,100492.70
2018-01-19T10:05:36.522Z,100497.77
2018-01-19T10:08:06.022Z,100499.73
2018-01-19T10:10:35.336Z,100500.74
2018-01-19T10:13:04.618Z,100506.69
2018-01-19T10:15:33.884Z,100506.95
2018-01-19T10:18:03.924Z,100508.48
2018-01-19T10:20:33.193Z,100512.21
2018-01-19T10:23:02.565Z,100509.88
2018-01-19T10:25:31.820Z,100518.53
2018-01-19T10:28:01.354Z,100517.48
2018-01-19T10:30:30.692Z,100522.17
2018-01-19T10:33:00.081Z,100525.96
2018-01-19T10:35:30.578Z,100522.55
2018-01-19T10:37:59.935Z,100528.46
2018-01-19T10:40:29.293Z,100526.53
2018-01-19T10:42:58.714Z,100523.89
2018-01-19T10:45:27.981Z,100522.61
2018-01-19T10:47:57.257Z,100525.70
2018-01-19T10:50:27.272Z,100520.89
2018-01-19T10:52:57.124Z,100523.60
2018-01-19T10:55:26.214Z,100509.52
2018-01-19T10:57:55.490Z,100518.33
2018-01-19T11:00:25.526Z,100517.59
2018-01-19T11:02:54.793Z,100520.41
2018-01-19T11:05:24.162Z,100527.41
2018-01-19T11:07:53.505Z,100534.17
2018-01-19T11:10:23.542Z,100530.13
2018-01-19T11:12:52.869Z,100530.51
2018-01-19T11:15:22.370Z,100530.94
2018-01-19T11:17:51.655Z,100528.44
2018-01-19T11:20:20.919Z,100524.86
2018-01-19T11:22:50.958Z,100517.57
2018-01-19T11:25:21.025Z,100512.96
2018-01-19T11:27:50.481Z,100516.06
2018-01-19T11:30:20.522Z,100514.02
2018-01-19T11:32:50.027Z,100511.75
2018-01-19T11:35:19.433Z,100510.35
2018-01-19T11:37:48.688Z,100511.58
2018-01-19T11:40:18.718Z,100507.17
2018-01-19T11:42:48.748Z,100507.56
2018-01-19T11:45:18.080Z,100505.16
2018-01-19T11:47:47.378Z,100509.79
2018-01-19T11:50:16.662Z,100505.67
2018-01-19T11:52:45.930Z,100506.16
2018-01-19T11:55:15.984Z,100506.40
2018-01-19T11:57:45.262Z,100505.37
2018-01-19T12:00:15.306Z,100503.89
2018-01-19T12:02:44.560Z,100508.26
2018-01-19T12:05:14.616Z,100505.22
2018-01-19T12:07:43.897Z,100497.90
2018-01-19T12:10:13.940Z,100498.41
2018-01-19T12:12:43.205Z,100499.30
2018-01-19T12:15:13.288Z,100487.24
2018-01-19T12:17:42.750Z,100488.66
2018-01-19T12:20:12.204Z,100488.80
2018-01-19T12:22:41.470Z,100489.06
2018-01-19T12:25:10.732Z,100485.48
2018-01-19T12:27:40.749Z,100478.38
2018-01-19T12:30:10.985Z,100480.16
2018-01-19T12:32:41.056Z,100475.21
2018-01-19T12:35:10.327Z,100473.63
2018-01-19T12:37:39.589Z,100477.66
2018-01-19T12:40:09.641Z,100479.04
2018-01-19T12:42:39.024Z,100482.99
2018-01-19T12:45:09.166Z,100476.75
2018-01-19T12:47:38.441Z,100479.17
2018-01-19T12:50:08.488Z,100476.69
2018-01-19T12:52:37.762Z,100481.62
2018-01-19T12:55:07.784Z,100479.59
2018-01-19T12:57:37.040Z,100478.28
2018-01-19T13:00:06.325Z,100469.34
2018-01-19T13:02:35.932Z,100478.81
2018-01-19T13:05:05.206Z,100473.39
2018-01-19T13:07:34.469Z,100476.12
2018-01-19T13:10:04.661Z,100473.11
2018-01-19T13:12:33.933Z,100466.64
2018-01-19T13:15:03.201Z,100471.15
2018-01-19T13:17:33.232Z,100473.86
2018-01-19T13:20:02.572Z,100476.80
2018-01-19T13:22:32.122Z,100482.22
2018-01-19T13:25:02.170Z,100481.06
2018-01-19T13:27:32.535Z,100478.94
2018-01-19T13:30:01.899Z,100483.39
2018-01-19T13:32:31.168Z,100487.50
2018-01-19T13:35:01.202Z,100482.03
2018-01-19T13:37:31.338Z,100483.81
2018-01-19T13:40:00.616Z,100488.25
2018-01-19T13:42:30.657Z,100489.34
2018-01-19T13:45:00.762Z,100476.19
2018-01-19T13:47:30.042Z,100477.84
2018-01-19T13:50:00.162Z,100474.92
2018-01-19T13:52:30.207Z,100473.12
2018-01-19T13:54:59.482Z,100466.70
2018-01-19T13:57:29.536Z,100464.76
2018-01-19T13:59:58.879Z,100460.41
2018-01-19T14:02:28.146Z,100468.78
2018-01-19T14:04:57.550Z,100458.34
2018-01-19T14:07:26.980Z,100461.01
2018-01-19T14:09:56.266Z,100452.41
2018-01-19T14:12:25.674Z,100458.48
2018-01-19T14:14:54.981Z,100456.22
2018-01-19T14:17:24.245Z,100455.84
2018-01-19T14:19:53.806Z,100457.94
2018-01-19T14:22:23.082Z,100454.05
2018-01-19T14:24:52.343Z,100454.95
2018-01-19T14:27:21.607Z,100456.61
2018-01-19T14:29:50.882Z,100462.50
2018-01-19T14:32:20.146Z,100463.20
2018-01-19T14:34:49.539Z,100468.56
2018-01-19T14:37:19.565Z,100470.34
2018-01-19T14:39:48.866Z,100465.93
2018-01-19T14:42:18.159Z,100465.96
2018-01-19T14:44:48.206Z,100465.53
2018-01-19T14:47:17.476Z,100467.55
2018-01-19T14:49:47.521Z,100468.43
2018-01-19T14:52:16.842Z,100463.13
2018-01-19T14:54:46.230Z,100468.36
2018-01-19T14:57:15.617Z,100461.30
2018-01-19T14:59:44.919Z,100457.02
2018-01-19T15:02:14.181Z,100466.98
2018-01-19T15:04:44.220Z,100468.31
2018-01-19T15:07:14.267Z,100472.17
2018-01-19T15:09:43.536Z,100474.45
2018-01-19T15:12:13.557Z,100470.66
2018-01-19T15:14:42.828Z,100471.64
2018-01-19T15:17:12.145Z,100470.48
2018-01-19T15:19:41.556Z,100469.53
2018-01-19T15:22:12.035Z,100468.34
2018-01-19T15:24:41.292Z,100471.96
2018-01-19T15:27:10.569Z,100470.06
2018-01-19T15:29:40.635Z,100467.66
2018-01-19T15:32:09.930Z,100473.15
2018-01-19T15:34:39.202Z,100470.23
2018-01-19T15:37:09.354Z,100470.18
2018-01-19T15:39:38.617Z,100464.47
2018-01-19T15:42:08.653Z,100464.48
2018-01-19T15:44:37.908Z,100463.66
2018-01-19T15:47:07.195Z,100460.54
2018-01-19T15:49:36.633Z,100459.22
2018-01-19T15:52:06.741Z,100458.90
2018-01-19T15:54:43.615Z,100457.73
2018-01-19T15:57:12.880Z,100454.33
2018-01-19T15:59:42.150Z,100460.53
2018-01-19T16:02:11.519Z,100446.73
2018-01-19T16:04:40.901Z,100444.57
2018-01-19T16:07:10.508Z,100450.37
2018-01-19T16:09:39.786Z,100443.58
2018-01-19T16:12:08.898Z,100450.37
2018-01-19T16:14:38.386Z,100449.00
2018-01-19T16:17:07.670Z,100439.80
2018-01-19T16:19:36.795Z,100440.23
2018-01-19T16:22:05.885Z,100446.91
2018-01-19T16:24:35.208Z,100443.84
2018-01-19T16:27:04.482Z,100446.09
2018-01-19T16:29:33.846Z,100441.83
2018-01-19T16:32:03.866Z,100449.80
2018-01-19T16:34:33.910Z,100458.64
2018-01-19T16:37:03.237Z,100452.55
2018-01-19T16:39:33.414Z,100459.95
2018-01-19T16:42:03.808Z,100466.52
2018-01-19T16:44:33.006Z,100469.02
2018-01-19T16:47:02.300Z,100463.09
2018-01-19T16:49:31.587Z,100466.28
2018-01-19T16:52:01.056Z,100467.27
2018-01-19T16:54:30.880Z,100466.77
2018-01-19T16:57:00.297Z,100469.83
2018-01-19T16:59:29.581Z,100471.02
2018-01-19T17:01:58.846Z,100472.25
2018-01-19T17:04:28.893Z,100471.08
2018-01-19T17:06:58.928Z,100467.78
2018-01-19T17:09:28.198Z,100471.14
2018-01-19T17:11:58.505Z,100473.59
2018-01-19T17:14:27.757Z,100474.77
2018-01-19T17:16:57.074Z,100475.12
2018-01-19T17:19:26.413Z,100483.53
2018-01-19T17:21:56.688Z,100482.06
2018-01-19T17:24:25.992Z,100486.36
2018-01-19T17:26:55.388Z,100487.67
2018-01-19T17:29:24.587Z,100480.63
2018-01-19T17:31:54.159Z,100484.53
2018-01-19T17:34:24.317Z,100481.55
2018-01-19T17:36:53.923Z,100487.84
2018-01-19T17:39:23.297Z,100490.59
2018-01-19T17:41:53.352Z,100489.90
2018-01-19T17:44:22.630Z,100494.88
2018-01-19T17:46:52.683Z,100501.55
2018-01-19T17:49:21.943Z,100500.36
2018-01-19T17:51:51.754Z,100496.50
2018-01-19T17:54:21.234Z,100497.86
2018-01-19T17:56:50.529Z,100498.80
2018-01-19T17:59:19.800Z,100504.97
2018-01-19T18:01:49.079Z,100513.77
2018-01-19T18:04:19.135Z,100513.27
2018-01-19T18:06:48.419Z,100518.41
2018-01-19T18:09:17.859Z,100511.97
2018-01-19T18:11:47.130Z,100516.42
2018-01-19T18:14:16.429Z,100509.95
2018-01-19T18:16:45.713Z,100504.66
2018-01-19T18:19:15.005Z,100507.44
2018-01-19T18:21:45.056Z,100510.41
2018-01-19T18:24:14.351Z,100510.27
2018-01-19T18:26:43.631Z,100510.97
2018-01-19T18:29:13.872Z,100507.32
2018-01-19T18:31:43.160Z,100504.11
2018-01-19T18:34:12.481Z,100511.71
2018-01-19T18:36:41.805Z,100511.00
2018-01-19T18:39:11.077Z,100507.95
2018-01-19T18:41:40.376Z,100503.84
2018-01-19T18:44:09.654Z,100510.11
2018-01-19T18:46:39.713Z,100502.96
2018-01-19T18:49:10.030Z,100503.38
2018-01-19T18:51:39.311Z,100507.81
2018-01-19T18:54:08.739Z,100513.55
2018-01-19T18:56:38.001Z,100506.57
2018-01-19T18:59:08.030Z,100509.68
2018-01-19T19:01:37.311Z,100504.11
2018-01-19T19:04:07.550Z,100505.09
2018-01-19T19:06:37.591Z,100502.91
2018-01-19T19:09:06.883Z,100500.94
2018-01-19T19:11:38.088Z,100509.81
2018-01-19T19:14:08.266Z,100507.52
2018-01-19T19:16:37.755Z,100509.23
2018-01-19T19:19:07.028Z,100510.58
2018-01-19T19:21:36.904Z,100502.41
2018-01-19T19:24:05.973Z,100503.00
2018-01-19T19:26:35.254Z,100511.49
2018-01-19T19:29:04.513Z,100505.59
2018-01-19T19:31:34.893Z,100506.64
2018-01-19T19:34:04.329Z,100506.25
2018-01-19T19:36:34.209Z,100509.56
2018-01-19T19:39:03.613Z,100509.68
2018-01-19T19:41:33.234Z,100505.84
2018-01-19T19:44:02.930Z,100505.98
2018-01-19T19:46:32.359Z,100511.41
2018-01-19T19:49:01.692Z,100507.06
2018-01-19T19:51:32.260Z,100505.34
2018-01-19T19:54:01.589Z,100511.09
2018-01-19T19:56:32.030Z,100505.98
2018-01-19T19:59:01.464Z,100500.94
2018-01-19T20:01:31.642Z,100502.95
2018-01-19T20:04:00.950Z,100500.25
2018-01-19T20:06:30.515Z,100495.95
2018-01-19T20:08:59.772Z,100499.64
2018-01-19T20:11:29.284Z,100503.05
2018-01-19T20:13:58.545Z,100496.03
2018-01-19T20:16:30.477Z,100501.20
2018-01-19T20:19:03.557Z,100500.12
2018-01-19T20:21:34.396Z,100503.27
2018-01-19T20:24:04.657Z,100505.98
2018-01-19T20:26:35.096Z,100498.31
2018-01-19T20:29:08.256Z,100497.63
2018-01-19T20:31:38.546Z,100497.04
2018-01-19T20:34:10.617Z,100498.53
2018-01-19T20:36:44.105Z,100507.00
2018-01-19T20:39:17.943Z,100508.47
2018-01-19T20:41:49.133Z,100518.16
2018-01-19T20:44:21.516Z,100520.39
2018-01-19T20:46:53.797Z,100519.57
2018-01-19T20:49:26.716Z,100513.95
2018-01-19T20:51:57.856Z,100517.48
2018-01-19T20:54:29.054Z,100517.93
2018-01-19T20:56:59.102Z,100527.53
2018-01-19T20:59:30.474Z,100532.72
2018-01-19T21:02:00.969Z,100536.22
2018-01-19T21:04:31.372Z,100529.72
2018-01-19T21:07:02.650Z,100535.40
2018-01-19T21:09:33.388Z,100530.61
2018-01-19T21:12:05.611Z,100532.83
2018-01-19T21:14:38.762Z,100535.99
2018-01-19T21:17:08.058Z,100533.04
2018-01-19T21:19:40.147Z,100534.48
2018-01-19T21:22:09.498Z,100529.83
2018-01-19T21:24:39.152Z,100534.80
2018-01-19T21:27:08.586Z,100535.87
2018-01-19T21:29:38.077Z,100531.68
2018-01-19T21:32:08.299Z,100532.72
2018-01-19T21:34:38.599Z,100532.48
2018-01-19T21:37:08.132Z,100535.70
2018-01-19T21:39:38.637Z,100533.18
2018-01-19T21:42:07.983Z,100532.91
2018-01-19T21:44:37.883Z,100533.89
2018-01-19T21:47:07.174Z,100538.36
2018-01-19T21:49:36.488Z,100535.41
2018-01-19T21:52:06.875Z,100542.91
2018-01-19T21:54:36.946Z,100549.45
2018-01-19T21:57:06.263Z,100550.77
2018-01-19T21:59:35.788Z,100547.72
2018-01-19T22:02:05.842Z,100549.95
2018-01-19T22:04:35.157Z,100549.13
2018-01-19T22:07:04.450Z,100556.63
2018-01-19T22:09:35.009Z,100558.48
2018-01-19T22:12:04.425Z,100559.40
2018-01-19T22:14:34.094Z,100560.27
2018-01-19T22:17:03.439Z,100551.89
2018-01-19T22:19:32.802Z,100553.48
2018-01-19T22:22:02.117Z,100554.69
2018-01-19T22:24:31.378Z,100551.16
2018-01-19T22:27:00.735Z,100551.55
2018-01-19T22:29:30.034Z,100551.92
2018-01-19T22:32:00.053Z,100550.62
2018-01-19T22:34:29.544Z,100546.30
2018-01-19T22:36:58.645Z,100538.02
2018-01-19T22:39:27.956Z,100537.20
2018-01-19T22:41:57.424Z,100529.36
2018-01-19T22:44:26.680Z,100531.97
2018-01-19T22:46:55.957Z,100538.18
2018-01-19T22:49:25.245Z,100538.70
2018-01-19T22:51:55.080Z,100543.56
2018-01-19T22:54:24.336Z,100553.69
2018-01-19T22:56:53.619Z,100557.27
2018-01-19T22:59:25.198Z,100553.30
2018-01-19T23:01:55.542Z,100553.74
2018-01-19T23:04:26.818Z,100555.09
2018-01-19T23:06:56.156Z,100556.45
2018-01-19T23:09:25.454Z,100551.22
2018-01-19T23:11:54.936Z,100549.86
2018-01-19T23:14:25.114Z,100544.88
2018-01-19T23:16:54.591Z,100557.20
2018-01-19T23:19:23.852Z,100554.63
2018-01-19T23:21:53.130Z,100548.14
2018-01-19T23:24:22.389Z,100551.22
2018-01-19T23:26:51.664Z,100549.58
2018-01-19T23:29:21.264Z,100551.83
2018-01-19T23:31:51.321Z,100548.50
2018-01-19T23:34:20.642Z,100550.90
2018-01-19T23:36:49.884Z,100551.55
2018-01-19T23:39:19.990Z,100550.94
2018-01-19T23:41:49.258Z,100549.39
2018-01-19T23:44:18.756Z,100546.13
2018-01-19T23:46:48.042Z,100540.30
2018-01-19T23:49:17.348Z,100547.61
2018-01-19T23:51:46.616Z,100545.73
2018-01-19T23:54:16.688Z,100549.13
2018-01-19T23:56:45.953Z,100546.84
2018-01-19T23:59:15.234Z,100547.21
