createdAt,value
2022-10-13T00:01:59.658Z,13.29
2022-10-13T00:07:37.740Z,13.36
2022-10-13T00:13:15.988Z,13.48
2022-10-13T00:18:52.311Z,13.48
2022-10-13T00:21:40.529Z,13.50
2022-10-13T00:27:11.813Z,13.49
2022-10-13T00:32:48.012Z,13.46
2022-10-13T00:35:37.966Z,13.36
2022-10-13T00:41:06.490Z,13.51
2022-10-13T00:46:40.988Z,13.52
2022-10-13T00:49:30.388Z,13.48
2022-10-13T00:55:12.451Z,13.58
2022-10-13T01:01:02.371Z,13.59
2022-10-13T01:06:38.456Z,13.48
2022-10-13T01:15:14.689Z,13.42
2022-10-13T01:21:06.246Z,13.41
2022-10-13T01:24:24.067Z,13.40
2022-10-13T01:27:43.223Z,13.24
2022-10-13T01:33:30.713Z,13.14
2022-10-13T01:39:10.993Z,13.26
2022-10-13T01:47:42.378Z,13.40
2022-10-13T01:50:32.023Z,13.27
2022-10-13T01:53:21.210Z,13.26
2022-10-13T01:59:01.879Z,13.21
2022-10-13T02:01:57.421Z,13.26
2022-10-13T02:10:23.983Z,13.50
2022-10-13T02:16:03.437Z,13.47
2022-10-13T02:21:37.482Z,13.42
2022-10-13T02:24:28.054Z,13.43
2022-10-13T02:27:16.261Z,13.47
2022-10-13T02:32:52.885Z,13.51
2022-10-13T02:35:41.120Z,13.49
2022-10-13T02:38:31.553Z,13.50
2022-10-13T02:44:14.061Z,13.52
2022-10-13T02:50:03.782Z,13.53
2022-10-13T02:52:53.039Z,13.47
2022-10-13T02:58:28.346Z,13.42
2022-10-13T03:04:08.123Z,13.42
2022-10-13T03:09:39.547Z,13.55
2022-10-13T03:15:15.246Z,13.40
2022-10-13T03:21:02.460Z,13.52
2022-10-13T03:23:51.514Z,13.51
2022-10-13T03:29:30.067Z,13.39
2022-10-13T03:32:19.618Z,13.35
2022-10-13T03:38:07.854Z,13.42
2022-10-13T03:43:46.057Z,13.43
2022-10-13T03:49:18.761Z,13.34
2022-10-13T03:52:09.632Z,13.32
2022-10-13T03:57:45.775Z,13.41
2022-10-13T04:03:24.249Z,13.37
2022-10-13T04:06:12.992Z,13.26
2022-10-13T04:09:01.783Z,13.18
2022-10-13T04:14:50.466Z,13.28
2022-10-13T04:20:27.248Z,13.28
2022-10-13T04:25:59.936Z,13.40
2022-10-13T04:31:38.445Z,13.21
2022-10-13T04:34:27.763Z,13.17
2022-10-13T04:40:17.989Z,13.22
2022-10-13T04:43:07.124Z,13.19
2022-10-13T04:52:32.897Z,13.32
2022-10-13T04:58:03.070Z,13.20
2022-10-13T05:03:39.969Z,13.29
2022-10-13T05:09:30.582Z,13.25
2022-10-13T05:15:15.865Z,13.25
2022-10-13T05:20:47.602Z,13.14
2022-10-13T05:23:35.925Z,13.05
2022-10-13T05:26:27.594Z,13.10
2022-10-13T05:32:01.762Z,13.25
2022-10-13T05:37:35.149Z,13.33
2022-10-13T05:43:10.763Z,13.40
2022-10-13T05:48:41.409Z,13.43
2022-10-13T05:57:15.450Z,13.37
2022-10-13T06:03:03.213Z,13.33
2022-10-13T06:05:54.337Z,13.33
2022-10-13T06:08:42.613Z,13.39
2022-10-13T06:14:18.693Z,13.55
2022-10-13T06:17:07.104Z,13.56
2022-10-13T06:22:58.311Z,13.78
2022-10-13T06:26:01.807Z,13.80
2022-10-13T06:28:59.155Z,13.90
2022-10-13T06:32:19.843Z,13.96
2022-10-13T06:35:10.230Z,13.91
2022-10-13T06:40:55.105Z,14.15
2022-10-13T06:43:46.664Z,14.21
2022-10-13T06:49:36.420Z,14.45
2022-10-13T06:52:24.892Z,14.44
2022-10-13T06:55:14.817Z,14.44
2022-10-13T06:58:03.812Z,14.39
2022-10-13T07:01:00.685Z,14.46
2022-10-13T07:06:33.458Z,14.56
2022-10-13T07:12:03.591Z,14.98
2022-10-13T07:14:51.491Z,15.04
2022-10-13T07:20:32.778Z,15.20
2022-10-13T07:26:09.942Z,15.30
2022-10-13T07:28:58.329Z,15.37
2022-10-13T07:31:48.282Z,15.53
2022-10-13T07:37:26.070Z,15.59
2022-10-13T07:40:14.810Z,15.51
2022-10-13T07:46:04.995Z,15.42
2022-10-13T07:54:33.880Z,15.81
2022-10-13T08:00:06.920Z,16.05
2022-10-13T08:02:56.061Z,16.09
2022-10-13T08:05:43.887Z,16.03
2022-10-13T08:08:32.211Z,15.95
2022-10-13T08:11:21.351Z,15.97
2022-10-13T08:16:58.306Z,16.08
2022-10-13T08:22:35.329Z,16.06
2022-10-13T08:28:13.268Z,16.30
2022-10-13T08:31:03.252Z,16.28
2022-10-13T08:33:52.532Z,16.25
2022-10-13T08:39:30.737Z,16.48
2022-10-13T08:48:00.593Z,16.96
2022-10-13T08:50:52.122Z,16.78
2022-10-13T08:56:28.514Z,16.84
2022-10-13T09:01:59.580Z,17.20
2022-10-13T09:07:35.145Z,17.30
2022-10-13T09:13:13.691Z,17.15
2022-10-13T09:16:03.129Z,17.36
2022-10-13T09:21:32.640Z,17.41
2022-10-13T09:24:22.871Z,17.35
2022-10-13T09:30:11.798Z,17.06
2022-10-13T09:36:17.402Z,16.97
2022-10-13T09:39:16.940Z,16.89
2022-10-13T09:45:16.880Z,17.11
2022-10-13T09:50:57.952Z,17.51
2022-10-13T09:56:39.462Z,17.65
2022-10-13T10:02:24.987Z,17.89
2022-10-13T10:08:33.814Z,18.18
2022-10-13T10:14:12.728Z,18.36
2022-10-13T10:19:56.839Z,18.33
2022-10-13T10:25:42.340Z,18.60
2022-10-13T10:31:38.478Z,18.73
2022-10-13T10:37:26.256Z,18.45
2022-10-13T10:40:22.290Z,18.58
2022-10-13T10:46:27.860Z,18.62
2022-10-13T10:49:18.484Z,18.53
2022-10-13T10:54:57.278Z,18.85
2022-10-13T11:00:38.579Z,18.99
2022-10-13T11:06:26.802Z,19.07
2022-10-13T11:12:00.891Z,19.16
2022-10-13T11:20:56.290Z,18.73
2022-10-13T11:23:50.345Z,18.82
2022-10-13T11:29:55.017Z,19.33
2022-10-13T11:35:36.760Z,19.49
2022-10-13T11:41:14.291Z,19.55
2022-10-13T11:44:04.804Z,19.51
2022-10-13T11:50:00.329Z,19.34
2022-10-13T11:55:50.917Z,19.35
2022-10-13T12:01:25.831Z,19.51
2022-10-13T12:07:19.031Z,19.41
2022-10-13T12:18:28.725Z,20.12
2022-10-13T12:21:20.850Z,20.12
2022-10-13T12:26:59.022Z,20.02
2022-10-13T12:32:36.095Z,19.69
2022-10-13T12:38:16.195Z,19.17
2022-10-13T12:43:45.872Z,19.24
2022-10-13T12:52:16.655Z,19.36
2022-10-13T12:57:45.957Z,19.18
2022-10-13T13:03:25.232Z,18.73
2022-10-13T13:09:29.397Z,19.14
2022-10-13T13:15:49.045Z,19.76
2022-10-13T13:21:24.623Z,19.97
2022-10-13T13:24:28.304Z,20.12
2022-10-13T13:29:48.925Z,19.97
2022-10-13T13:35:23.776Z,19.85
2022-10-13T13:41:00.114Z,19.85
2022-10-13T13:52:05.438Z,20.02
2022-10-13T13:57:34.319Z,20.02
2022-10-13T14:03:09.000Z,19.67
2022-10-13T14:08:43.192Z,19.24
2022-10-13T14:14:21.701Z,19.45
2022-10-13T14:19:50.906Z,19.44
2022-10-13T14:25:26.151Z,18.98
2022-10-13T14:31:00.915Z,18.71
2022-10-13T14:36:36.407Z,18.63
2022-10-13T14:39:24.767Z,18.60
2022-10-13T14:44:55.949Z,18.58
2022-10-13T14:50:31.829Z,18.43
2022-10-13T14:56:18.561Z,18.43
2022-10-13T15:01:53.799Z,18.33
2022-10-13T15:07:27.859Z,18.27
2022-10-13T15:13:04.380Z,18.16
2022-10-13T15:18:39.504Z,18.03
2022-10-13T15:24:16.202Z,18.02
2022-10-13T15:27:07.684Z,18.02
2022-10-13T15:32:44.287Z,18.04
2022-10-13T15:38:14.759Z,18.03
2022-10-13T15:43:50.527Z,17.90
2022-10-13T15:49:24.566Z,17.86
2022-10-13T15:57:43.267Z,17.91
2022-10-13T16:03:18.808Z,17.63
2022-10-13T16:08:52.305Z,17.57
2022-10-13T16:11:40.737Z,17.51
2022-10-13T16:17:21.639Z,17.48
2022-10-13T16:23:00.802Z,17.50
2022-10-13T16:28:29.569Z,17.25
2022-10-13T16:34:06.234Z,17.13
2022-10-13T16:36:54.827Z,17.06
2022-10-13T16:45:10.081Z,16.87
2022-10-13T16:50:48.213Z,16.81
2022-10-13T16:53:36.582Z,16.73
2022-10-13T16:56:27.377Z,16.88
2022-10-13T16:59:15.959Z,16.77
2022-10-13T17:02:04.329Z,16.52
2022-10-13T17:04:52.895Z,16.45
2022-10-13T17:07:41.205Z,16.47
2022-10-13T17:13:16.513Z,16.63
2022-10-13T17:18:56.436Z,16.58
2022-10-13T17:21:46.893Z,16.34
2022-10-13T17:27:27.278Z,16.21
2022-10-13T17:33:04.821Z,15.98
2022-10-13T17:35:57.319Z,15.83
2022-10-13T17:41:29.769Z,15.14
2022-10-13T17:47:02.109Z,15.20
2022-10-13T17:52:39.605Z,15.12
2022-10-13T17:55:30.798Z,15.08
2022-10-13T18:01:13.222Z,15.23
2022-10-13T18:04:22.466Z,15.20
2022-10-13T18:09:58.395Z,15.17
2022-10-13T18:12:47.233Z,15.06
2022-10-13T18:15:39.724Z,14.94
2022-10-13T18:21:18.540Z,15.14
2022-10-13T18:27:34.276Z,14.89
2022-10-13T18:33:20.132Z,15.02
2022-10-13T18:36:17.301Z,14.86
2022-10-13T18:41:51.055Z,14.69
2022-10-13T18:47:28.043Z,14.77
2022-10-13T18:53:04.640Z,14.76
2022-10-13T18:56:01.851Z,14.76
2022-10-13T18:58:56.982Z,14.81
2022-10-13T19:01:45.372Z,14.83
2022-10-13T19:04:34.433Z,14.78
2022-10-13T19:10:15.323Z,14.79
2022-10-13T19:22:10.448Z,14.88
2022-10-13T19:27:53.152Z,14.86
2022-10-13T19:30:43.033Z,14.84
2022-10-13T19:36:28.511Z,14.78
2022-10-13T19:42:17.508Z,14.75
2022-10-13T19:48:07.739Z,14.78
2022-10-13T19:50:56.400Z,14.78
2022-10-13T19:53:45.828Z,14.83
2022-10-13T19:59:48.012Z,14.90
2022-10-13T20:05:36.143Z,14.97
2022-10-13T20:11:23.727Z,14.98
2022-10-13T20:14:09.819Z,14.97
2022-10-13T20:19:44.891Z,15.02
2022-10-13T20:25:48.157Z,14.97
2022-10-13T20:28:41.901Z,14.98
2022-10-13T20:34:38.938Z,14.93
2022-10-13T20:40:21.167Z,14.95
2022-10-13T20:46:15.080Z,14.94
2022-10-13T20:52:09.591Z,14.95
2022-10-13T20:57:46.483Z,14.88
2022-10-13T21:03:20.392Z,14.83
2022-10-13T21:12:08.955Z,14.81
2022-10-13T21:17:42.784Z,14.76
2022-10-13T21:20:33.761Z,14.71
2022-10-13T21:26:08.132Z,14.78
2022-10-13T21:31:52.265Z,14.71
2022-10-13T21:37:22.661Z,14.69
2022-10-13T21:42:53.129Z,14.71
2022-10-13T21:45:43.329Z,14.61
2022-10-13T21:51:20.551Z,14.66
2022-10-13T21:56:54.336Z,14.62
2022-10-13T22:02:29.797Z,14.63
2022-10-13T22:08:17.765Z,14.57
2022-10-13T22:11:11.695Z,14.49
2022-10-13T22:14:00.967Z,14.43
2022-10-13T22:19:42.895Z,14.45
2022-10-13T22:22:31.652Z,14.33
2022-10-13T22:28:15.721Z,14.42
2022-10-13T22:33:54.767Z,14.31
2022-10-13T22:39:27.549Z,14.22
2022-10-13T22:44:57.279Z,14.23
2022-10-13T22:47:45.383Z,14.14
2022-10-13T22:53:21.484Z,14.33
2022-10-13T22:56:12.196Z,14.29
2022-10-13T22:59:02.083Z,14.33
2022-10-13T23:04:36.012Z,14.41
2022-10-13T23:10:13.237Z,14.48
2022-10-13T23:15:50.239Z,14.48
2022-10-13T23:24:14.407Z,14.47
2022-10-13T23:29:50.689Z,14.56
2022-10-13T23:35:27.949Z,14.57
2022-10-13T23:41:08.219Z,14.49
2022-10-13T23:46:45.463Z,14.43
2022-10-13T23:49:33.986Z,14.38
2022-10-13T23:55:14.730Z,14.35
